2022/01/01 0:00:00, 1.50952477681413, 0.00075944973009786, 21.5321232750216
2022/01/01 0:05:00, 1.62130940394997, 0.000379725814362517, 22.9929644421853
2022/01/01 0:10:00, 1.43693609298775, 0.00088602247006021, 20.3188101195436
2022/01/01 0:15:00, 1.43403284965273, 0.000379725244773795, 20.7363623837403
2022/01/01 0:20:00, 1.37247263397123, 0.000253159276916499, 18.9860404960482
2022/01/01 0:25:00, 1.33236071510907, 0.000506284125273051, 19.5764278157362
2022/01/01 0:30:00, 1.388392873185, 0.000253157504750168, 18.1237066529936
2022/01/01 0:35:00, 1.56706238359561, 0.00025315079605952, 23.3676536538895
2022/01/01 0:40:00, 1.54002599879751, 0.00130198706752202, 21.9100387734427
2022/01/01 0:45:00, 1.66312122109461, 0.000443005918977684, 25.720928843547
2022/01/01 0:55:00, 1.73620901875025, 0.000759448970649649, 25.7027990790135
2022/01/01 1:00:00, 1.90347679353088, 0.00385064056354956, 28.8644930304332
2022/01/01 1:05:00, 1.55803787822535, 0.00075945048954759, 22.3831670085343
2022/01/01 1:10:00, 1.37249159136597, 0.00037972486504893, 18.864142350668
2022/01/01 1:15:00, 1.26877427508089, 0.000189862527455634, 16.7403879666267
2022/01/01 1:25:00, 1.24180551803158, 0.00352447341509678, 15.5078354823532
2022/01/01 1:45:00, 1.15419796135087, 0.000744479757459363, 14.7899884824119
2022/01/01 1:50:00, 1.08634112489198, 0.000886025128126291, 11.5987951359999
2022/01/01 1:55:00, 1.1422726182761, 0.00037972562449942, 12.2080194704829
2022/01/01 2:00:00, 1.06660574536535, 0.00050629956691571, 14.504039306574
2022/01/01 2:05:00, 1.12185400961644, 0.00195846637634586, 14.5533072317955
2022/01/01 2:10:00, 1.17834507035557, 0.00280179993514273, 16.112436606617
2022/01/01 2:15:00, 1.25668551096868, 0.000126579132123493, 16.1176024680318
2022/01/01 2:20:00, 1.33815762455981, 0, 19.135331944088
2022/01/01 2:25:00, 1.60679903456479, 0.000629138587712358, 24.3749063676712
2022/01/01 2:35:00, 1.55038814272274, 0.000886025571138855, 24.7896680939742
2022/01/01 2:40:00, 1.64990973316946, 0.000253150416332946, 25.8319286321295
2022/01/01 2:45:00, 1.64132554001781, 0.0405650491665922, 24.5735509448885
2022/01/01 2:50:00, 1.50753949340899, 0.000813719360751021, 20.9785773821673
2022/01/01 3:05:00, 1.22118215309725, 0.000249413529998711, 15.0334351429136
2022/01/01 3:15:00, 1.14612155700368, 0.000421917360554911, 13.8767865452183
2022/01/01 3:30:00, 1.06484589746758, 0.000253149024011922, 11.706959593051
2022/01/01 3:35:00, 0.968279387200936, 0.000506300832665893, 10.3349582692306
2022/01/01 3:40:00, 0.919982937581841, 0.000253159150332367, 9.14857302016337
2022/01/01 3:45:00, 0.901246966961186, 0.000632854207340379, 10.5639289546421
2022/01/01 3:50:00, 1.01870187944927, 0.000253158643997104, 10.2208939983002
2022/01/01 3:55:00, 1.06026241001107, 0.000253141556369613, 12.9837093984569
2022/01/01 4:00:00, 1.06343118407825, 0.00254863945082216, 14.4356067626049
2022/01/01 4:05:00, 1.08149081149986, 0.000379725434636512, 15.5478817934788
2022/01/01 4:10:00, 1.05364244824515, 0.000126579701750379, 11.9699670611045
2022/01/01 4:15:00, 0.870330481779091, 0, 9.8800849136521
2022/01/01 4:20:00, 0.788116566325476, 0.000126571094601785, 7.46803223415842
2022/01/01 4:25:00, 0.871521949112851, 0.000379725244773795, 10.3113098207599
2022/01/01 4:30:00, 0.92888273843257, 0, 10.7917260477581
2022/01/01 4:35:00, 0.945543879859912, 0.000506300073215023, 10.9847599993099
2022/01/01 4:40:00, 0.868999198924684, 0.000253150099895005, 9.58164334410966
2022/01/01 4:50:00, 0.867435509098731, 0.000253149403734319, 9.33514296647165
2022/01/01 4:55:00, 0.90076636842265, 0.000999943176865149, 9.56512578615092
2022/01/01 5:10:00, 0.866606597756533, 0.000316437466650063, 8.05654665611031
2022/01/01 5:20:00, 0.895707158881858, 0.000249417832459547, 7.92209947979167
2022/01/01 5:30:00, 0.865585168969774, 0.00731796056322221, 7.34413452298655
2022/01/01 5:40:00, 0.819159048831615, 0.00661444426909126, 7.54687318767891
2022/01/01 5:50:00, 1.1037846076231, 0.000253150542908344, 12.4706815260989
2022/01/01 5:55:00, 0.932756233850898, 0.00018986229012789, 9.37605569768244
2022/01/01 6:05:00, 0.904543888570988, 0.000379727143409512, 9.36070361994061
2022/01/01 6:10:00, 0.976205730390129, 0.000126575018303756, 10.4061348901213
2022/01/01 6:15:00, 0.874863078879936, 0.000379737396370479, 8.70110592758058
2022/01/01 6:20:00, 0.933897153758513, 0.00025314991003262, 10.0461626652351
2022/01/01 6:25:00, 0.884763607271539, 0.0706892582871002, 10.3749884716372
2022/01/01 6:30:00, 0.930545821438396, 0.000312700727383832, 10.3728131506538
2022/01/01 6:40:00, 0.91828710550163, 0.000506298301171855, 11.4723970572237
2022/01/01 6:45:00, 0.950039920241174, 0.00207757520807125, 11.4860707848032
2022/01/01 6:50:00, 0.955691250198595, 0.00334444315562621, 11.3777285917303
2022/01/01 6:55:00, 1.12600379626472, 0.000253141682936152, 12.3231073808826
2022/01/01 7:00:00, 1.57523267669267, 0.00636020166710066, 23.2170727952454
2022/01/01 7:10:00, 1.84327932722898, 0.000253150416332946, 24.8120618072033
2022/01/01 7:15:00, 1.70336191224471, 0.000379723725878892, 25.5677226837108
2022/01/01 7:20:00, 1.56384411648479, 0.000632877623028006, 19.3838572429674
2022/01/01 7:25:00, 1.41191978037338, 0.00155518712329252, 17.9751927630451
2022/01/01 7:30:00, 1.58774833617976, 0.00494582987452868, 20.3351173094419
2022/01/01 7:35:00, 1.64922387773324, 0.000126575461317649, 20.8159423278593
2022/01/01 7:40:00, 1.58494194360491, 0.000253149783457855, 24.7988078237609
2022/01/01 7:45:00, 1.69353416592175, 0.000253150542908344, 22.0916835958071
2022/01/01 7:50:00, 1.71912664960247, 0.000759449350373565, 22.9598467741855
2022/01/01 7:55:00, 1.88739442213239, 0.0358256987441837, 25.0889927869869
2022/01/01 8:15:00, 1.99099003655685, 0.000886058355298001, 26.6910282005942
2022/01/01 8:20:00, 1.96345313133896, 0.0401972421307913, 26.9990760794873
2022/01/01 8:25:00, 2.04395789947115, 0.000379725054911268, 29.4983007553904
2022/01/01 8:30:00, 2.15492002207982, 0.00087855105209987, 31.6623891742503
2022/01/01 8:35:00, 2.30281277126106, 0.00075945048954759, 34.5147374665456
2022/01/01 8:40:00, 2.32391475799557, 0.000506301338967738, 34.0457975231673
2022/01/01 8:45:00, 2.3102830069478, 0.000379737586245348, 31.640587211133
2022/01/01 8:50:00, 2.24699703022148, 0.00101256571921281, 33.1075577537173
2022/01/01 8:55:00, 2.27406190213179, 0.000126575208166473, 33.3498155552147
2022/01/01 9:00:00, 2.18063141551107, 0.000419425864950194, 29.4370615313828
2022/01/01 9:15:00, 1.96884500665829, 0.000506300073215023, 27.8385156904763
2022/01/01 9:20:00, 1.95428691756573, 0.0711976429298155, 26.934832226368
2022/01/01 9:25:00, 1.83365888120112, 0.000759463590294523, 24.1263394655173
2022/01/01 9:35:00, 1.68170791435429, 0.000506283619005633, 22.8570018964901
2022/01/01 9:40:00, 1.56648642370067, 0.000632875407956325, 21.9021596329587
2022/01/01 9:45:00, 1.51944930986303, 0.000759450869273025, 20.0941355967937
2022/01/01 9:50:00, 1.42382760466048, 0.000316437624868756, 17.5451473836632
2022/01/01 10:00:00, 1.52164573503497, 0.00117540839641623, 17.7937307237373
2022/01/01 10:05:00, 1.51661898204022, 0.0003127014309617, 19.8323455244081
2022/01/01 10:15:00, 1.52205816987993, 0.000126575018303756, 19.3606887623612
2022/01/01 10:20:00, 1.51438354002189, 0.000126575144878837, 19.4261123189562
2022/01/01 10:25:00, 1.5126364423085, 0.000569587012780173, 18.7344197692181
2022/01/01 10:35:00, 1.45098381955231, 0.000632876673709673, 18.6028458606757
2022/01/01 10:40:00, 1.43640610101343, 0.000501317732267193, 17.2849642861385
2022/01/01 10:55:00, 1.36919488568143, 0.000379738345746723, 17.5932081920407
2022/01/01 11:00:00, 1.30787668612866, 0.000379725434636512, 15.8864626320279
2022/01/01 11:05:00, 1.32109551202598, 0.00117537019698032, 15.017027260466
2022/01/01 11:10:00, 1.40504424874061, 0.00050631754116146, 17.4859358249125
2022/01/01 11:15:00, 1.55279989252177, 0.000506283872139216, 19.2943959668826
2022/01/01 11:20:00, 1.55990587029805, 0.00050630032636506, 19.5505226114733
2022/01/01 11:25:00, 1.85701768787547, 0.00063289597707558, 24.0406285136665
2022/01/01 11:30:00, 1.94169154312781, 0.000379725054911268, 26.5744555140802
2022/01/01 11:35:00, 1.92868187529355, 0.000961458081197427, 25.350373332872
2022/01/01 11:40:00, 1.93559635885143, 0.00139232589750392, 23.7773395417202
2022/01/01 11:45:00, 1.77368718551082, 0.000506284125273051, 22.942467729147
2022/01/01 11:50:00, 1.82154046620406, 0.000379725054911268, 21.9390714009651
2022/01/01 11:55:00, 1.91440987302485, 0.00025314927716006, 21.3468449670421
2022/01/01 12:00:00, 1.87643487111972, 0.00050630285787935, 25.0102472538105
2022/01/01 12:05:00, 1.91242403881591, 0.000837697369421508, 24.1493350632874
2022/01/01 12:25:00, 1.89771832370901, 0.000498824690578364, 26.1877745084755
2022/01/01 12:30:00, 1.98507463364581, 0.000379725434636512, 25.5968032654699
2022/01/01 12:35:00, 1.90935561369725, 0.000759478970008965, 24.8014205636046
2022/01/01 12:40:00, 1.91034148882872, 0.000498810225139697, 23.0537752515674
2022/01/01 12:45:00, 1.98399664235412, 0.00050629982006524, 24.8648349988945
2022/01/01 12:50:00, 1.94414879368592, 0.00303999229647254, 24.1247450399967
2022/01/01 12:55:00, 1.81646083055829, 0.000751977601037257, 21.5655261309542
2022/01/01 13:00:00, 1.76232065269599, 0.00025314991003262, 19.3961537816474
2022/01/01 13:05:00, 1.81555869745036, 0.000886027786208321, 19.8953630977809
2022/01/01 13:10:00, 1.75779885417344, 0.000379726004225804, 20.677001150716
2022/01/01 13:15:00, 1.71958164477723, 0.000502562249715469, 19.3177792425498
2022/01/01 13:25:00, 1.93275795384506, 0.000253151428939675, 21.9339520690471
2022/01/01 13:30:00, 2.03535106698406, 0.00050630032636506, 23.6551611168354
2022/01/01 13:35:00, 2.01544116115453, 0.000253158264246986, 24.1767257703111
2022/01/01 13:40:00, 1.94884262703896, 0.00519898170193657, 23.4418448666971
2022/01/01 13:45:00, 2.05521910000075, 0.00050630057951535, 25.1587927338909
2022/01/01 13:50:00, 2.05552237677787, 0.000759474412991599, 24.0771175428917
2022/01/01 13:55:00, 1.62604202588009, 0.000506294419596831, 17.6720739121576
2022/01/01 14:10:00, 1.2886886007323, 0.0028017971333442, 12.4659866498463
2022/01/01 14:15:00, 1.1936528571914, 0.000126575651181695, 13.2987454241504
2022/01/01 14:20:00, 1.1455911979973, 0.000443011678040233, 12.2388854860369
2022/01/01 14:30:00, 1.11842516762086, 0.00136792968485343, 11.4302408377229
2022/01/01 14:45:00, 0.965223167528242, 0.000253158643997104, 10.5609009606472
2022/01/01 14:50:00, 0.986681864454788, 0.000189859489705317, 9.72925837955385
2022/01/01 15:00:00, 1.09291759010444, 0.00087107785462406, 12.1598534628611
2022/01/01 15:05:00, 1.21041301311031, 0.0124672405771968, 12.292907300613
2022/01/01 15:10:00, 1.21971514325338, 0.000253150542908344, 14.136434741053
2022/01/01 15:15:00, 1.18874894616441, 0.000379725434636512, 12.4530123114637
2022/01/01 15:25:00, 1.18633497530863, 0.000569596980712384, 11.677336406478
2022/01/01 15:35:00, 1.18075735783548, 0.00109546633802625, 13.2946421701636
2022/01/01 15:40:00, 1.25578397667796, 0.0268528773098228, 14.476102952038
2022/01/01 15:45:00, 1.24846590911829, 0.0124672343435828, 12.3528700999749
2022/01/01 15:50:00, 1.18103799096602, 0.00050629982006524, 13.5017687309063
2022/01/01 15:55:00, 1.12784275561514, 0.000506301845270596, 11.9890413044301
2022/01/01 16:00:00, 1.04584284331408, 0.000632875407956325, 10.1098430345377
2022/01/01 16:05:00, 0.963885380722439, 0.000253158264246986, 9.12573733005502
2022/01/01 16:10:00, 1.12799807510503, 0.0236479555344546, 11.7110392831585
2022/01/01 16:25:00, 1.19055558989539, 0.00075945048954759, 11.3183887353062
2022/01/01 16:30:00, 1.14649221050547, 0.0728602259744578, 11.8965975373499
2022/01/01 16:35:00, 1.2065639142969, 0.00366389958126262, 12.4408084291916
2022/01/01 16:40:00, 1.1595429836444, 0.000759425428508449, 11.9355639681372
2022/01/01 16:45:00, 1.08203269150175, 0.00532590150518282, 11.1286556606952
2022/01/01 16:50:00, 1.1159801350856, 0.000126571031318263, 10.8609094189661
2022/01/01 16:55:00, 1.17838560033499, 0.0010051280173702, 13.8436746476576
2022/01/01 17:00:00, 1.21609762357388, 0.0832848488244761, 12.6422090707913
2022/01/01 17:05:00, 1.16671402776295, 0.000498845392579348, 12.6693059999614
2022/01/01 17:10:00, 1.18384841522287, 0.000759426187909577, 12.7627275981014
2022/01/01 17:15:00, 1.17107496495726, 0.0020976704090215, 12.6991866798385
2022/01/01 17:20:00, 1.09351994698856, 0.000632875196997926, 10.4942545730994
2022/01/01 17:35:00, 1.16224854125586, 0.000253150289757675, 13.4048133071055
2022/01/01 17:40:00, 1.34597776353327, 0.0137281883472578, 13.2415689114661
2022/01/01 17:45:00, 1.50349750138325, 0.0385786878607648, 15.3646106575222
2022/01/01 17:55:00, 1.56146309055077, 0.026260056371501, 15.8991195094209
2022/01/01 18:00:00, 1.46147237797219, 0.00165030930944133, 15.3382495366286
2022/01/01 18:10:00, 1.46740642654305, 0.0127203842536154, 16.3770467247359
2022/01/01 18:15:00, 1.5810634565603, 0.000823855299055601, 18.6105556126168
2022/01/01 18:25:00, 1.56516937874652, 0.000253141050104726, 18.9598695223041
2022/01/01 18:30:00, 1.52945926937279, 0.00305495480733491, 17.6305684285168
2022/01/01 18:35:00, 1.44716440752904, 0.0153479954224444, 15.1301180082542
2022/01/01 18:40:00, 1.4969218404008, 0.0120109052837654, 16.7266614171605
2022/01/01 18:50:00, 1.53974597358944, 0.0125864111839764, 17.9533881469005
2022/01/01 18:55:00, 1.53106596399807, 0.000379725244773795, 17.7069580795168
2022/01/01 19:00:00, 1.55187153949804, 0.0672617881643897, 17.9176898653628
2022/01/01 19:10:00, 1.52411876251584, 0.00155513813484915, 16.0385113230557
2022/01/01 19:15:00, 1.50578438981319, 0.0141575642330634, 16.7588519484021
2022/01/01 19:20:00, 1.63437557850705, 0.000506301845270596, 16.6570798786419
2022/01/01 19:25:00, 1.63676536378233, 0.0717426887608113, 18.3492622456165
2022/01/01 19:30:00, 1.59706596712542, 0.0129656521130006, 18.5263551985137
2022/01/01 19:35:00, 1.63457793190105, 0.0132214281265831, 18.4240949716175
2022/01/01 19:40:00, 1.6279777953752, 0.00727626139439159, 18.2707793680656
2022/01/01 19:50:00, 1.56003086862764, 0.013226247607946, 17.479619281549
2022/01/01 19:55:00, 1.52234761789966, 0.00279431790796006, 15.64922082181
2022/01/01 20:00:00, 1.29015627122438, 0.0403119594713489, 13.2750695297495
2022/01/01 20:05:00, 1.12874506117578, 0.00920153816981905, 11.2697132825935
2022/01/01 20:30:00, 1.03467957952315, 0.0278675610839695, 10.124713400452
2022/01/01 20:35:00, 0.842702063835266, 0.0720170740086594, 7.8407697146771
2022/01/01 20:40:00, 0.695423123497825, 0.000547753161273793, 7.36883557914742
2022/01/01 20:50:00, 0.672347093111416, 0.00195852709074639, 7.05844270926402
2022/01/01 20:55:00, 0.775608431675091, 0.00545278843288815, 8.24615761903067
2022/01/01 21:00:00, 0.821259412641134, 0.000126575271454172, 8.78265677917577
2022/01/01 21:05:00, 0.932208303149518, 0.027478157926703, 10.3879556247397
2022/01/01 21:10:00, 0.910269150544214, 0.0423569553731099, 9.28677807139584
2022/01/01 21:20:00, 0.964349715805423, 0.0107412846326549, 10.0089148291495
2022/01/01 21:35:00, 0.895308025397897, 0.000506297541728581, 9.32405815232556
2022/01/01 21:40:00, 0.770246231496177, 0.00113170548894992, 8.17959732413133
2022/01/01 21:45:00, 0.655310866801797, 0.0273516376116471, 7.29808634456603
2022/01/01 21:50:00, 0.689972359644971, 0.0293665586443681, 6.73607885048503
2022/01/01 21:55:00, 0.629045201535867, 0.0409818459703607, 7.0427752512101
2022/01/01 22:00:00, 0.677019324768112, 0.000379738345746723, 7.09176069707027
2022/01/01 22:05:00, 0.728243431972471, 0.000253140796973042, 7.82881684631796
2022/01/01 22:10:00, 0.72434226973995, 0.0122145485859323, 8.20041550037224
2022/01/01 22:15:00, 0.785956262155252, 0.075128743493867, 7.66738074997952
2022/01/01 22:20:00, 0.787800623216112, 0.0960002906909267, 8.23437540394158
2022/01/01 22:25:00, 0.856518245308632, 0.00359748462440619, 7.92526706616108
2022/01/01 22:30:00, 0.90153907437167, 0.0136351845052664, 9.61037950510269
2022/01/01 22:35:00, 0.959582159807809, 0.0217696414865937, 9.46641177221195
2022/01/01 22:45:00, 0.83925415864939, 0.0156373659829326, 9.09186897125893
2022/01/01 22:50:00, 0.906009795377405, 0.00176157180737007, 8.28243075092912
2022/01/01 22:55:00, 0.948825269122264, 0.00494582492887438, 8.27823995317803
2022/01/01 23:00:00, 0.952647387820993, 0.00698836602126958, 10.1565097499479
2022/01/01 23:05:00, 1.03602220534489, 0.0489671123769798, 10.0469782462684
2022/01/01 23:15:00, 1.11353394351515, 0.00406130035260496, 10.0793541532426
2022/01/01 23:20:00, 1.17037783119975, 0.153597297041053, 11.0622399317198
2022/01/01 23:25:00, 1.17571322985281, 0.016468042805349, 10.0040298042358
2022/01/01 23:30:00, 1.00595933194274, 0.0136351981404645, 9.14334977929416
2022/01/01 23:35:00, 0.965413555230473, 0.027232440678206, 8.45968740311439
2022/01/01 23:40:00, 0.985863235893778, 0.00506511207698684, 8.50032832972733
2022/01/01 23:45:00, 0.921513292171765, 0.0268527161928812, 9.52321333437107
2022/01/01 23:50:00, 0.97489030708268, 0.0131447256583492, 8.24901710685763
2022/01/02 0:00:00, 0.834622934681042, 0.0142606076636463, 6.54331936704814
2022/01/02 0:05:00, 0.842724828976932, 0.0288243874350263, 6.85798344570909
2022/01/02 0:20:00, 0.955515615941164, 0.0129590145446717, 7.42034962605746
2022/01/02 0:25:00, 1.02319599851065, 0.0250623959860723, 7.56484567436626
2022/01/02 0:30:00, 0.849131289389169, 0.0262526614963925, 6.91743840844207
2022/01/02 0:35:00, 0.766310160800741, 0.0125938218924084, 6.27339985864051
2022/01/02 0:40:00, 0.604341897778395, 0.00254116583649187, 5.00185571030288
2022/01/02 0:45:00, 0.481421611178602, 0.0155565665095825, 4.26521866316666
2022/01/02 0:55:00, 0.428806069463487, 0.000617927818016549, 4.23198299959651
2022/01/02 1:00:00, 0.399502764893372, 0.000498827434118278, 3.9798473518394
2022/01/02 1:05:00, 0.459846156399101, 0.000922259788365004, 4.00077169510469
2022/01/02 1:10:00, 0.395826791762454, 0.0146366529466508, 3.90555807447377
2022/01/02 1:15:00, 0.458283889145585, 0.00037971233455442, 3.82145308298589
2022/01/02 1:20:00, 0.445145782915867, 0.0136840658832073, 3.52227473243298
2022/01/02 1:25:00, 0.441447533767906, 0.000126575208166473, 3.7619130094759
2022/01/02 1:30:00, 0.410870541963896, 0.0166537885000346, 3.05982906484202
2022/01/02 1:35:00, 0.355956017464941, 0.000922259327236032, 2.35886714852603
2022/01/02 1:40:00, 0.38930692095135, 0.0028018013360441, 3.68140065641691
2022/01/02 1:45:00, 0.453225611613837, 0.00734201955683062, 3.51162800879565
2022/01/02 1:55:00, 0.466695443753611, 0.00247960221817204, 3.29328110346202
2022/01/02 2:00:00, 0.404992194548886, 0.00128929753880999, 3.58562470073555
2022/01/02 2:10:00, 0.381574264234937, 0.00273625143657494, 2.80101458432786
2022/01/02 2:25:00, 0.374473288573876, 0.00483869777386785, 2.87016570486481
2022/01/02 2:40:00, 0.413121973105483, 0.000715758531380052, 2.91056316379909
2022/01/02 2:45:00, 0.431000310561829, 0.0124597482508327, 2.99383837682266
2022/01/02 2:50:00, 0.451929413355855, 0.00871704612935571, 3.44038642761728
2022/01/02 3:05:00, 0.467230063182936, 0.0125863293724264, 3.44766570281944
2022/01/02 3:10:00, 0.456155951995521, 0.00142861007086216, 3.37934096295747
2022/01/02 3:15:00, 0.406190377565363, 0.000761630584075241, 3.10054879157714
2022/01/02 3:20:00, 0.38212224395918, 0.0166537135583611, 3.31617101473077
2022/01/02 3:25:00, 0.390048778145828, 0.00197110728063704, 3.89552371954286
2022/01/02 3:30:00, 0.503189420276731, 0.000498842399412708, 4.51903047069432
2022/01/02 3:35:00, 0.502916348083149, 0.0280271722550496, 3.87282124110998
2022/01/02 3:40:00, 0.50206920665406, 0.0190519652880696, 4.58573082395432
2022/01/02 3:45:00, 0.453398147290992, 0.00582480195851075, 3.93415519824815
2022/01/02 3:50:00, 0.488199679810155, 0.000126571031318263, 4.37369656355006
2022/01/02 3:55:00, 0.529944522331995, 0.0146768814523666, 4.68298952363755
2022/01/02 4:05:00, 0.524236015125124, 0.00195098394894773, 4.32475357790109
2022/01/02 4:10:00, 0.480714319993774, 0.00204137008769695, 3.79308203185872
2022/01/02 4:15:00, 0.426343505691348, 0.00542989891520682, 3.58089363178898
2022/01/02 4:20:00, 0.476527325924281, 0.0180748846845607, 3.36132109938737
2022/01/02 4:25:00, 0.495895768230266, 0.0458808314056017, 4.25630735289441
2022/01/02 4:30:00, 0.449359219608479, 0.000498826436463908, 3.5312185845905
2022/01/02 4:35:00, 0.504980218109476, 0.00456627526088556, 5.63911943467829
2022/01/02 4:40:00, 0.482994518029361, 0.0140641170867283, 5.21845375914491
2022/01/02 4:45:00, 0.473915571775648, 0.0131018550186991, 3.94184630988927
2022/01/02 4:50:00, 0.469999672964815, 0.0254770295486151, 4.43652106339974
2022/01/02 4:55:00, 0.551187729803557, 0.00181049483058954, 4.70670511152713
2022/01/02 5:00:00, 0.555880380409812, 0.0124597731703292, 5.29986931722087
2022/01/02 5:05:00, 0.599939988711986, 0.0163414760210625, 6.09207704675189
2022/01/02 5:10:00, 0.666870594429498, 0.00203154132835367, 7.12895359804901
2022/01/02 5:15:00, 0.607975989267016, 0.00237443476100816, 5.523464029332
2022/01/02 5:20:00, 0.62560438265973, 0.00721877463751599, 5.38233622730021
2022/01/02 5:25:00, 0.630736676923122, 0.016780355128165, 6.15365198125872
2022/01/02 5:30:00, 0.73774263585056, 0.015431856027267, 6.28572590592983
2022/01/02 5:35:00, 0.673501417905766, 0.00193802846775992, 6.03570867634173
2022/01/02 5:45:00, 0.634391512041048, 0.0125863545450977, 5.43545215232879
2022/01/02 5:50:00, 0.575146350388416, 0.0236753078481938, 5.12473585136169
2022/01/02 6:00:00, 0.532725272814875, 0.028304933989828, 4.83776389010584
2022/01/02 6:05:00, 0.521076938671405, 0.0396833859127287, 4.19296269718346
2022/01/02 6:10:00, 0.530825686410764, 0.00182441295918085, 4.07170106570275
2022/01/02 6:15:00, 0.533550908557663, 0.00037972676368085, 4.89131955140468
2022/01/02 6:20:00, 0.532868877977559, 0.0141725681517982, 4.42803249208011
2022/01/02 6:25:00, 0.512220557593078, 0.0729868372329395, 4.01650510004275
2022/01/02 6:30:00, 0.545436236522394, 0.0171451327271854, 4.2410166835839
2022/01/02 6:35:00, 0.512669137258952, 0.0132629461639267, 4.48083970431063
2022/01/02 6:40:00, 0.523670889472923, 0.00781057047675324, 4.48564325452575
2022/01/02 6:50:00, 0.484158073256585, 0.000922260710624332, 3.91127649782248
2022/01/02 6:55:00, 0.451862508971334, 0.000372251976537838, 4.09148184871067
2022/01/02 7:00:00, 0.470788912569185, 0.00333197221780262, 3.5744334993515
2022/01/02 7:10:00, 0.438495701179061, 0.00818734610399422, 3.74743843833948
2022/01/02 7:15:00, 0.434889166903651, 0.00747749476811233, 3.55043155909255
2022/01/02 7:30:00, 0.387694665188329, 0.0286847309464292, 2.51210793941962
2022/01/02 7:35:00, 0.371736009093809, 0.00439317071456961, 3.48259880929629
2022/01/02 7:40:00, 0.424592408099983, 0.00772606907484118, 2.78179630670089
2022/01/02 7:50:00, 0.393716779243106, 0.0419974446284885, 2.74308289563256
2022/01/02 7:55:00, 0.351391478423278, 0.0123406717292259, 2.44477891267992
2022/01/02 8:00:00, 0.343000814604865, 0.020233401347997, 2.65122107684104
2022/01/02 8:15:00, 0.327840984843237, 0.0145096093651217, 2.0319633364622
2022/01/02 8:20:00, 0.3538931359721, 0.00264102816932967, 2.52838701399185
2022/01/02 8:30:00, 0.370851048441393, 0.00344076816591237, 2.45540339222058
2022/01/02 8:40:00, 0.337644623953183, 0.00851302208735185, 2.54051499484588
2022/01/02 8:50:00, 0.324279781810321, 0.0147627450186948, 2.60931396701157
2022/01/02 8:55:00, 0.347055592978486, 0.00116793769444928, 2.74408429486679
2022/01/02 9:00:00, 0.348803563485791, 0.0138808887897386, 2.33667230167043
2022/01/02 9:05:00, 0.343493956544411, 0.000506300073215023, 2.25976556111752
2022/01/02 9:10:00, 0.336687181274301, 0.000635080509743176, 2.53513654146228
2022/01/02 9:15:00, 0.330687392136982, 0.00469284095679491, 2.32086722982712
2022/01/02 9:20:00, 0.329076289886419, 0.000379736257125252, 2.39791151187704
2022/01/02 9:25:00, 0.327309734427453, 0.00104880583797665, 2.46757861309685