Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2018-12-01 06:10:00,0.148817898665762,0.000984696175581285,0.295266313015317,-36.908235,112.056193333333,17,18.6,234,12
2018-12-01 06:15:00,0.167008148465858,0.00127772248414885,0.501327946367049,-36.92366,112.04615,18,16.8,237,10.8
2018-12-01 06:20:00,0.168666820210666,0,0.485616259874827,-36.938765,112.035831666667,24,17.2,245,11.6
2018-12-01 06:25:00,0.198329094592174,0.0016275470154621,0.562290352595302,-36.95397,112.025578333333,14,15.8,230,10.1
2018-12-01 06:30:00,0.177997320896088,0.000302621750945205,0.354269228679865,-36.9690716666667,112.015865,20,15.6,241,9.7
2018-12-01 06:35:00,0.126368133802817,0,0.362935230404432,-36.9846133333333,112.00578,21,17.3,240,11.7
2018-12-01 06:40:00,0.109607655886112,0.000294343179070436,0.353140280826392,-37.0000983333333,111.995713333333,21,16.2,242,10.2
2018-12-01 06:45:00,0.162208402940368,0.00126740555460608,0.55405541459013,-37.0161216666667,111.985245,31,15.7,257,10.8
2018-12-01 06:50:00,0.173311373580363,0.000632501181100403,0.62244976411579,-37.03154,111.975441666667,24,16.1,246,10.3
2018-12-01 06:55:00,0.168560456338012,0.000874921831209537,0.471440461831395,-37.0471783333333,111.96545,16,16.1,233,9.9
2018-12-01 07:00:00,0.199818245167299,0.00064722885672808,0.535809165220459,-37.0627566666667,111.955653333333,21,14.5,240,8.9
2018-12-01 07:05:00,0.14289833272615,0.000908688778212227,0.407519542719766,-37.0781383333333,111.946115,24,17.5,243,11.9
2018-12-01 07:10:00,0.176489737988123,0.000324875225981828,0.517879773810193,-37.0936983333333,111.936283333333,21,19,240,13.4
2018-12-01 07:15:00,0.183956117880795,0.000901728520777283,0.4414375334621,-37.1089016666667,111.926793333333,20,18.6,239,12.6
2018-12-01 07:20:00,0.155486512815316,0,0.560972932796215,-37.1242466666667,111.91697,19,16.5,240,10.6
2018-12-01 07:25:00,0.190444515952858,0.000661345265711515,0.641950998071526,-37.1400733333333,111.906693333333,25,18.1,245,12.3
2018-12-01 07:30:00,0.176315062357817,0.00452343249607653,0.521998407284673,-37.15605,111.895928333333,21,20,241,13.9
2018-12-01 07:35:00,0.134683607459848,0.00027516047662457,0.356640398012839,-37.1717316666667,111.88575,20,19.7,237,13.7
2018-12-01 07:40:00,0.146628460665333,0.000570560136233676,0.387967903243113,-37.1870283333333,111.87566,22,19.3,238,13.8
2018-12-01 07:45:00,0.204530137136676,0,0.533092472552424,-37.2021883333333,111.865543333333,26,18.2,246,12.7
2018-12-01 07:50:00,0.221589802805692,0.00116249679646003,0.502029154714167,-37.2177916666667,111.855436666667,23,19.5,240,13.6
2018-12-01 07:55:00,0.286150869723929,0.000662988465966193,0.811028619589854,-37.23339,111.845358333333,16,18.5,233,12.2
2018-12-01 08:00:00,0.234030777515347,0.0028489559583698,0.60532683778306,-37.2489183333333,111.835005,24,19,242,13.5
2018-12-01 08:05:00,0.301020928318606,0.00225436534202033,0.912385608037369,-37.2641266666667,111.824868333333,23,18.8,240,13.2
2018-12-01 08:10:00,0.292319267897256,0.000313427212491051,0.786138230571023,-37.2793133333333,111.814845,25,20.8,241,15.4
2018-12-01 08:15:00,0.309379676049761,0.000625972660814975,1.03465377948402,-37.294535,111.804885,20,17.3,238,11.6
2018-12-01 08:20:00,0.285037570451205,0.00603740027290883,0.753691613106725,-37.3102566666667,111.794738333333,20,17.5,239,11.8
2018-12-01 08:25:00,0.304596825791777,0.00114799341237268,0.783508153323184,-37.3260083333333,111.784963333333,22,20.4,238,14.6
2018-12-01 08:30:00,0.289646295879742,0.00153046439561162,0.806821582132117,-37.3413216666667,111.775331666667,27,18.4,247,13.1
2018-12-01 08:35:00,0.338208536633768,0.0019559194567487,0.971012312455243,-37.3569366666667,111.765595,18,19.4,233,13.6
2018-12-01 08:40:00,0.327893846887127,0.00310943785322316,0.959999017758129,-37.372555,111.756033333333,22,19.7,239,14
2018-12-01 08:45:00,0.360436056790704,0.000664308705655291,0.994215597451816,-37.3883833333333,111.746465,25,22.6,241,16.9
2018-12-01 08:50:00,0.312076375755664,0.00149614008894434,0.801480976597932,-37.40457,111.736543333333,18,20.7,236,14.6
2018-12-01 08:55:00,0.395291217118071,0.00127406210396818,0.959825567736796,-37.4199933333333,111.726246666667,20,19,240,12.8
2018-12-01 09:00:00,0.542227191770468,0.00229536593185476,1.54463348801223,-37.43557,111.715873333333,24,21.1,241,15.4
2018-12-01 09:05:00,0.423255962900381,0.00165090799014314,0.938017775450259,-37.451085,111.705655,25,20.7,243,15.3
2018-12-01 09:10:00,0.443606436629664,0.00066696554965231,1.21599233441117,-37.46635,111.695258333333,18,20.9,236,14.9
2018-12-01 09:15:00,0.49143937543368,0.00246799388924873,1.2859316424284,-37.4815366666667,111.684898333333,22,19.7,242,14.1
2018-12-01 09:20:00,0.388963764302025,0.00148020528202237,1.10500350357263,-37.4964483333333,111.674841666667,21,20.2,240,14.6
2018-12-01 09:25:00,0.411414044905929,0.00131163767534558,0.976011155700486,-37.5113466666667,111.664753333333,13,20.7,229,14.5
2018-12-01 09:30:00,0.361543141941903,0.00119209942928479,1.04329305736069,-37.5270483333333,111.654198333333,20,22,238,16
2018-12-01 09:35:00,0.321613460839993,0.00125312068631124,0.842284110030841,-37.5419233333333,111.643986666667,20,20.2,239,14.9
2018-12-01 09:40:00,0.342017078169077,0.000668972140707304,0.910514805705543,-37.556485,111.63391,15,20.4,232,14.3
2018-12-01 09:45:00,0.276846928387229,0.000944275085778092,0.722139549957464,-37.5715533333333,111.623711666667,11,21.1,226,14.8
2018-12-01 09:50:00,0.366938976542275,0.000697291594891468,0.790518944479711,-37.5871083333333,111.613253333333,10,20.4,228,13.8
2018-12-01 09:55:00,0.262712881289965,0.000863968606781973,0.747816820765692,-37.6021783333333,111.602948333333,20,21,239,15
2018-12-01 10:00:00,0.263725637616421,0.00118469010745687,0.636360557929494,-37.6169883333333,111.592858333333,16,20.4,231,14.5
2018-12-01 10:05:00,0.298105705826357,0.00597026494822014,0.74639612552122,-37.6320666666667,111.58253,14,20.3,230,14.1
2018-12-01 10:10:00,0.293475435925448,0.000359544633581331,0.727417654919717,-37.64705,111.57253,18,20.9,233,14.7
2018-12-01 10:15:00,0.390945740095396,0.00181731209794916,1.02360796443166,-37.6620933333333,111.562958333333,23,21.1,242,15.4
2018-12-01 10:20:00,0.27554191502813,0.00386089826166544,0.834745069698026,-37.6775666666667,111.553243333333,15,18.7,232,12.5
2018-12-01 10:25:00,0.269008838192306,0.00184078040527718,0.815556288634991,-37.6937333333333,111.543401666667,23,18.6,243,12.6
2018-12-01 10:30:00,0.287059728494248,0.00161807238247636,0.718530776907166,-37.7094483333333,111.533853333333,20,17.5,238,11.3
2018-12-01 10:35:00,0.261107856434736,0.00031989027430119,0.814884805363755,-37.7253466666667,111.523771666667,18,19.2,235,13
2018-12-01 10:40:00,0.295200622853782,0.000688298274224024,0.88168783670469,-37.7416533333333,111.513548333333,23,18.5,242,12.6
2018-12-01 10:45:00,0.234800977002522,0.000845356259433293,0.637326116841686,-37.7574216666667,111.503628333333,25,19.1,247,13.3
2018-12-01 10:50:00,0.296296430185377,0.000663978044092619,0.771329010351709,-37.7735783333333,111.49344,27,17.1,251,11.7
2018-12-01 10:55:00,0.314856437090866,0.00163312494391889,0.680940718256515,-37.7894916666667,111.483243333333,23,18.5,241,12.8
2018-12-01 11:00:00,0.273186819327931,0.000823443072205709,0.708747444718567,-37.80524,111.473318333333,22,19.2,241,13.4
2018-12-01 11:05:00,0.327411576009427,0.0012698178919454,0.649381018123667,-37.82079,111.463355,32,18.5,254,13.5
2018-12-01 11:10:00,0.267093061388036,0.00241440072523061,0.583887270235892,-37.836645,111.453238333333,22,19.1,244,13
2018-12-01 11:15:00,0.315535076830072,0.00260026862187639,0.872045743048793,-37.85234,111.44311,27,18.3,248,13.1
2018-12-01 11:20:00,0.245880014509668,0.00150491537513159,0.665910350738022,-37.8678033333333,111.433026666667,21,18.3,241,12.3
2018-12-01 11:25:00,0.243068671879776,0.00113529398685433,0.623186791093941,-37.883795,111.42295,26,17.5,248,12.2
2018-12-01 11:30:00,0.261417930777486,0.00229598634343305,0.730458739710237,-37.8991316666667,111.412903333333,29,18.5,249,13.5
2018-12-01 11:35:00,0.267740101999814,0.00152556463621132,0.883195348983947,-37.9149283333333,111.402983333333,29,19.4,250,14.1
2018-12-01 11:40:00,0.275191590937208,0.00062334036374619,0.759379505748267,-37.9308366666667,111.392421666667,27,17.4,253,12
2018-12-01 11:45:00,0.289497726113094,0.00153964831595711,0.814773361891171,-37.9462783333333,111.381628333333,30,18.7,253,13.5
2018-12-01 11:50:00,0.258423475532571,0.000867338274322395,0.64192565966172,-37.9620683333333,111.370658333333,23,17.8,247,12.2
2018-12-01 11:55:00,0.295758282673991,0.00157751363735013,0.904793160510147,-37.9775466666667,111.359813333333,27,18.5,256,12.9
2018-12-01 12:00:00,0.271185277489068,0.00111582971670225,0.667503074097263,-37.99303,111.348541666667,29,18.6,258,13
2018-12-01 12:05:00,0.295737976110985,0.00248061293560993,0.754118654025714,-38.0083983333333,111.33736,28,19,253,13.5
2018-12-01 12:10:00,0.309262032391528,0.000628331091174648,1.00231290521657,-38.023385,111.326585,32,18.5,258,13.5
2018-12-01 12:15:00,0.274816004058539,0.0020388105828941,0.610798913469129,-38.0391666666667,111.315286666667,28,17.7,253,12.5
2018-12-01 12:20:00,0.258193604479158,0.000556518811971896,0.732219078822428,-38.0547716666667,111.304698333333,24,19.7,244,13.7
2018-12-01 12:25:00,0.312704834948112,0.00279328641301053,0.91683187238578,-38.0706766666667,111.294706666667,27,19,250,13.8
2018-12-01 12:30:00,0.327528120031919,0.000959670341591251,0.916664536689721,-38.0865033333333,111.284563333333,24,18.4,246,12.6
2018-12-01 12:35:00,0.284928281534371,0.000291258448422449,0.752069416905477,-38.1022716666667,111.274106666667,24,19,246,13.4
2018-12-01 12:40:00,0.338135043547158,0.00188499279221162,0.928058058637864,-38.11796,111.263143333333,21,18.9,244,12.8
2018-12-01 12:45:00,0.304481382388014,0.0011579565773615,0.778319612289234,-38.1337133333333,111.252336666667,20,19.5,239,13.7
2018-12-01 12:50:00,0.303318554617138,0.000600070838405634,0.841283429651854,-38.1494566666667,111.24161,26,19.7,247,14.2
2018-12-01 12:55:00,0.321202791452618,0.00185270924977394,0.803562290800881,-38.165515,111.231153333333,27,17.1,252,11.8
2018-12-01 13:00:00,0.327488156988537,0.00229895363387537,0.769078682689037,-38.1814766666667,111.220636666667,23,19.6,243,13.7
2018-12-01 13:05:00,0.365719142357011,0.00156713702507989,1.00698639517371,-38.1972116666667,111.210453333333,30,18,253,13
2018-12-01 13:10:00,0.334069585686055,0.00118891266042532,0.903663455900446,-38.212825,111.200365,31,17.7,256,12.6
2018-12-01 13:15:00,0.350986429446046,0.00155762340579636,0.954114499602893,-38.228515,111.190201666667,27,18.2,251,12.7
2018-12-01 13:20:00,0.377293625072685,0.00308927904939578,0.883878507875661,-38.2442333333333,111.180163333333,31,18,251,13.2
2018-12-01 13:25:00,0.372427428257881,0.00802396550785776,0.878002769671289,-38.2595083333333,111.169871666667,27,18.7,251,13.4
2018-12-01 13:30:00,0.380381895367361,0.00273600543400959,1.14288113493097,-38.2750783333333,111.159241666667,26,18.1,249,12.4
2018-12-01 13:35:00,0.372955764239872,0.000891287412656391,1.06800858681927,-38.29081,111.14847,20,18.1,241,12.1
2018-12-01 13:40:00,0.395897002712769,0.00128945350928279,1.08264895015208,-38.30651,111.137583333333,18,18.6,238,12.3
2018-12-01 13:45:00,0.384957679234729,0.00257766186359814,0.942442263972094,-38.3219383333333,111.12739,27,19,249,13.9
2018-12-01 13:50:00,0.411008827824495,0.00119316553606982,1.00114078143891,-38.3371916666667,111.117106666667,22,18.2,241,12.6
2018-12-01 13:55:00,0.430624890360586,0.00310076653049666,1.15601463416625,-38.3522866666667,111.106671666667,18,18,238,12
2018-12-01 14:00:00,0.402366986801099,0.000640701780379607,1.00412097355718,-38.3675466666667,111.096418333333,24,20.2,245,14.5
2018-12-01 14:05:00,0.466276022150581,0.00101671258968232,1.30751001770199,-38.3829883333333,111.085983333333,27,19.1,248,13.6
2018-12-01 14:10:00,0.419437721896294,0.00200691594080959,1.04768306193892,-38.39793,111.0759,26,20.3,248,14.9
2018-12-01 14:15:00,0.43961439026718,0.00165664763953887,1.12501008282139,-38.4127833333333,111.06523,20,16.3,242,10.5
2018-12-01 14:20:00,0.466898229540303,0.000356279892126298,1.18057922450125,-38.4278683333333,111.05494,19,19.8,236,13.9
2018-12-01 14:25:00,0.486223832273202,0.00153762584159561,1.28628164303268,-38.44318,111.044483333333,24,19.3,241,13.4
2018-12-01 14:30:00,0.364951096268552,0.00221867073918285,1.08240620069108,-38.4581833333333,111.033896666667,16,19,235,13
2018-12-01 14:35:00,0.414264844668123,0.00209836094947582,1.15954021217585,-38.4735533333333,111.024066666667,19,19.7,237,13.6
2018-12-01 14:40:00,0.427521906048445,0.00220019412190793,1.18870008985264,-38.4890733333333,111.014273333333,27,19.9,246,14.4
2018-12-01 14:45:00,0.485544445135567,0.00168851580944586,1.08422965788695,-38.5044516666667,111.004701666667,31,19.1,251,14.3
2018-12-01 14:50:00,0.471025451804651,0.00234542963264279,1.25819815517657,-38.5196433333333,110.995238333333,23,18.3,243,12.6
2018-12-01 14:55:00,0.534532669572348,0.00328393667159836,1.23239682964736,-38.53522,110.985453333333,25,18.4,246,12.9
2018-12-01 15:00:00,0.444922213050397,0.00213481410052695,1.14278043133968,-38.5502516666667,110.975975,22,19.5,239,13.8
2018-12-01 15:05:00,0.476199450949622,0.00244948165486226,1.11760480381233,-38.565385,110.966411666667,29,19.4,249,14.4
2018-12-01 15:10:00,0.51539483488493,0.000334990004350913,1.3700966500881,-38.5797183333333,110.95687,24,18.6,245,13.5
2018-12-01 15:15:00,0.509167888972265,0.00240161081299641,1.23680544846218,-38.5947216666667,110.947686666667,29,18.3,250,13.2
2018-12-01 15:20:00,0.474095497504587,0.00189930365137165,1.08972906212049,-38.6100466666667,110.938843333333,22,20.7,238,15.1
2018-12-01 15:25:00,0.40664305374103,0.000980835569476197,0.870965839264662,-38.6248666666667,110.929396666667,26,19.3,245,14
2018-12-01 15:30:00,0.442321865813558,0.00109876815764314,1.02696250289413,-38.6401133333333,110.919768333333,18,19.9,239,13.9
2018-12-01 15:35:00,0.480041735836522,0.00262136069028895,1.07604570342496,-38.6552016666667,110.910176666667,15,19.1,231,13
2018-12-01 15:40:00,0.493221158215145,0.00254979388036854,1.08338678649856,-38.6706933333333,110.900761666667,20,17.9,240,12
2018-12-01 15:45:00,0.450024851537066,0.00328555388098785,1.17227287096111,-38.6860083333333,110.89148,24,17.9,246,12.6
2018-12-01 15:50:00,0.473231073061718,0.00207505003127589,1.16857628137899,-38.7011083333333,110.882118333333,22,18.8,242,13.3
2018-12-01 15:55:00,0.442694150508375,0.00117168504861639,1.03495379542334,-38.7162283333333,110.871415,18,20.5,238,14.4
2018-12-01 16:00:00,0.471162788969136,0.00173242448830746,1.18932502076288,-38.73082,110.860813333333,20,17.7,243,12
2018-12-01 16:05:00,0.452445983705707,0.00296303997323961,1.09670708175532,-38.74545,110.850045,15,18.7,233,12.7
2018-12-01 16:10:00,0.515539900955217,0.00244090322541319,1.34325321056024,-38.7603116666667,110.839375,21,18.2,242,12.6
2018-12-01 16:15:00,0.486460293604825,0.00244090322541319,1.26670013134846,-38.7747933333333,110.828855,25,19.7,246,14.4
2018-12-01 16:20:00,0.395295860097349,0.0019683411650594,0.974935124315213,-38.7896483333333,110.817975,15,20.3,235,14.3
2018-12-01 16:25:00,0.499772805985094,0.00300735824888408,1.18886239467974,-38.803865,110.80751,22,19.3,245,13.8
2018-12-01 16:30:00,0.454263772021469,0.00241658732709265,1.13429336941688,-38.818655,110.79669,24,18.7,244,13
2018-12-01 16:35:00,0.52407504880503,0.00127772248414885,1.15404139937295,-38.8340233333333,110.786141666667,27,18.2,249,12.8
2018-12-01 16:40:00,0.479778408136307,0.00226091407742313,1.14842756815729,-38.8491316666667,110.776195,27,19,251,13.9
2018-12-01 16:45:00,0.418040660244264,0.00183487374050699,1.11818516946558,-38.86394,110.765918333333,22,19.7,239,13.9
2018-12-01 16:50:00,0.40080461575466,0.00198010925124185,1.13569158028238,-38.879475,110.756798333333,23,19.4,246,13.6
2018-12-01 16:55:00,0.357837250551151,0.00156346413077894,0.846642801699143,-38.8940583333333,110.747005,18,18.9,239,13.6
2018-12-01 17:00:00,0.444389871065253,0.00231012778065704,0.960487455613145,-38.9090883333333,110.736586666667,23,20.7,242,15
2018-12-01 17:05:00,0.371071663563745,0.00376998510311093,0.982257706975067,-38.9240583333333,110.727001666667,19,19.3,238,13.5
2018-12-01 17:10:00,0.461260976072917,0.00165500347665956,0.984476798020714,-38.9390883333333,110.717106666667,24,20.2,244,14.7
2018-12-01 17:15:00,0.389222152815956,0.00180834621208386,0.955834098850389,-38.9540833333333,110.707075,24,19.3,246,13.7
2018-12-01 17:20:00,0.399069264404294,0.00224353437092162,1.035099134742,-38.9690866666667,110.696781666667,30,20.4,251,15.2
2018-12-01 17:25:00,0.369941118424516,0.00184417317580888,0.807435053249461,-38.984535,110.6861,22,18.6,244,12.9
2018-12-01 17:30:00,0.327377998782782,0.00149346014195604,0.718405694368885,-38.999625,110.675593333333,25,20.2,246,14.6
2018-12-01 17:35:00,0.38169812592848,0.00143123560413384,1.10186999040635,-39.0150783333333,110.664935,26,19.4,249,13.7
2018-12-01 17:40:00,0.370233988513915,0.000293178884572467,0.858836893309494,-39.0305616666667,110.654243333333,21,17.8,241,12
2018-12-01 17:45:00,0.281698916440323,0.00183908907379067,0.57858146489309,-39.0462116666667,110.64354,23,19.7,243,14
2018-12-01 17:50:00,0.31631552593156,0.000685821922346368,0.788253079927846,-39.0614416666667,110.632916666667,30,19.2,253,14.2
2018-12-01 17:55:00,0.240504125060436,0.00119960212570245,0.70113807174952,-39.0768666666667,110.62222,18,19.6,237,13.6
2018-12-01 18:00:00,0.281188720188454,0.00115295333581277,0.490163418721692,-39.0920766666667,110.61148,19,18.1,239,12.3
2018-12-01 18:05:00,0.286436236994731,0.00225002005441072,0.715112380916608,-39.1070033333333,110.600748333333,27,17.8,240,12.4
2018-12-01 18:10:00,0.298862367932524,0,0.6899392794692,-39.12236,110.590591666667,22,18.9,244,12.9
2018-12-01 18:15:00,0.323310083452054,0.00197553582159336,0.899377457287738,-39.1376066666667,110.580618333333,19,18.9,236,12.9
2018-12-01 18:20:00,0.23284567917174,0.00100597980629653,0.549578529705381,-39.1530266666667,110.570553333333,24,18.9,244,13.2
2018-12-01 18:25:00,0.226643982284992,0.000736556091193786,0.50456120891018,-39.1685,110.560448333333,24,20.2,242,14.7
2018-12-01 18:30:00,0.271658204739589,0.00256346411283291,0.674850346114632,-39.1834983333333,110.550913333333,31,19.4,252,14.1
2018-12-01 18:35:00,0.213543412570401,0.000694749784538524,0.57009688995692,-39.19869,110.540901666667,19,21,239,15
2018-12-01 18:40:00,0.216300333388624,0.00132663584849614,0.474825906912927,-39.21421,110.530471666667,21,20.3,240,14.4
2018-12-01 18:45:00,0.196693063678853,0.00101259688804853,0.316110536300963,-39.229545,110.520253333333,33,18.4,254,13.7
2018-12-01 18:50:00,0.239412310625488,0.00121268660107545,0.599769790159464,-39.2448083333333,110.510026666667,19,19,237,13.1
2018-12-01 18:55:00,0.254045512399764,0.000922937066770876,0.439763135676956,-39.260225,110.499868333333,32,18.3,257,13.2
2018-12-01 19:00:00,0.27959444856498,0.000302210228913058,0.577904250470922,-39.2756083333333,110.489571666667,27,19,246,14
2018-12-01 19:05:00,0.215812975548801,0.00145820353332821,0.647185115009416,-39.2907733333333,110.479586666667,26,18.6,251,13.4
2018-12-01 19:10:00,0.211919881985907,0.00101619614156478,0.442458107901953,-39.3056016666667,110.469425,23,19.1,245,13.3
2018-12-01 19:15:00,0.25498981574598,0.00172608897426167,0.665167108016089,-39.3205016666667,110.459403333333,28,17.3,249,12.4
2018-12-01 19:20:00,0.171977008531723,0.00083373449219561,0.443015508669548,-39.3353883333333,110.449185,22,18,246,12.2
2018-12-01 19:25:00,0.197807727666376,0.0003001704273081,0.692006398441504,-39.3505416666667,110.439231666667,22,16.3,242,11.1
2018-12-01 19:30:00,0.204232894061995,0.000844286302149711,0.438218342496358,-39.365465,110.429026666667,26,18.1,249,12.8
2018-12-01 19:35:00,0.211745902310998,0.000961976790220547,0.598802469440832,-39.3804416666667,110.418425,20,16.4,240,10.9
2018-12-01 19:40:00,0.19048214997036,0.000852195707476343,0.554970365315526,-39.395565,110.407948333333,29,17.3,254,12.1
2018-12-01 19:45:00,0.197823430897281,0.00139303962117815,0.508737942780259,-39.4104,110.397585,28,18.8,248,13.4
2018-12-01 19:50:00,0.17822261122612,0.00486147429582516,0.481914545253079,-39.425815,110.386896666667,22,18,241,12.1
2018-12-01 19:55:00,0.230275794400712,0.000894074692291669,0.615957712799033,-39.440925,110.37648,23,16.9,245,11.2
2018-12-01 20:00:00,0.208037786746404,0.000289112758107465,0.453745883003313,-39.456065,110.365655,27,19.1,248,13.6
2018-12-01 20:05:00,0.158335666072861,0.000634607403805286,0.379982261354574,-39.4711,110.355228333333,25,18.9,242,13.4
2018-12-01 20:10:00,0.165519462516323,0.00028503604277146,0.36304921321659,-39.4858766666667,110.344671666667,35,16.5,261,11.9
2018-12-01 20:15:00,0.238416109780402,0.00191200596476392,0.491568612374925,-39.500765,110.33438,33,17.3,255,12.7
2018-12-01 20:20:00,0.170083630416267,0,0.352663726725922,-39.51589,110.323923333333,32,17.9,255,13.1
2018-12-01 20:25:00,0.142257330608735,0.000917857777875851,0.222441630718767,-39.53118,110.31422,30,18.7,249,13.6
2018-12-01 20:30:00,0.128587384841749,0.000317454352658271,0.277747303182519,-39.5464383333333,110.304215,29,18.7,249,13.4
2018-12-01 20:35:00,0.170357955784549,0.000361101678931033,0.370134877925382,-39.5615233333333,110.294463333333,29,17.5,250,12.4
2018-12-01 20:40:00,0.126869551973185,0.00118891266042532,0.363927210533405,-39.5765783333333,110.284843333333,30,17.5,252,12.4
2018-12-01 20:45:00,0.176413138332244,0.000329692199663379,0.381897080052223,-39.5916383333333,110.275148333333,22,17.5,239,12.2
2018-12-01 20:50:00,0.145090632531873,0.000328393619028605,0.335879013847676,-39.6065833333333,110.265421666667,28,17.7,246,12.5
2018-12-01 20:55:00,0.094965424385445,0.000296172647192297,0.182483969143373,-39.6216533333333,110.255605,24,17.8,244,12.3
2018-12-01 21:00:00,0.186079686193053,0.000648487488440435,0.484908186117713,-39.6366533333333,110.245743333333,20,18.2,238,12.3
2018-12-01 21:05:00,0.161208451013647,0.000586873254637835,0.395444525389709,-39.6510166666667,110.235333333333,27,16.9,248,11.8
2018-12-01 21:10:00,0.203339300765326,0.00140560187268579,0.494428851659423,-39.6653816666667,110.225045,23,19.4,245,13.7
2018-12-01 21:15:00,0.218059075917871,0.00219392310371279,0.482129764750751,-39.679765,110.21489,26,17.6,244,12.3
2018-12-01 21:20:00,0.220232735324992,0.000376169642367748,0.543185665646389,-39.69458,110.205225,24,16.5,246,10.8
2018-12-01 21:25:00,0.229621543900716,0.000727717753092834,0.38560393167377,-39.7099433333333,110.19523,37,18.5,258,13.9
2018-12-01 21:30:00,0.285610366973655,0.000730906928513893,0.673445607271471,-39.7249316666667,110.18566,32,16,254,11.2
2018-12-01 21:35:00,0.272278738428665,0.00215610495092697,0.692398682141708,-39.7395583333333,110.176241666667,36,17.8,257,13.4
2018-12-01 21:40:00,0.293170479345107,0.0008468950149149,0.762778371416364,-39.7547166666667,110.166691666667,34,17.5,257,13
2018-12-01 21:45:00,0.278115905739407,0.000679188475975551,0.772259435557565,-39.76906,110.156651666667,26,18.2,248,12.8
2018-12-01 21:50:00,0.340592713046523,0,0.748384398987374,-39.783515,110.146496666667,27,17.8,249,12.4
2018-12-01 21:55:00,0.375815156626526,0.00178655287162353,0.938961631072083,-39.7980466666667,110.136331666667,39,16.1,265,12.2
2018-12-01 22:00:00,0.439628381788576,0.00179135059281235,1.29416358846419,-39.8126216666667,110.126048333333,39,18.5,263,14.1
2018-12-01 22:05:00,0.409525421830366,0.00305672164024898,1.09130564256763,-39.8275383333333,110.11551,35,17.8,261,13
2018-12-01 22:10:00,0.430940573959671,0.00208524230092823,0.899362215435228,-39.8428333333333,110.105613333333,33,16.8,256,12
2018-12-01 22:15:00,0.358642152458398,0.00167865853316707,0.853430761479068,-39.8575883333333,110.096345,36,19.6,257,14.9
2018-12-01 22:20:00,0.474431091194913,0.00166325653898145,1.08776678108454,-39.8722683333333,110.086676666667,38,19,262,14.4
2018-12-01 22:25:00,0.303383284039403,0.00100446511643084,0.756536543527545,-39.887175,110.076693333333,27,17.4,251,12.1