Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2016-12-03 07:25:00,1.75263930382291,24.6802029387479,40.2701919810586,-38.585935,110.95515,355,18.4,209,12.1
2016-12-03 07:30:00,1.44132073535426,21.6031603384263,27.9756502448372,-38.6004916666667,110.942925,358,18.2,214,11.5
2016-12-03 07:35:00,1.51600541097694,21.4369540780104,31.4706989593244,-38.6152083333333,110.930693333333,2,17.7,218,11
2016-12-03 07:40:00,1.55904769492711,14.9529562479062,24.5714330636803,-38.6301483333333,110.918358333333,5,16.5,223,10
2016-12-03 07:45:00,1.93565001675578,29.1842936557776,40.7695216613225,-38.64466,110.907398333333,12,17.5,229,11.1
2016-12-03 07:50:00,1.34821409544819,13.1875818471556,21.8267068271504,-38.6598066666667,110.897091666667,15,15.6,236,9.4
2016-12-03 07:55:00,2.04950144580964,33.2581776007513,43.7774839721101,-38.6763916666667,110.885981666667,10,16.7,226,10.2
2016-12-03 08:00:00,1.75432000956804,22.72771351927,35.3744124611885,-38.6910983333333,110.87641,3,18.9,215,12.9
2016-12-03 08:05:00,1.88174605455486,32.09307152736,39.6898677611309,-38.706815,110.865748333333,14,19.1,231,12.5
2016-12-03 08:10:00,1.4424190525815,19.3152470029752,24.7476519597232,-38.7223933333333,110.855313333333,11,16.5,229,10.1
2016-12-03 08:15:00,2.55614114933847,48.9827566467833,58.8522399741197,-38.737905,110.844778333333,14,17.6,233,11.4
2016-12-03 08:20:00,2.05443430591147,34.3472996757721,43.1871971958931,-38.7533733333333,110.834463333333,21,18.1,241,12.3
2016-12-03 08:25:00,1.28723361288919,13.5652814611935,19.9979111702477,-38.7691533333333,110.823958333333,15,17.6,234,11.5
2016-12-03 08:30:00,1.55399447320564,23.0407534050877,27.4597136181422,-38.78423,110.814045,13,19.2,230,13.1
2016-12-03 08:35:00,1.69853034671444,26.5459627519905,29.3600768658913,-38.7993816666667,110.803803333333,11,19.5,226,13
2016-12-03 08:40:00,1.84522302204407,25.1829426572522,36.5565329926131,-38.8148966666667,110.793583333333,19,18.2,236,12.3
2016-12-03 08:45:00,1.47341788341923,19.4823817392632,26.8363910932173,-38.8304633333333,110.783223333333,11,19.2,225,12.8
2016-12-03 08:50:00,1.88550787992026,32.181862050298,37.2476870859909,-38.8452866666667,110.773271666667,9,19.5,222,13
2016-12-03 08:55:00,2.28332106836024,41.7048739492782,49.3285966938722,-38.8603016666667,110.76316,13,19.4,229,13.3
2016-12-03 09:00:00,1.15381831697109,10.9748640096942,16.9136786805493,-38.8756633333333,110.752816666667,13,19.2,230,12.8
2016-12-03 09:05:00,2.00981297256002,36.3270452456191,43.4794278521228,-38.89107,110.742258333333,14,18.5,231,12.2
2016-12-03 09:10:00,1.29089841997509,13.9405200815663,22.0149065074926,-38.9068233333333,110.731655,14,17.7,232,11.2
2016-12-03 09:15:00,2.24016888079818,31.7930981803946,42.2169592624441,-38.9231133333333,110.720425,20,16.6,244,10.2
2016-12-03 09:20:00,1.14083968198436,10.8818151902831,16.3097747053326,-38.9391983333333,110.710318333333,21,16.1,241,10.5
2016-12-03 09:25:00,1.14682805379685,11.7678219290867,19.2959079314554,-38.9549666666667,110.700481666667,4,19.1,212,12.2
2016-12-03 09:30:00,1.37313487190459,17.2463932784906,24.5947031538783,-38.9708966666667,110.69038,3,16.9,212,9.9
2016-12-03 09:35:00,1.13360672566319,12.2044954891945,18.2270572217609,-38.9872116666667,110.680076666667,12,17.9,225,11.5
2016-12-03 09:40:00,1.47480440023293,21.3876913247955,26.3666523996529,-39.0023366666667,110.670628333333,12,18.5,227,12.1
2016-12-03 09:45:00,2.04603488967932,35.4955798251865,41.9755431201202,-39.0180033333333,110.66069,23,18,240,12.2
2016-12-03 09:50:00,1.03543583753327,9.85513613232352,13.6841371910814,-39.033565,110.651,15,18.2,231,11.9
2016-12-03 09:55:00,0.989151890328064,4.77116770393517,10.2635748005488,-39.0482,110.642066666667,9,17.3,223,11.1
2016-12-03 10:00:00,0.801974354154662,5.70617133140965,9.46923260876357,-39.0635183333333,110.63218,18,15.9,235,10
2016-12-03 10:05:00,0.970285961220503,8.70878275671068,11.3347217385416,-39.0793033333333,110.622425,16,17.4,233,11.1
2016-12-03 10:10:00,1.27402238921531,12.744571539145,19.5203482891037,-39.09543,110.612226666667,12,17.1,228,10.9
2016-12-03 10:15:00,1.96417540867538,34.0821652284299,41.0466398303609,-39.1111483333333,110.60218,13,16.5,229,10
2016-12-03 10:20:00,1.50289370826962,17.0142459056887,24.6359549943184,-39.127455,110.591543333333,14,16.7,230,9.8
2016-12-03 10:25:00,1.27378847742651,14.6803287446806,18.5907600175622,-39.1433333333333,110.581211666667,17,16.6,236,10.6
2016-12-03 10:30:00,1.10127965477411,9.10011595812431,15.6294822044652,-39.15918,110.570525,18,15,242,8.8
2016-12-03 10:35:00,1.33426046626859,19.9229588522472,23.5202246562281,-39.1748883333333,110.560065,17,16,238,9.8
2016-12-03 10:40:00,1.24490315270974,15.2087187975539,18.8784111528446,-39.1902616666667,110.549816666667,10,15.4,224,8.7
2016-12-03 10:45:00,1.26562796066351,16.3153346726798,20.7556523456993,-39.2056166666667,110.539611666667,16,16.9,234,10.7
2016-12-03 10:50:00,1.18250005015928,11.0671421123935,17.9642972842468,-39.2209833333333,110.529423333333,22,16.8,243,11
2016-12-03 10:55:00,1.55090200555284,18.8359328264862,25.7532697226521,-39.2364266666667,110.518538333333,18,16.9,239,10.5
2016-12-03 11:00:00,1.36134422950536,13.4913045450431,18.707750646133,-39.25162,110.50747,16,17.3,235,11.2
2016-12-03 11:05:00,1.21585032424202,12.6552552741744,16.8880681345491,-39.2668466666667,110.496136666667,16,17.4,238,10.8
2016-12-03 11:10:00,0.917082375569123,8.32582332971073,10.4942822093135,-39.2818716666667,110.484983333333,28,17.3,252,11.8
2016-12-03 11:15:00,1.51140663666207,24.350775909233,29.0744490320649,-39.2970166666667,110.474085,29,13.6,253,9
2016-12-03 11:20:00,1.5462047866431,24.9343924551637,27.8194281991833,-39.3122216666667,110.463618333333,16,17,234,10.4
2016-12-03 11:25:00,1.15143612193417,13.2933446905625,18.5890393576764,-39.327665,110.453036666667,21,14.6,244,8.8
2016-12-03 11:30:00,1.3646823343537,14.758060999241,21.0518004116055,-39.3433633333333,110.44219,21,14,249,8.1
2016-12-03 11:35:00,1.22950462739569,14.9795758382848,21.4109124047703,-39.3584183333333,110.432038333333,26,14.7,253,9.2
2016-12-03 11:40:00,1.08134123284079,10.454669172347,14.0758677420978,-39.37417,110.42142,25,17.7,248,11.8
2016-12-03 11:45:00,1.05095709117404,11.0791238216969,14.7553670872518,-39.3897816666667,110.411051666667,25,15.7,249,10.3
2016-12-03 11:50:00,1.29061332368127,16.5857069652273,21.8216152226406,-39.4049716666667,110.40087,25,14.4,252,8.8
2016-12-03 11:55:00,1.01529511211312,9.43937134500317,14.6219954233269,-39.4208866666667,110.390045,27,14.3,257,8.7
2016-12-03 12:00:00,1.13714291698047,10.0196462117959,17.0650148829613,-39.4369216666667,110.378791666667,19,14.7,244,8.2
2016-12-03 12:05:00,0.969763344917149,8.75497999883438,14.9084402056225,-39.4532033333333,110.367476666667,21,15.3,246,9.2
2016-12-03 12:10:00,0.998462545144118,8.65643421429522,12.4682382262821,-39.4693333333333,110.356708333333,20,14.1,242,7.9
2016-12-03 12:15:00,1.19520992381663,15.0251823340603,18.7507206554026,-39.4858033333333,110.346356666667,32,15.7,256,10.8
2016-12-03 12:20:00,1.21457335290498,12.9548363384764,19.6169276828682,-39.50227,110.336275,26,16.7,249,10.7
2016-12-03 12:25:00,1.05944847050684,13.1897040217672,16.7668409677992,-39.5182316666667,110.326456666667,29,18.1,249,12.9
2016-12-03 12:30:00,0.975361175656807,8.77993519477207,12.7343319829371,-39.5340683333333,110.31629,34,15.4,264,10.4
2016-12-03 12:35:00,1.18438063075592,12.0224503495594,17.5779815072081,-39.5500733333333,110.305326666667,30,15.6,257,10.2
2016-12-03 12:40:00,0.994017751288686,11.1526648259025,13.8743367635444,-39.5654866666667,110.294715,28,14.1,258,8.9
2016-12-03 12:45:00,1.32300479698532,19.8982068137014,22.7781898435962,-39.5807483333333,110.284,27,14.7,250,9.3
2016-12-03 12:50:00,1.15581161023124,14.3320744979523,17.9231213945576,-39.5963466666667,110.273553333333,23,16.9,243,11.1
2016-12-03 12:55:00,1.09204436563653,9.82949182329416,13.3318133012378,-39.6119016666667,110.263073333333,27,16.7,249,11.2
2016-12-03 13:00:00,1.02014646712204,9.79043917428272,14.0315875507496,-39.6270666666667,110.252961666667,30,16.7,255,11.5
2016-12-03 13:05:00,1.28821037646019,15.236874658801,20.7270525893173,-39.6425416666667,110.242653333333,27,17.4,249,11.6
2016-12-03 13:10:00,0.839126445808151,6.4370150809964,9.97377353878561,-39.6577266666667,110.232626666667,27,16,247,10.8
2016-12-03 13:15:00,0.887528192497585,7.65434400518045,10.4611313053521,-39.6724383333333,110.22305,28,17,249,11.8
2016-12-03 13:20:00,1.0754092432454,12.2526841968108,15.9650845406167,-39.6868766666667,110.213496666667,21,16.8,241,11.1
2016-12-03 13:25:00,0.769728866997531,4.79072755538347,9.93891406156629,-39.7015666666667,110.203868333333,32,15.5,257,10.7
2016-12-03 13:30:00,0.873066088933166,7.34055501490687,10.9044792238926,-39.7166766666667,110.193868333333,30,14.9,257,9.9
2016-12-03 13:35:00,0.897038549814608,7.76261324473719,10.9421520245606,-39.7310916666667,110.184293333333,34,14.1,262,9.5
2016-12-03 13:40:00,0.867168356792017,7.91516947246579,10.1976763668224,-39.7458133333333,110.174481666667,28,13.3,255,8.4
2016-12-03 13:45:00,0.910700689019751,6.63742303707166,12.8227376645142,-39.760615,110.164133333333,29,13.2,258,8.1
2016-12-03 13:50:00,0.954436676342598,8.6973303198536,11.7412710875221,-39.7755266666667,110.153566666667,28,12.8,261,7.7
2016-12-03 13:55:00,0.946350492465498,9.9752748740214,12.5496358409962,-39.790825,110.142755,40,12.1,274,8.3
2016-12-03 14:00:00,1.11487964358945,13.5396416260489,15.2154406880306,-39.8055683333333,110.132865,30,13.5,257,8.7
2016-12-03 14:05:00,1.11947774029803,9.90663866965416,15.7729885894819,-39.81986,110.123325,35,14,265,9.5
2016-12-03 14:10:00,1.02087223031579,10.9354207085546,14.1362708104051,-39.83451,110.113903333333,38,14.1,270,10
2016-12-03 14:15:00,1.09164646296768,10.9222364530704,15.1510271002497,-39.84934,110.104245,25,15.1,250,9.5
2016-12-03 14:20:00,1.32403544172467,17.1482510159258,23.6543149615902,-39.8646333333333,110.094408333333,25,14.9,245,9.9
2016-12-03 14:25:00,1.31361187591609,17.0288886516681,20.6099139208394,-39.8794066666667,110.084868333333,36,13.3,268,8.9
2016-12-03 14:30:00,0.884166668291383,8.6884062461618,10.9631168281535,-39.8942966666667,110.075566666667,35,13.9,262,9.8
2016-12-03 14:35:00,0.772363867832711,11.9056197827397,13.2865335743077,-39.90971,110.065945,35,15.4,262,10.8
2016-12-03 14:40:00,0.919953553980099,13.908699766862,14.9576255076311,-39.92496,110.056413333333,34,15.1,265,10.6
2016-12-03 14:45:00,0.836024445794511,6.52795730129134,10.7586282511238,-39.9397216666667,110.046063333333,34,16.2,263,11.3
2016-12-03 14:50:00,1.09049589108932,15.6177823854215,18.3947304164875,-39.9548833333333,110.035286666667,43,15.5,275,11.6
2016-12-03 14:55:00,1.26623681776758,18.1226599981946,21.406471413992,-39.9698816666667,110.024683333333,39,13.5,274,9.4
2016-12-03 15:00:00,1.0499633081514,14.0423651945858,15.3388387828579,-39.9849116666667,110.014005,35,14.8,268,10.2
2016-12-03 15:05:00,1.19534745200842,17.486200459829,22.1286884799902,-39.9998883333333,110.003361666667,30,12.7,260,7.7
2016-12-03 15:10:00,1.08546257978676,13.2152008108253,15.9017675168611,-40.01668,109.998773333333,57,14.6,268,12.3
2016-12-03 15:15:00,1.09794887941085,16.2689634591483,18.2080026941643,-40.03456,109.99825,59,14.7,271,12.6
2016-12-03 15:20:00,0.760832559909387,6.78665588494349,8.95257740817804,-40.052765,109.997773333333,55,13.1,271,10.8
2016-12-03 15:25:00,0.689338527851028,4.88423207376347,9.16327014195748,-40.07033,109.997676666667,62,11.6,279,10.3
2016-12-03 15:30:00,0.708547147165867,4.15662356360206,10.0371061574459,-40.0882383333333,109.997076666667,57,14.1,270,11.9
2016-12-03 15:35:00,0.817136428294634,8.69308639446837,11.2794561639715,-40.1060933333333,109.996378333333,49,13.8,261,10.8
2016-12-03 15:40:00,0.898460457139873,10.6900872645949,11.4076407232815,-40.1241533333333,109.996201666667,51,11.4,269,9
2016-12-03 15:45:00,0.70514277681292,5.9387378683103,9.89658952006993,-40.1420616666667,109.995855,48,11.5,267,8.6
2016-12-03 15:50:00,0.742390547916457,5.56701857751017,9.42703190458513,-40.1517783333333,109.995011666667,43,9.7,268,9.2
2016-12-03 15:55:00,0.731426493447097,6.45534517999676,10.8959469535937,-40.15311,109.996458333333,88,7,283,7
2016-12-03 16:00:00,0.908349293613483,10.1766067377986,12.4138775850934,-40.1538616666667,109.998978333333,80,9.2,264,9.2
2016-12-03 16:05:00,1.06722453187479,7.75643206431685,14.5510652565687,-40.154235,110.001973333333,106,9.4,274,9.5
2016-12-03 16:10:00,0.834780228923288,6.4419642973274,11.2980250365722,-40.1539966666667,110.005093333333,116,8.4,273,8.5
2016-12-03 16:15:00,1.05122783355161,13.6398148598733,15.4444384362845,-40.1534233333333,110.00792,123,9.1,280,9.1
2016-12-03 16:20:00,0.786717779494737,8.13340167123742,9.85664233246628,-40.1526966666667,110.010825,126,10,282,10.1
2016-12-03 16:25:00,0.846874174844956,11.374373286171,14.1812006340032,-40.15201,110.01373,121,10.7,277,10.8
2016-12-03 16:30:00,0.836664982958673,9.11343587917396,11.0451527709056,-40.151055,110.016805,121,10.4,274,10.4
2016-12-03 16:35:00,0.83177043022102,6.98383874955992,11.0996603533607,-40.15009,110.019805,128,10.9,280,11
2016-12-03 16:40:00,0.855968792850936,9.18140216663724,10.9932608669083,-40.1492266666667,110.022715,126,8.2,285,8.2
2016-12-03 16:45:00,0.88218456438193,8.72256405713749,11.8111972711456,-40.14858,110.025688333333,116,8,275,8
2016-12-03 16:50:00,0.882925806357693,8.00146428086708,10.6347643982841,-40.1479483333333,110.02876,112,8.6,271,8.6
2016-12-03 16:55:00,0.779618027857131,5.55258838630948,10.5216398936248,-40.147275,110.031738333333,123,8.1,283,8
2016-12-03 17:00:00,0.843352333511975,7.62801694388268,11.9064189759813,-40.1497516666667,110.034318333333,65,9.3,278,8.5
2016-12-03 17:05:00,0.84449372854343,10.2250105676959,14.1331275029309,-40.1661983333333,110.033351666667,65,10.3,292,9.8
2016-12-03 17:10:00,0.688430985301441,5.76538779557875,9.45007773021939,-40.18532,110.031988333333,48,11.4,273,8.5
2016-12-03 17:15:00,0.788135766009131,6.20290186509951,8.74499694211731,-40.2044916666667,110.03081,59,11.1,284,9.8
2016-12-03 17:20:00,0.738207051563668,6.07407016054369,9.55371272986428,-40.2237283333333,110.029895,58,11.1,284,9.6
2016-12-03 17:25:00,1.07805095985357,13.4545345134319,17.0676722258506,-40.2430366666667,110.029103333333,63,13.7,282,12.4
2016-12-03 17:30:00,1.05144904186076,11.9426997266251,14.7600797205782,-40.2623483333333,110.028328333333,59,14.7,275,12.6
2016-12-03 17:35:00,1.15134485446126,12.8412744404681,17.7102819504703,-40.281605,110.027611666667,54,11.8,278,9.5
2016-12-03 17:40:00,1.02408478533461,9.6749495797564,13.4878174244117,-40.3012483333333,110.026613333333,58,13.4,278,11.4
2016-12-03 17:45:00,0.769537497612229,4.24599247858668,8.32416635087049,-40.3218816666667,110.02564,57,11.9,284,10.2
2016-12-03 17:50:00,0.928799469834422,14.1115238860171,14.654540836446,-40.3425666666667,110.024613333333,54,11.8,280,9.6
2016-12-03 17:55:00,0.805517732423777,7.26784867314064,11.7414333658085,-40.36352,110.023515,57,12.1,283,10.3
2016-12-03 18:00:00,0.782795659283618,6.19350345733458,10.1117587744534,-40.3845983333333,110.022451666667,60,10.8,289,9.8
2016-12-03 18:05:00,0.801249853444974,7.69458875922355,9.84004281786533,-40.4057433333333,110.021426666667,53,12.9,279,10.4
2016-12-03 18:10:00,0.780824274529007,5.15864375149314,9.5142625627849,-40.42693,110.020395,61,11.3,289,10.3
2016-12-03 18:15:00,0.796543061544225,6.36725513767628,11.0308300016381,-40.4478583333333,110.019636666667,58,11.4,286,10
2016-12-03 18:20:00,1.02733819103485,9.13011151825065,12.4360761176662,-40.46879,110.018886666667,64,13.4,284,12.3
2016-12-03 18:25:00,1.14833879373412,6.41410326178278,11.9863465798235,-40.4899516666667,110.018016666667,55,11.5,284,9.6
2016-12-03 18:30:00,1.21779323970252,15.4429353930845,18.9276764186498,-40.5116016666667,110.017006666667,57,11.7,285,10.1
2016-12-03 18:35:00,1.06090883821473,12.4746745293803,15.4038280471421,-40.5328566666667,110.016363333333,58,10.7,289,9.3
2016-12-03 18:40:00,0.908317818342523,10.8514945324329,12.8568924281482,-40.554355,110.015616666667,57,12.4,283,10.6
2016-12-03 18:45:00,0.745029209726053,6.10378533344059,10.253016212347,-40.575755,110.014996666667,61,11.3,289,10.2
2016-12-03 18:50:00,0.802422378390991,10.4035827436339,12.3782224797988,-40.5973383333333,110.01421,55,11.4,285,9.5
2016-12-03 18:55:00,0.664337412125305,7.41750966696485,10.7609447225562,-40.6187383333333,110.013468333333,65,13,287,12.1
2016-12-03 19:00:00,0.712243511438376,5.44768740985093,8.62433082325787,-40.6401483333333,110.012871666667,66,11.1,294,10.8
2016-12-03 19:05:00,0.803270127755634,6.92972405082456,12.1703059124428,-40.6618433333333,110.011936666667,67,9.8,300,9.9
2016-12-03 19:10:00,0.799963178707206,5.03141402113099,9.21010081646595,-40.6832633333333,110.011211666667,62,12.2,287,11.1
2016-12-03 19:15:00,0.836625340041667,5.78952154031896,10.4889929735257,-40.70477,110.010335,60,11.7,284,10.4
2016-12-03 19:20:00,0.892850667042368,6.58492672587299,10.4321039873128,-40.726195,110.009578333333,66,12.2,291,11.6
2016-12-03 19:25:00,0.895834722603494,4.88168358217312,10.5111078390229,-40.74793,110.00893,71,11.1,298,11.5
2016-12-03 19:30:00,1.04790072833732,12.6175167733476,14.9142008969681,-40.7693716666667,110.008525,75,10.5,302,11.3
2016-12-03 19:35:00,0.9258635793673,7.74624424734872,11.1147435674128,-40.7910083333333,110.007933333333,69,11.2,296,11.2
2016-12-03 19:40:00,0.754307533744055,6.94943598470564,9.37431560211634,-40.8127316666667,110.007375,68,9.6,300,10
2016-12-03 19:45:00,0.991183675426448,12.4064496257682,16.7661743627034,-40.8345266666667,110.006975,71,9.3,304,10.2
2016-12-03 19:50:00,0.807861051274206,4.59992836850224,9.14030856954575,-40.8561766666667,110.006783333333,66,8,309,8.8
2016-12-03 19:55:00,0.828190947463498,4.94451167689869,9.83768733098624,-40.87779,110.00647,82,10.3,307,12.2
2016-12-03 20:00:00,0.620694276196462,3.86096278956575,8.64321662835206,-40.8996116666667,110.006245,72,9.1,305,10.2
2016-12-03 20:05:00,0.728585248654468,5.39974668009883,9.32379843412497,-40.92149,110.006141666667,81,9.1,312,11.2
2016-12-03 20:10:00,0.688756665886962,4.55754043750754,7.62540847972101,-40.94283,110.006118333333,77,9.8,307,11.3
2016-12-03 20:15:00,0.655112127838054,3.89841590972158,6.9309174131333,-40.964205,110.0059,74,11,299,11.7
2016-12-03 20:20:00,0.672856719125915,4.72518843657114,7.42818972738181,-40.985305,110.005573333333,76,11.2,300,12.2
2016-12-03 20:25:00,0.723507571833601,5.72439314505123,7.6552854107445,-41.0053283333333,110.005371666667,81,10,305,11.6
2016-12-03 20:30:00,0.79060182694811,5.83507644190919,10.2147707948658,-41.024805,110.004943333333,88,10.6,307,12.8
2016-12-03 20:35:00,0.852218837719155,5.49647673824221,9.78230923003557,-41.04274,110.003996666667,82,10,320,10.5
2016-12-03 20:40:00,0.798853082008896,4.14924235725734,8.42379702355831,-41.0394066666667,109.998786666667,261,11.7,290,13.2
2016-12-03 20:45:00,0.762110249810543,5.69240450423266,9.51109384529613,-41.0449616666667,110.00737,98,10.1,308,11.8
2016-12-03 20:50:00,0.943450352283495,5.62764406356741,10.9756976994749,-41.047695,110.018373333333,314,14,303,11.4
2016-12-03 20:55:00,0.957788142617118,7.23368521432118,10.4301175291409,-41.047205,110.012205,99,8.7,309,10.4
2016-12-03 21:00:00,0.8002879768973,5.4879607472516,9.58678385298713,-41.064055,110.009823333333,80,10.5,313,12.2
2016-12-03 21:05:00,0.725199986930001,4.83597212414372,8.289298805263,-41.0848233333333,110.006398333333,81,9.1,316,11.2
2016-12-03 21:10:00,0.734307718649226,4.64185446595584,8.69677426919416,-41.1057283333333,110.003426666667,87,10,316,12.4
2016-12-03 21:15:00,0.805944638149134,5.79496223137468,10.1240779662618,-41.126445,110.00066,75,9.5,310,10.8
2016-12-03 21:20:00,0.950328911012091,5.22737483778528,10.4809231079304,-41.14729,109.998043333333,84,10.7,314,12.8
2016-12-03 21:25:00,1.14459508254116,5.71833332771413,10.8245257081513,-41.1679366666667,109.995721666667,59,8.2,307,7.9
2016-12-03 21:30:00,1.00405366371507,4.26605389645631,12.1668809910263,-41.1887033333333,109.997005,89,9.3,312,12.4
2016-12-03 21:35:00,0.99666453585455,7.09640846558898,12.4740245257214,-41.209895,109.99923,86,9.5,308,12.2
2016-12-03 21:40:00,0.93548939319459,5.21647023181114,11.0124037917391,-41.23087,110.000606666667,84,10.5,307,12.5
2016-12-03 21:45:00,0.925551138645132,8.98167178665017,11.3945253503567,-41.25175,110.001218333333,71,9.4,303,10.2
2016-12-03 21:50:00,0.880953025105009,5.21808948738649,10.4483653741164,-41.272755,110.001351666667,92,10.8,310,13.8
2016-12-03 21:55:00,0.95509415956197,4.91808759957192,9.77419891684051,-41.2933683333333,110.001376666667,86,9.3,311,11.8
2016-12-03 22:00:00,0.772290372452462,4.50501206697652,8.82695964984411,-41.3139983333333,110.001095,81,9.8,310,11.7
2016-12-03 22:05:00,0.705191463873471,3.43824149696011,9.49888402243674,-41.334025,110.000698333333,76,10,303,11.1
2016-12-03 22:10:00,0.808401857767726,5.51234444947138,8.33581128744555,-41.35452,109.999691666667,73,9.2,303,10.2
2016-12-03 22:15:00,0.681035622021322,3.96135551051951,8.01039762436973,-41.3749566666667,109.998771666667,85,10.6,302,12.7
2016-12-03 22:20:00,0.645956234956778,4.01846362799488,7.72775036435547,-41.3952233333333,109.999561666667,82,10.8,302,12.5
2016-12-03 22:25:00,0.634228889766515,2.99343764080837,7.73842093181386,-41.4154866666667,110.000181666667,84,10.9,303,12.7
2016-12-03 22:30:00,0.644543085070268,5.64381684576109,8.5017657405633,-41.436025,110.000606666667,83,12.1,299,13.7
2016-12-03 22:35:00,0.565243235618755,3.85885555824493,7.11013477414924,-41.456555,110.001168333333,72,13.2,287,13.1
2016-12-03 22:40:00,0.540213500201777,4.16365853663075,6.63037048766659,-41.47701,110.001338333333,70,14.4,282,13.8
2016-12-03 22:45:00,0.539958128477558,3.64989768465872,7.34862350624221,-41.4973966666667,110.001113333333,55,11.9,279,9.9
2016-12-03 22:50:00,0.515893209069589,4.49087190681288,7.31519177026781,-41.5178316666667,110.000513333333,55,12.1,278,10
2016-12-03 22:55:00,0.613999557166236,4.44568094247908,7.44871480765938,-41.5382783333333,109.999808333333,62,14.1,275,12.4
2016-12-03 23:00:00,0.694218298417391,5.47759995032478,8.05790473079936,-41.5582683333333,110.00004,48,14.8,260,11.3
2016-12-03 23:05:00,0.841177110171183,5.76530733209047,8.36932475702254,-41.5787316666667,109.999988333333,46,12.9,261,9.3
2016-12-03 23:10:00,0.6742739782293,4.10556915567769,7.10741992426692,-41.599005,109.999963333333,46,14.6,255,10.9
2016-12-03 23:15:00,0.733258666479394,4.57535117917981,8.23772508490858,-41.6189633333333,109.999795,42,15.5,250,11.2
2016-12-03 23:20:00,0.632311398303771,5.65754043131626,6.97060588988644,-41.6394183333333,109.999496666667,48,14.6,261,11.1
2016-12-03 23:25:00,0.707481822615164,4.91020936070314,7.7482006007552,-41.6595866666667,109.999428333333,44,15.5,254,11.3
2016-12-03 23:30:00,0.716808502426813,4.61714062048579,8.37933164148676,-41.6797366666667,109.999038333333,47,13.9,259,10.5
2016-12-03 23:35:00,0.66335198646537,5.79433315892411,8.70002891990714,-41.6999566666667,109.998668333333,46,14.8,258,11
2016-12-03 23:40:00,0.77327996565322,4.31850733210155,8.67501358765784,-41.720235,109.998266666667,42,15.4,251,10.9
2016-12-03 23:45:00,0.731740033805007,5.65062453764126,9.06358666586873,-41.7402566666667,109.998633333333,48,14.9,254,11.4
2016-12-03 23:50:00,0.639644842851552,4.7389385813323,7.95528227658329,-41.7604166666667,109.999316666667,44,14.9,253,10.8
2016-12-03 23:55:00,0.610713666338857,5.31629497389909,7.47310243303931,-41.78073,109.999993333333,43,13.2,258,9.2
2016-12-04 00:00:00,0.573443924801546,4.74600257402314,6.29885820260207,-41.8006933333333,110.00093,45,14.9,254,11
2016-12-04 00:05:00,0.580285341334227,4.48109760808737,6.90683212771728,-41.8208133333333,110.00189,39,14.9,245,10.2
2016-12-04 00:10:00,0.571209157954725,4.5821081403323,7.94410067303611,-41.8409183333333,110.002615,38,16.7,242,11.6
2016-12-04 00:15:00,0.753261753285451,5.59476093928191,8.5936902302611,-41.8610866666667,110.00317,40,14,251,9.5