10-min_data_Yukidori_2015.csv,,,,,,,,
TIMESTAMP,Wind_Speed,Wind_direction,Air_Temperature,Humidity,Solar radiation,PAR,UV,Air Pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(���j,(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2015/1/1 0:00,2.834,76.1,0.878,48.37,27.77197,52.11918,1.216365,980.9473
2015/1/1 0:10,2.325,72.3,0.711,48.85,23.30587,47.33881,1.167944,981.0718
2015/1/1 0:20,2.496,70.1,0.71,47.25,19.77742,42.801,1.107844,980.9473
2015/1/1 0:30,3.034,82.6,0.878,43.89,17.42406,38.55122,1.068547,981.0718
2015/1/1 0:40,3.394,81.3,0.878,42.15,14.78835,34.81013,1.075482,981.0718
2015/1/1 0:50,3.47,83.7,0.794,43.31,14.57178,34.45472,1.093488,981.0718
2015/1/1 1:00,3.127,86.8,0.626,43.92,15.23111,36.19304,1.127553,981.1963
2015/1/1 1:10,3.874,90.2,0.584,45.11,17.15295,39.12055,1.199211,981.0924
2015/1/1 1:20,3,86.6,0.626,43.75,19.51754,42.5955,1.28997,981.1997
2015/1/1 1:30,3.064,90.4,0.628,42.87,21.61183,45.96265,1.360777,981.0854
2015/1/1 1:40,2.948,79.3,0.794,42.7,24.3494,50.15347,1.489494,981.0994
2015/1/1 1:50,2.706,82.6,0.793,42.9,23.57377,51.60712,1.594366,981.1072
2015/1/1 2:00,2.556,76.1,0.669,42.39,24.27401,53.77496,1.707875,981.0808
2015/1/1 2:10,1.67,70.5,0.376,45.65,23.966,56.01692,1.801067,981.2571
2015/1/1 2:20,1.931,63.7,0.877,41.75,27.18323,60.84614,1.943411,981.3083
2015/1/1 2:30,1.227,96.6,0.668,43.01,28.80107,66.09309,2.090864,981.3064
2015/1/1 2:40,1.457,81.8,0.626,41.65,31.73355,72.92171,2.260337,981.3642
2015/1/1 2:50,1.34,84.1,0.584,41.49,36.04806,81.38422,2.517407,981.371
2015/1/1 3:00,2.229,69.7,0.626,41.62,42.10393,92.7355,2.814989,981.4143
2015/1/1 3:10,2.201,58,0.751,41.25,50.13778,106.8189,3.141405,981.5409
2015/1/1 3:20,1.973,61.9,0.709,42.41,56.64683,118.8288,3.475486,981.5695
2015/1/1 3:30,1.627,85.3,0.667,45.16,57.73769,121.8607,3.732312,981.5464
2015/1/1 3:40,1.318,112.1,0.458,47.54,62.55592,135.1642,4.098146,981.5486
2015/1/1 3:50,0.632,224.9,-0.165,53.69,66.28826,146.4249,4.40939,981.5748
2015/1/1 4:00,0.767,249.6,-0.25,51.44,77.07807,166.0095,4.813683,981.5715
2015/1/1 4:10,1.732,79,0.25,50.53,84.99749,177.5264,5.251987,981.5776
2015/1/1 4:20,2.649,89.9,0.374,50.73,102.0315,212.3629,5.873547,981.5787
2015/1/1 4:30,2.413,86.3,0.383,49.44,106.2092,222.0592,6.300358,981.4542
2015/1/1 4:40,2.706,82.4,0.559,46.11,108.5388,233.1149,6.68542,981.4542
2015/1/1 4:50,2.828,62.2,0.774,46.52,127.8647,271.6764,7.32823,981.4542
2015/1/1 5:00,2.447,68.8,1.111,44.89,130.9532,276.6006,7.800946,981.4542
2015/1/1 5:10,3.209,71.1,0.915,41.86,146.2879,307.9057,8.587444,981.3296
2015/1/1 5:20,3.174,72.1,1.087,41.05,158.7594,329.4478,9.258904,981.3296
2015/1/1 5:30,2.287,67,1.013,42.44,158.5681,327.6427,9.695483,981.2051
2015/1/1 5:40,1.769,83.4,1.137,42.68,169.7531,349.7144,10.38654,981.3296
2015/1/1 5:50,1.412,81,1.101,42.68,168.2627,348.4882,10.82319,981.2051
2015/1/1 6:00,2.402,75.5,1.033,43.56,171.7656,356.235,11.44443,981.2051
2015/1/1 6:10,2.091,69.2,1.249,42.17,167.1361,347.2709,11.8167,981.0804
2015/1/1 6:20,2.042,72.4,1.246,41.79,176.8449,366.5086,12.51026,980.9559
2015/1/1 6:30,2.031,72.4,1.337,41.93,184.6984,378.8948,13.22715,981.0804
2015/1/1 6:40,2.004,74.7,1.118,43.93,137.9009,303.5956,12.64811,981.0804
2015/1/1 6:50,2.168,77.3,0.953,46.92,138.7467,319.5025,12.92954,981.0804
2015/1/1 7:00,1.89,80.2,1.116,43.83,186.6574,413.6133,14.53883,981.0804
2015/1/1 7:10,1.102,78.5,1.421,42.1,224.3618,483.8206,15.93456,981.0804
2015/1/1 7:20,0.605,333.5,1.751,39.38,246.0698,527.1129,16.94495,981.0804
2015/1/1 7:30,0.777,245,1.757,45.06,271.5573,583.0056,18.03034,981.0804
2015/1/1 7:40,1.393,287.1,1.672,43.26,282.172,606.6093,18.77792,981.0804
2015/1/1 7:50,1.359,266.6,1.585,48.39,281.7139,604.7793,19.24976,981.0804
2015/1/1 8:00,1.424,279.6,1.169,52.84,289.771,620.5602,20.01018,981.0804
2015/1/1 8:10,1.535,255.8,0.793,59.77,278.7605,600.7003,20.2073,981.0804
2015/1/1 8:20,0.958,233.3,0.958,57.22,306.4245,660.6651,21.42663,981.0804
2015/1/1 8:30,1.093,267.5,1.083,58.58,356.7784,767.1515,23.27677,980.9559
2015/1/1 8:40,0.885,263,1.11,60.21,345.1901,740.5119,23.30976,981.2051
2015/1/1 8:50,0.497,219.6,1.249,57.66,341.8961,738.3224,23.53567,981.3296
2015/1/1 9:00,1.324,250.7,1.406,55.08,369.9468,803.5996,24.88833,981.2051
2015/1/1 9:10,1.841,255.2,1.367,54.91,372.0042,812.1722,25.27722,981.2051
2015/1/1 9:20,1.105,257.1,1.411,54.67,399.2786,856.5056,26.3495,981.3296
2015/1/1 9:30,0.425,303.1,1.829,52.06,367.464,785.7574,25.89965,981.2051
2015/1/1 9:40,1.052,274.9,1.869,51.72,380.875,812.0908,26.7433,981.2051
2015/1/1 9:50,1.237,266.1,2.044,50.63,585.1628,1190.595,32.65108,981.2051
2015/1/1 10:00,1.467,276.3,2.336,47.84,663.5804,1305.75,34.94111,981.2051
2015/1/1 10:10,1.688,262,2.084,47.2,771.7563,1466.328,37.8438,981.2051
2015/1/1 10:20,1.724,253.2,2.29,44.55,769.277,1465.756,38.46754,981.2051
2015/1/1 10:30,1.567,279,2.458,42.78,779.8027,1486.176,39.16778,981.3296
2015/1/1 10:40,1.364,291,2.821,41.93,789.3237,1506.379,39.79903,981.3296
2015/1/1 10:50,1.003,295.4,3.061,40.2,797.5186,1524.865,40.39259,981.3296
2015/1/1 11:00,1.232,291.6,2.872,40.57,801.6238,1542.284,40.9329,981.3296
2015/1/1 11:10,1.701,264.4,3.17,38.12,809.0265,1557.792,41.44373,981.3296
2015/1/1 11:20,1.751,248.9,2.904,38.74,817.0681,1571.814,41.90882,981.3296
2015/1/1 11:30,1.477,285.1,3.024,40.47,825.8351,1584.668,42.27699,981.3296
2015/1/1 11:40,1.935,264.5,3.143,38.87,829.9839,1595.474,42.60501,981.3296
2015/1/1 11:50,1.605,287,3.017,39.82,835.04,1604.048,42.90293,981.3296
2015/1/1 12:00,2.093,267.8,3.141,38.63,837.2037,1611.318,43.15982,981.3191
2015/1/1 12:10,1.894,266.5,3.267,39.55,841.6877,1616.46,43.34779,981.2977
2015/1/1 12:20,1.824,280,2.89,41.79,842.3188,1619.967,43.50242,981.2625
2015/1/1 12:30,1.879,259.6,2.722,43.79,842.1312,1621.697,43.57639,981.0756
2015/1/1 12:40,1.825,267.8,2.932,42.94,843.6495,1621.606,43.59001,981.0596
2015/1/1 12:50,2.278,244,3.058,43.82,841.0387,1619.854,43.5596,981.0574
2015/1/1 13:00,2.209,257.3,3.016,44.16,840.1267,1616.491,43.4585,980.9663
2015/1/1 13:10,2.21,254.9,2.89,47.42,836.198,1610.991,43.26566,981.0895
2015/1/1 13:20,1.976,262,2.765,48.23,832.3969,1603.632,43.04777,981.0741
2015/1/1 13:30,2.299,251.1,3.099,44.26,827.5666,1594.437,42.76479,980.9475
2015/1/1 13:40,2.289,265.5,2.89,45.07,818.1957,1583.576,42.46307,980.9473
2015/1/1 13:50,2.209,248.6,2.932,46.26,705.7225,1571.618,42.09164,980.8228
2015/1/1 14:00,2.286,261.1,2.724,45.45,809.622,1556.751,41.63894,980.6983
2015/1/1 14:10,2.266,270.5,2.932,45.86,800.952,1538.191,41.1557,980.8228
2015/1/1 14:20,2.442,266.8,2.844,45.62,791.432,1307.006,40.61033,980.8228
2015/1/1 14:30,2.562,265.9,3.677,44.06,781.645,1503.843,40.0223,980.8228
2015/1/1 14:40,2.571,263.4,3.278,48.74,770.2508,1483.345,39.37137,980.8228
2015/1/1 14:50,2.442,248.5,3.319,48.06,758.8669,1461.468,38.70649,980.8228
2015/1/1 15:00,2.25,250.6,3.19,52.31,745.9933,1437.457,37.99916,980.8228
2015/1/1 15:10,2.36,254.1,3.1,54.35,732.6699,1412.8,37.24784,980.8228
2015/1/1 15:20,2.452,264.6,2.427,56.96,719.2828,1386.738,36.48259,980.8228
2015/1/1 15:30,2.275,261.8,2.677,58.02,706.9409,1359.213,35.65504,980.8228
2015/1/1 15:40,2.353,260.1,2.216,60.12,691.8988,1330.805,34.80343,980.8228
2015/1/1 15:50,2.353,255.6,2.426,57.57,677.5789,1300.814,33.91972,980.6983
2015/1/1 16:00,2.164,261.4,2.51,57.81,662.271,1269.596,33.00912,980.5739
2015/1/1 16:10,2.288,257.6,2.343,56.66,646.1098,1238.286,32.06471,980.5739
2015/1/1 16:20,2.216,257.1,2.631,56.08,628.8157,1205.265,31.1045,980.5739
2015/1/1 16:30,2.111,235.7,3.05,55.5,613.3332,1172.286,30.12799,980.5739
2015/1/1 16:40,2.239,267.9,2.424,60.46,593.6848,1137.525,29.13513,980.4493
2015/1/1 16:50,2.017,267.8,2.133,59.71,576.8929,1102.473,28.13437,980.3248
2015/1/1 17:00,2.09,259.3,2.284,59.95,559.7051,1067.291,27.11274,980.4493
2015/1/1 17:10,1.999,254.5,2.24,60.63,540.98,1031.335,26.0909,980.4493
2015/1/1 17:20,1.935,259.4,1.987,61.75,521.9864,994.7034,25.05207,980.3248
2015/1/1 17:30,1.88,270.1,2.483,59.03,504.3605,957.7923,24.0086,980.2003
2015/1/1 17:40,1.74,256.3,1.848,61.92,482.9724,920.9935,22.96372,980.2003
2015/1/1 17:50,1.769,262.6,1.893,60.83,464.944,883.9263,21.9311,980.2003
2015/1/1 18:00,1.733,252.6,1.929,61.61,446.1159,846.8586,20.88214,980.2003
2015/1/1 18:10,1.692,251.5,1.842,61.95,426.6431,809.5384,19.8493,980.2003
2015/1/1 18:20,1.737,257.7,2.132,61.34,407.9319,772.4871,18.83,980.0758
2015/1/1 18:30,1.864,264.6,1.588,64.86,387.9776,735.23,17.82204,980.0758
2015/1/1 18:40,1.981,259.1,1.419,67.51,369.2521,698.0977,16.83423,980.0758
2015/1/1 18:50,1.888,261,1.46,68.67,351.3608,661.8228,15.85747,979.9514
2015/1/1 19:00,1.443,255.9,1.335,70.33,333.4348,626.2308,14.91662,979.9514
2015/1/1 19:10,1.697,248.6,1.252,70.7,314.5437,590.8599,13.98416,979.8268
2015/1/1 19:20,1.752,260.2,0.958,71.35,295.6245,555.7788,13.07883,979.8268
2015/1/1 19:30,1.451,248.8,0.999,72.09,278.653,521.6692,12.20171,979.8268
2015/1/1 19:40,1.389,242.6,1.374,71.24,262.2733,488.41,11.3522,979.7024
2015/1/1 19:50,1.624,246.9,1,72.56,243.8336,455.6829,10.54087,979.8268
2015/1/1 20:00,1.572,257.1,0.874,74.67,227.7361,424.2523,9.768469,979.8268
2015/1/1 20:10,1.644,256.2,0.789,75.96,211.2858,393.7798,9.030117,979.8268
2015/1/1 20:20,1.556,259.7,0.789,73.21,196.634,364.1846,8.321563,979.7024
2015/1/1 20:30,1.566,258.7,0.623,73.07,181.0056,335.2714,7.657277,979.8268
2015/1/1 20:40,1.624,262.4,0.496,74.53,166.1878,307.7372,7.034829,979.8268
2015/1/1 20:50,1.488,244,0.413,76.16,150.5337,281.7151,6.448503,979.7024
2015/1/1 21:00,1.447,243.1,0.454,76.81,135.5275,249.813,5.891729,979.7024
2015/1/1 21:10,1.417,239.3,0.455,75.96,127.194,234.1146,5.374846,979.7024
2015/1/1 21:20,1.374,246.4,0.329,75.62,115.2147,212.0159,4.909409,979.7024
2015/1/1 21:30,1.653,247.2,0.202,76.2,103.9867,191.7205,4.450174,979.7024
2015/1/1 21:40,1.685,256.6,-0.089,76.71,93.21336,172.8228,4.074249,979.7024
2015/1/1 21:50,1.573,245.9,-0.089,76.06,83.52967,154.8915,3.696499,979.7024
2015/1/1 22:00,1.434,217.4,0.077,74.47,75.2123,138.6206,3.363749,979.7024
2015/1/1 22:10,0.994,212.9,0.371,71.82,68.01189,124.1092,3.069187,979.7024
2015/1/1 22:20,1.393,224.4,-0.089,74.8,52.95515,104.378,2.786543,979.7024
2015/1/1 22:30,1.069,204.8,0.077,74.09,53.02892,98.72531,2.550115,979.7024
2015/1/1 22:40,1.107,148,-0.175,79.46,46.35049,86.77341,2.315633,979.7024
2015/1/1 22:50,2.552,78.9,-0.676,82,23.85279,56.29082,2.138798,979.7024
2015/1/1 23:00,2.455,76.3,-0.759,81.9,17.70517,59.49686,1.977653,979.5779
2015/1/1 23:10,2.857,75.1,-0.97,83.7,30.80304,65.44418,1.836574,979.5779
2015/1/1 23:20,3.071,77.8,-1.22,84.9,31.03637,59.56757,1.711914,979.5779
2015/1/1 23:30,3.025,75.5,-1.261,81.7,28.47132,54.98416,1.593943,979.7024
2015/1/1 23:40,2.269,74.7,-0.884,74.98,27.14189,51.40937,1.498959,979.8268
2015/1/1 23:50,1.616,77.2,-0.843,74,24.50067,47.90529,1.434257,979.7024
2015/1/2 0:00,2.236,76.4,-1.178,79.97,11.70349,38.0885,1.385123,979.7024
2015/1/2 0:10,2.617,76.6,-1.221,80.8,10.06856,35.70249,1.322003,979.8268
2015/1/2 0:20,2.808,76.2,-1.512,82.4,9.971539,34.78816,1.313489,979.7024
2015/1/2 0:30,2.837,79.2,-1.26,82.1,9.957177,34.39944,1.313507,979.7024
2015/1/2 0:40,2.342,74.4,-1.216,81.2,9.784077,34.35095,1.313515,979.5779
2015/1/2 0:50,2.001,76.4,-1.052,79.21,9.751135,34.63697,1.317387,979.5779
2015/1/2 1:00,1.481,71.8,-1.084,78.43,9.804163,35.40015,1.382742,979.5779
2015/1/2 1:10,1.413,84.6,-0.982,75.99,10.02039,36.42084,1.418354,979.5779
2015/1/2 1:20,1.111,164,-1.768,83.2,9.211777,37.7313,1.497837,979.7024
2015/1/2 1:30,0.924,244.8,-2.057,85.1,9.787045,39.32721,1.577665,979.5779
2015/1/2 1:40,0.973,246.1,-2.222,85,11.07029,41.1667,1.692865,979.5779
2015/1/2 1:50,0.841,273.7,-2.181,85.2,11.52904,43.25344,1.817425,979.5779
2015/1/2 2:00,0.938,273.2,-2.307,83.5,12.48579,45.55228,1.960109,979.5779
2015/1/2 2:10,1.064,277.4,-2.807,84.4,12.80978,48.2132,2.122985,979.5779
2015/1/2 2:20,1.033,285.2,-2.975,84.2,13.61816,51.10485,2.317609,979.7024
2015/1/2 2:30,0.383,291.1,-2.887,84.2,13.93103,54.3051,2.517501,979.5779
2015/1/2 2:40,0.376,124.4,-2.714,85.2,15.76795,57.42899,2.753803,979.5779
2015/1/2 2:50,0.857,199,-2.415,83.2,17.46695,60.68749,3.006185,979.4534
2015/1/2 3:00,0.849,197.7,-2.689,83.6,17.6781,64.0479,3.275754,979.4534
2015/1/2 3:10,0.661,206.3,-2.85,83.1,18.26199,67.48513,3.575357,979.4534
2015/1/2 3:20,0.909,249.3,-2.724,83.6,19.73887,70.92549,3.891444,979.3289
2015/1/2 3:30,0.842,197.2,-2.89,88.2,20.50252,74.596,4.235137,979.3289
2015/1/2 3:40,0.9,224.3,-3.098,88.5,21.51879,78.18552,4.597929,979.3289
2015/1/2 3:50,0.737,187.7,-3.266,83.5,22.18934,81.7969,4.971793,979.3494
2015/1/2 4:00,1.035,177.9,-3.349,86.3,23.63794,85.47229,5.35758,979.3652
2015/1/2 4:10,0.824,212.4,-3.475,89.1,24.63736,89.43236,5.772565,979.3931
2015/1/2 4:20,0.745,191.2,-3.559,90.3,28.37756,96.78146,6.197526,979.4475
2015/1/2 4:30,0.875,193.5,-3.518,90.6,30.53842,101.2957,6.579907,979.3889
2015/1/2 4:40,0.692,189.9,-3.434,90.2,33.83185,108.1664,6.947322,979.4406
2015/1/2 4:50,0.93,221.8,-3.393,88,38.93723,116.8311,7.261208,979.4583
2015/1/2 5:00,1.353,257.3,-3.685,85.9,44.22789,126.8011,7.795907,979.3318
2015/1/2 5:10,1.018,244.8,-3.475,89.7,49.52497,137.1889,8.379271,979.3358
2015/1/2 5:20,1.125,177.3,-3.503,89,36.57905,120.7601,8.762898,979.3364
2015/1/2 5:30,0.91,188.3,-3.33,88.7,34.08341,119.4964,9.219046,979.2118
2015/1/2 5:40,0.904,177.9,-3.24,87.5,35.39038,122.7698,9.670139,979.0873
2015/1/2 5:50,1.088,193.5,-2.981,85.7,37.40635,127.2353,10.12024,979.0873
2015/1/2 6:00,1.122,198,-3.045,84.4,37.68931,129.6367,10.58425,979.0873
2015/1/2 6:10,1.245,213.6,-2.863,82.3,38.6955,132.5955,11.0797,978.9626
2015/1/2 6:20,1.343,204.7,-2.731,80.9,39.77661,136.2029,11.58664,978.8381
2015/1/2 6:30,1.415,212.4,-2.615,79.76,47.78344,150.2284,12.21377,978.8381
2015/1/2 6:40,1.386,187,-1.855,75.91,387.8904,690.3148,17.71865,978.8381
2015/1/2 6:50,1.286,202.3,-1.805,74.76,425.7325,767.8354,18.81658,978.7135
2015/1/2 7:00,1.379,185.1,-1.589,72.15,440.4464,804.9973,19.63892,978.5889
2015/1/2 7:10,1.223,199.7,-1.381,70.82,458.3664,841.6187,20.55468,978.5889
2015/1/2 7:20,1.681,205,-1.462,69.87,475.2887,878.4814,21.56555,978.5889
2015/1/2 7:30,1.948,225.6,-1.256,70.48,494.1342,915.1857,22.61207,978.5889
2015/1/2 7:40,1.959,249.3,-1.673,71.64,514.3845,951.6589,23.68171,978.5889
2015/1/2 7:50,2.055,259.5,-2.133,74.12,533.5726,988.4845,24.80734,978.5889
2015/1/2 8:00,2.285,260.1,-2.135,75.54,554.0933,1024.574,25.86639,978.5889
2015/1/2 8:10,2.15,262.2,-2.092,73.95,573.9176,1060.113,26.87153,978.5889
2015/1/2 8:20,1.95,255,-1.799,73.44,592.9764,1095.608,27.88264,978.5889
2015/1/2 8:30,1.93,257.2,-1.839,71.8,610.0125,1131.783,28.87536,978.4644
2015/1/2 8:40,1.44,251.8,-1.21,68.88,627.8436,1165.095,29.79787,978.3398
2015/1/2 8:50,1.485,246.6,-1.044,69.06,642.8545,1200.21,30.68277,978.3398
2015/1/2 9:00,2.007,253.3,-0.961,68.55,651.1166,1223.13,31.4602,978.3398
2015/1/2 9:10,2.24,259.1,-1.546,73.37,675.4919,1265.633,32.48944,978.3398
2015/1/2 9:20,2.3,265.9,-1.212,70.55,692.6459,1294.718,33.41328,978.2152
2015/1/2 9:30,1.984,272,-0.876,70.04,707.9793,1323.745,34.27871,978.0906
2015/1/2 9:40,2.199,262.2,-1.215,70.59,720.6235,1352.082,33.55184,978.0906
2015/1/2 9:50,2.018,276.1,-1.089,71.4,735.0334,1380.303,35.9911,977.9661
2015/1/2 10:00,1.513,257.1,-0.795,71.13,749.7154,1406.864,36.84692,977.8415
2015/1/2 10:10,1.668,264.2,-0.84,71.13,759.3824,1432.431,37.65399,977.8415
2015/1/2 10:20,2.009,267.6,-0.839,71.26,771.6121,1456.801,38.43367,977.9661
2015/1/2 10:30,1.956,262.6,-0.554,71.02,785.5184,1480.429,39.14745,977.8415
2015/1/2 10:40,2.149,266.8,-0.435,69.45,795.0978,1500.232,39.77362,977.8415
2015/1/2 10:50,2.304,259.2,-0.303,67.82,805.1512,1519.123,40.39625,977.7169
2015/1/2 11:00,2.1,260.9,-0.552,68.03,814.2365,1537.072,40.97259,977.5923
2015/1/2 11:10,2.277,268.5,-0.559,71.39,821.9618,1553.964,41.51223,977.5923
2015/1/2 11:20,2.403,262.5,-0.77,72,829.7516,1569.432,42.01372,977.5923
2015/1/2 11:30,2.445,264.1,-0.364,72.99,838.2452,1582.91,42.36613,977.5923
2015/1/2 11:40,2.085,270.9,-0.087,69.83,844.4564,1595.674,42.69242,977.4678
2015/1/2 11:50,2.327,263.7,0.117,69.72,849.2845,1608.519,43.08955,977.3431
2015/1/2 12:00,2.458,269.1,0.108,69.11,851.6445,1613.604,43.26595,977.3431
2015/1/2 12:10,2.245,269.3,0.049,69.59,854.6525,1616.878,43.42493,977.2186
2015/1/2 12:20,2.577,269.8,0.212,70.27,857.7281,1626.582,43.66079,977.2186
2015/1/2 12:30,2.48,265.6,0.042,70.78,859.2563,1628.248,43.71013,977.094
2015/1/2 12:40,2.485,270.4,0.123,69.69,856.5652,1625.163,43.71221,977.094
2015/1/2 12:50,2.351,263.5,0.374,68.26,852.4579,1617.902,43.58527,976.9695
2015/1/2 13:00,2.156,281.3,0.165,69.25,848.2633,1612.761,43.45169,977.094
2015/1/2 13:10,1.67,265.7,0.333,67.99,846.9566,1608.527,43.28173,976.936
2015/1/2 13:20,1.6,274.8,-0.042,68.94,840.2992,1602.802,43.07807,976.9341
2015/1/2 13:30,1.831,276.2,0.376,66.9,834.4984,1591.561,42.77489,976.8903
2015/1/2 13:40,2.175,264.5,0.501,68.9,826.4108,1581.392,42.45686,976.7743
2015/1/2 13:50,1.836,281.3,0.878,66.49,711.5144,1567.639,42.0802,976.5872
2015/1/2 14:00,2.263,264.2,1.004,66.04,815.9546,1554.321,41.63504,976.4067
2015/1/2 14:10,2.196,261.9,0.668,67.6,805.9692,1536.08,41.11105,976.4095
2015/1/2 14:20,2.186,278.4,0.92,69.84,796.2629,1301.736,40.60409,976.377
2015/1/2 14:30,2.398,258.5,0.961,70.35,786.7869,1499.879,40.01939,976.4022
2015/1/2 14:40,2.635,267.1,0.585,71.1,776.9307,1481.552,39.40378,976.3492
2015/1/2 14:50,2.74,266.7,0.838,71.09,767.3696,1458.681,38.75995,976.2177
2015/1/2 15:00,2.889,267.7,0.501,73.85,753.7051,1435.807,38.0677,976.2167
2015/1/2 15:10,2.717,252.5,1.214,68.85,743.228,1411.952,37.31852,976.092
2015/1/2 15:20,2.955,254.8,0.961,70.65,728.3738,1387.562,36.53952,976.2166
2015/1/2 15:30,2.581,264.4,0.585,74.05,717.527,1363.321,35.73911,976.2166
2015/1/2 15:40,2.247,257.2,1.129,71.74,703.9169,1335.419,34.86023,976.092
2015/1/2 15:50,2.22,265.4,0.752,71.74,687.5476,1306.499,33.99875,976.092
2015/1/2 16:00,2.425,273,0.581,73.4,669.4265,1273.238,33.10513,976.092
2015/1/2 16:10,2.413,272.8,0.71,73.27,656.0055,1244.894,32.22129,976.092
2015/1/2 16:20,2.597,266.8,1.29,68.92,642.1686,1217.026,31.30652,975.9676
2015/1/2 16:30,2.827,259.9,1.074,70.99,628.2696,1190.796,30.42385,975.8431
2015/1/2 16:40,2.915,268.4,1.198,69.5,601.1,1139.935,29.24774,975.8431
2015/1/2 16:50,2.6,250.8,1.18,67.56,582.0944,1102.483,28.17276,975.8431
2015/1/2 17:00,2.726,263,0.719,69.02,560.903,1064.917,27.15769,975.7186
2015/1/2 17:10,2.305,263.3,1.092,67.73,545.0266,1028.717,26.1335,975.7186
2015/1/2 17:20,1.936,229.8,1.968,62.36,527.0822,992.8937,25.06773,975.7186
2015/1/2 17:30,2.133,228,1.924,59.44,504.61,956.2326,24.0192,975.5941
2015/1/2 17:40,2.416,258.3,1.671,62.94,484.2925,918.9233,22.97697,975.5941
2015/1/2 17:50,2.619,258.2,1.42,63.01,465.216,881.7964,21.9215,975.5941
2015/1/2 18:00,2.633,268.8,1.17,66.3,446.5423,844.3414,20.88196,975.4696
2015/1/2 18:10,2.594,268.3,1.211,65.18,428.0915,806.8679,19.85447,975.4696
2015/1/2 18:20,2.97,270.1,0.917,67.26,408.5067,769.6857,18.83379,975.3451
2015/1/2 18:30,2.758,269.1,1.042,69.5,390.3221,732.3856,17.82138,975.3451
2015/1/2 18:40,2.266,265.1,1.379,67.09,371.8232,695.5891,16.81748,975.3451
2015/1/2 18:50,2.292,265,1.211,70.52,351.2039,658.9913,15.83365,975.3451
2015/1/2 19:00,2.109,279.4,0.793,72.83,332.0585,622.8397,14.88158,975.3451
2015/1/2 19:10,1.69,275.3,1.127,70.72,314.5356,587.2709,13.94592,975.2206
2015/1/2 19:20,1.724,259.7,0.75,72.59,295.6108,552.497,13.04116,975.2206
2015/1/2 19:30,1.602,267,1.001,71.26,278.6741,518.577,12.16681,975.0961
2015/1/2 19:40,1.771,266,0.709,73,260.2241,485.211,11.32348,975.0961
2015/1/2 19:50,1.601,272.7,0.584,72.04,243.4855,452.5995,10.51494,975.0961
2015/1/2 20:00,1.559,260.2,0.459,72.11,226.8607,420.7964,9.737051,975.2206
2015/1/2 20:10,1.532,264.3,0.791,71.74,210.9474,390.2902,8.999425,975.0961
2015/1/2 20:20,1.587,263.3,0.451,72.62,194.3677,360.7784,8.299563,975.0961
2015/1/2 20:30,1.26,282.6,0.704,71.37,180.283,332.2939,7.632933,975.0961
2015/1/2 20:40,1.053,328.64,0.244,74.08,164.725,305.0459,7.004024,975.2206
2015/1/2 20:50,0.837,327.76,0.201,74.32,150.1234,279.7467,6.425875,975.3451
2015/1/2 21:00,1.14,327.81,0.157,73.57,131.827,247.4111,5.877685,975.3451
2015/1/2 21:10,1.543,336.62,-0.182,74.35,123.5031,230.6704,5.360949,975.4696
2015/1/2 21:20,0.885,343.83,-0.189,74.08,112.8676,209.2421,4.893334,975.4696
2015/1/2 21:30,1.254,263.1,-0.016,72.21,101.905,188.9608,4.433918,975.4696
2015/1/2 21:40,1.111,272.7,0.15,72.11,91.70509,170.3011,4.05598,975.5941
2015/1/2 21:50,1.126,283,0.397,71.87,81.83311,152.7443,3.675382,975.5941
2015/1/2 22:00,1.06,256.3,0.401,72.38,73.19046,136.796,3.344177,975.7186
2015/1/2 22:10,1.251,263.8,0.399,71.84,65.64238,122.3189,3.044855,975.8431
2015/1/2 22:20,1.102,288.3,0.603,69.97,53.94806,106.8698,2.773082,975.8431
2015/1/2 22:30,1.722,80.7,0.68,62.19,50.37111,92.41553,2.531162,975.9676
2015/1/2 22:40,2.73,73.9,0.639,60.29,44.40717,84.86574,2.303001,976.092
2015/1/2 22:50,1.431,43.1,0.945,64.81,21.53964,52.5588,2.112151,976.092
2015/1/2 23:00,1.811,27.16,0.493,62.6,15.38517,55.53055,1.945104,976.2166
2015/1/2 23:10,1.852,25.47,0.702,55.47,28.92629,63.39098,1.796714,976.3411
2015/1/2 23:20,1.197,24.86,0.825,52.51,30.35675,57.95432,1.665928,976.3411
2015/1/2 23:30,1.741,5.11,0.702,54.76,27.13517,53.30422,1.570694,976.4656
2015/1/2 23:40,2.555,28.38,0.654,48.54,25.3726,49.50175,1.467043,976.5901
2015/1/2 23:50,2.884,45.5,0.244,48.64,21.12309,45.24101,1.401997,976.7145
2015/1/3 0:00,2.364,45.7,0.326,49.29,10.92579,37.02327,1.324153,976.839
2015/1/3 0:10,3.735,59.8,-0.132,49.56,9.962705,35.09012,1.313707,976.9635
2015/1/3 0:20,3.762,63.3,-0.339,48.54,10.03015,34.34938,1.280383,977.088
2015/1/3 0:30,3.494,55.8,-0.547,50,9.457566,33.99073,1.24377,977.088
2015/1/3 0:40,3.387,50.5,-0.213,48,10.03899,33.83412,1.260313,977.088
2015/1/3 0:50,3.81,62.5,-0.13,47.52,10.35737,34.28883,1.310672,977.088
2015/1/3 1:00,3.642,73.5,-0.381,48.4,9.538567,34.44209,1.314321,977.2125
2015/1/3 1:10,3.825,76.6,-0.465,48.4,10.05022,35.87696,1.378547,977.2125
2015/1/3 1:20,4.002,80.4,-0.382,47.35,10.12641,35.60582,1.441314,977.337
2015/1/3 1:30,4.132,76.6,-0.674,47.28,10.03097,36.98344,1.529381,977.4615
2015/1/3 1:40,4.08,72.9,-0.633,45.89,10.5747,39.16943,1.63387,977.586
2015/1/3 1:50,4.589,71.7,-0.714,44.23,11.90197,41.50201,1.74737,977.7104
2015/1/3 2:00,4.343,65.5,-0.876,46.06,12.52694,44.25301,1.887541,977.835
2015/1/3 2:10,4.181,64,-1.159,47.28,13.42798,48.11966,2.044305,977.835
2015/1/3 2:20,3.828,64.9,-1.143,47.62,17.66177,54.39916,2.208887,978.084
2015/1/3 2:30,4.678,66.9,-1.094,47.28,22.60592,61.5084,2.374926,978.084
2015/1/3 2:40,3.869,64.3,-1.091,46.64,21.61734,62.77787,2.574221,978.3329
2015/1/3 2:50,3.844,49.5,-1.173,45.86,25.81884,69.56126,2.802945,978.5819
2015/1/3 3:00,4.355,52,-0.797,46.16,33.66662,82.2719,3.077899,978.5819
2015/1/3 3:10,4.035,49.3,-0.59,43.75,38.71184,92.84498,3.297131,978.7064
2015/1/3 3:20,4.045,47.2,-0.672,43.31,32.22925,87.59297,3.526584,978.7312
2015/1/3 3:30,4.38,47.7,-0.294,42.43,40.26631,100.4265,3.783045,978.8342
2015/1/3 3:40,4.535,51.3,0.122,41.75,45.68371,112.2899,4.080627,978.8603
2015/1/3 3:50,4.216,54.4,0.207,41.14,61.05919,139.3635,4.499384,978.8521
2015/1/3 4:00,4.399,44.4,0.332,40.84,62.84708,143.2107,4.86607,979.0156
2015/1/3 4:10,3.82,46.2,0.249,41.38,59.23762,141.122,5.138469,979.1783
2015/1/3 4:20,4.034,44.4,0.124,42.3,60.0686,146.4801,5.454178,979.3254
2015/1/3 4:30,3.199,32.1,0.415,42.07,73.03457,171.2107,5.792518,979.4233
2015/1/3 4:40,2.199,26.61,0.25,42.68,92.44865,209.7114,6.189132,979.5674
2015/1/3 4:50,2.864,56.5,0.207,43.87,91.2134,219.3395,6.413353,979.8323
2015/1/3 5:00,2.696,72.7,0.04,44.48,86.35991,217.352,6.834549,979.959