Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2014-12-01 07:40:00,0.711148307005995,5.4380187669162,8.89808876326665,-38.6041033333333,110.93965,6,8.4,242,1.7
2014-12-01 07:45:00,0.692295126267862,6.26806773772663,8.37179797078324,-38.6203416666667,110.928863333333,4,8.5,231,1.4
2014-12-01 07:50:00,0.66066197009386,6.043174247392,9.8680603134319,-38.6364616666667,110.918333333333,0,8.1,212,1.1
2014-12-01 07:55:00,0.639604654048627,4.11704764520766,9.60493019942107,-38.6526183333333,110.907726666667,1,8.9,212,1.8
2014-12-01 08:00:00,0.623471691656035,5.03179255143135,9.31312624313038,-38.6686183333333,110.897298333333,355,9.9,190,2.9
2014-12-01 08:05:00,0.626681839009952,4.09570412544957,8.97021083303165,-38.6847133333333,110.886741666667,359,9.1,204,2.3
2014-12-01 08:10:00,0.578684707158062,4.03993087868442,7.46562609119535,-38.7005866666667,110.876305,357,11.1,201,4.2
2014-12-01 08:15:00,0.483256450807316,4.58630489962472,7.87539428589742,-38.7164216666667,110.865823333333,0,10.7,206,3.6
2014-12-01 08:20:00,0.574912012896007,5.56595310529636,8.45627231986294,-38.73226,110.855325,1,9.9,210,3.2
2014-12-01 08:25:00,0.550986909420218,4.5851539869091,7.76746739995015,-38.7479983333333,110.844685,1,10.5,212,3.8
2014-12-01 08:30:00,0.543411163282336,4.60899548668837,6.99190728675591,-38.7639316666667,110.833793333333,2,9.8,213,3
2014-12-01 08:35:00,0.55690986011466,4.08998630682778,8.2312790262877,-38.77998,110.822925,359,8.6,204,1.6
2014-12-01 08:40:00,0.540601933748659,3.64964734620887,7.87348173909777,-38.7960516666667,110.811841666667,5,9.3,229,2.5
2014-12-01 08:45:00,0.59008665551863,4.02421542512111,10.8468808581062,-38.8120716666667,110.800913333333,359,9,205,2.1
2014-12-01 08:50:00,0.539710162256138,5.55165185211735,8.5250878559046,-38.8280416666667,110.789765,4,8.2,233,1.7
2014-12-01 08:55:00,0.535839875649678,4.65992675295415,7.90709125322354,-38.84398,110.77919,4,8.7,232,1.7
2014-12-01 09:00:00,0.551255668128305,3.19212567814037,8.2634100737797,-38.860395,110.76864,8,8.5,245,1.9
2014-12-01 09:05:00,0.554653573370163,5.7775172466184,9.4601200520285,-38.8765916666667,110.758216666667,11,7.1,296,1.4
2014-12-01 09:10:00,0.565123414970096,4.18638820028578,8.65106719357489,-38.89287,110.747721666667,16,6.2,329,2.1
2014-12-01 09:15:00,0.546891560864571,5.44395261174792,8.46355987534679,-38.9094533333333,110.737015,16,6.7,315,2
2014-12-01 09:20:00,0.548950265085229,4.61373197474069,8.48542815921148,-38.92581,110.726428333333,9,7,302,1.1
2014-12-01 09:25:00,0.503339204191344,4.43452124460204,7.53928503000232,-38.9420466666667,110.715601666667,10,7.8,272,1.6
2014-12-01 09:30:00,0.49473231133498,4.33666450336235,7.30544859144545,-38.9582666666667,110.704903333333,9,7.4,293,1.2
2014-12-01 09:35:00,0.508687689577629,4.39246151027357,8.04245345286773,-38.974645,110.694133333333,9,8.1,266,1.5
2014-12-01 09:40:00,0.62118095217038,4.97449454474065,8.03377400721917,-38.99098,110.683023333333,10,7.9,271,1.7
2014-12-01 09:45:00,0.590391097668662,4.72654665644343,8.6202369295775,-39.0071033333333,110.67207,7,7.4,282,1
2014-12-01 09:50:00,0.619772977387239,4.55829009168122,8.95819829640267,-39.0231566666667,110.661073333333,13,6.5,321,1.6
2014-12-01 09:55:00,0.598069593232874,5.76044942729963,8.51866968086614,-39.03923,110.650148333333,19,7.3,296,2.4
2014-12-01 10:00:00,0.558997134549518,5.4168003517692,8.05805395188582,-39.0550166666667,110.639305,16,7.2,304,2
2014-12-01 10:05:00,0.500580920296635,3.48777412670062,7.19829847708949,-39.0707083333333,110.628673333333,20,6.9,312,2.5
2014-12-01 10:10:00,0.490281398707845,4.18396109896726,7.48627435891282,-39.0863716666667,110.617855,27,7.4,307,3.4
2014-12-01 10:15:00,0.51483030168601,5.08228262710843,8.14148323472125,-39.10229,110.606855,14,9.4,261,2.9
2014-12-01 10:20:00,0.507401977840291,4.36444325411402,9.10082117803933,-39.1179516666667,110.595868333333,20,10,261,4.2
2014-12-01 10:25:00,0.465977235784975,5.646840723599,7.77514229973891,-39.1336816666667,110.585336666667,27,8,296,3.6
2014-12-01 10:30:00,0.470443514805846,3.75549302087478,7.20831727091777,-39.1493683333333,110.574846666667,30,9.5,286,4.9
2014-12-01 10:35:00,0.552686363692613,5.37756299376567,7.95890344519807,-39.1653633333333,110.564423333333,17,8.2,285,2.5
2014-12-01 10:40:00,0.488900480992939,4.94404754866928,7.41248806251131,-39.1813166666667,110.554081666667,28,9.8,279,5
2014-12-01 10:45:00,0.693437575717618,6.312099479613,10.3021128822973,-39.19719,110.543516666667,22,7.6,298,3
2014-12-01 10:50:00,0.703316574776487,7.68476664180606,9.81941770851735,-39.2128933333333,110.53302,36,10.1,287,6.1
2014-12-01 10:55:00,0.728206173479582,7.33616525880048,9.62875932723319,-39.228635,110.522378333333,29,9.1,288,4.5
2014-12-01 11:00:00,1.06285646382534,11.5299972428847,13.2739841961023,-39.2444033333333,110.511891666667,33,11.5,278,6.8
2014-12-01 11:05:00,0.548247970726399,5.08965290855525,7.75680364398063,-39.2603,110.501405,38,10.7,288,6.8
2014-12-01 11:10:00,0.533707475191587,4.73937667666855,7.27810324733382,-39.2763316666667,110.490698333333,15,10.2,254,4
2014-12-01 11:15:00,0.54185589628909,5.41188656125942,7.24780617579071,-39.2923266666667,110.479915,37,9.1,293,5.5
2014-12-01 11:20:00,0.59267001672542,5.71110809435214,7.86866121234791,-39.3081666666667,110.469031666667,7,10.4,232,3.6
2014-12-01 11:25:00,0.644168944166727,7.56964980067384,8.7419676409885,-39.3241516666667,110.45801,12,10.4,242,3.9
2014-12-01 11:30:00,0.635126209242461,6.40696000984442,7.76392436041111,-39.33968,110.447158333333,18,9.7,260,3.9
2014-12-01 11:35:00,0.617592051078604,6.02841203397773,8.5334049678215,-39.3555583333333,110.436258333333,36,10.6,285,6.5
2014-12-01 11:40:00,0.618213807604565,6.2601444775894,8.46696778119568,-39.3711733333333,110.425626666667,35,10,287,5.9
2014-12-01 11:45:00,0.552153830024839,5.91926097179896,9.24571535185082,-39.3868733333333,110.414975,21,8.9,275,3.6
2014-12-01 11:50:00,0.531665208493758,3.71182117669265,8.92949265268916,-39.4023566666667,110.404413333333,25,8.6,284,3.8
2014-12-01 11:55:00,0.513929553876105,4.97048741132747,8.14403230268625,-39.4177083333333,110.39368,34,9.9,287,5.7
2014-12-01 12:00:00,0.515373965397548,4.1961402222548,6.92127931128937,-39.43308,110.382841666667,18,12.3,248,6.2
2014-12-01 12:05:00,0.518017296727094,4.39106401822902,7.93263922062259,-39.44832,110.372326666667,27,12.3,265,6.8
2014-12-01 12:10:00,0.511320290284141,4.41155578459999,7.4413087393588,-39.4638083333333,110.361605,21,11.1,261,5.1
2014-12-01 12:15:00,0.513925800173169,4.84683135820338,7.84623777600969,-39.4797266666667,110.350688333333,24,9.3,279,4
2014-12-01 12:20:00,0.484207951918232,4.82641644188985,7.68960839071083,-39.4961233333333,110.340615,16,10.8,249,4.5
2014-12-01 12:25:00,0.506377770033044,4.02165643829207,7.18349917029644,-39.5121183333333,110.330063333333,36,11.1,282,6.8
2014-12-01 12:30:00,0.489534131344223,3.7797549445923,8.81092967971505,-39.5280533333333,110.319586666667,20,10.2,263,4.4
2014-12-01 12:35:00,0.482914759643355,5.11427310688444,6.11919190572083,-39.5440666666667,110.308491666667,14,7.8,284,2
2014-12-01 12:40:00,0.518890097209434,4.43069918968574,8.34966773808362,-39.5602316666667,110.297353333333,15,9.7,259,3.3
2014-12-01 12:45:00,0.519466633345328,5.21805088733528,7.68403174767891,-39.57608,110.28646,21,11.1,261,5.1
2014-12-01 12:50:00,0.528033992724,5.67850889722137,7.6479618937876,-39.5923233333333,110.275533333333,9,7.7,289,1.2
2014-12-01 12:55:00,0.50729851443712,5.23531617228904,7.20487468925464,-39.6081833333333,110.264966666667,30,9.4,289,4.9
2014-12-01 13:00:00,0.494327184033104,5.32077698240711,6.88301554527493,-39.623985,110.254385,31,6.6,319,3.7
2014-12-01 13:05:00,0.478462683486268,5.54308605244614,8.08442541802806,-39.6399,110.24371,41,5.1,341,4.6
2014-12-01 13:10:00,0.493487906385415,5.0207892765466,7.58301613818384,-39.6557283333333,110.232963333333,31,6.4,323,3.6
2014-12-01 13:15:00,0.487561973633499,6.00007051832086,7.92180222134506,-39.6716216666667,110.222286666667,36,8.8,294,5.3
2014-12-01 13:20:00,0.490310826742775,5.4539731989227,7.55131294327991,-39.68755,110.211495,39,10.8,287,6.9
2014-12-01 13:25:00,0.534765073457788,4.83159527942131,7.63080620847176,-39.7035033333333,110.200935,39,10.7,290,6.9
2014-12-01 13:30:00,0.523733943501828,4.95609641689916,8.1508513297638,-39.7192233333333,110.190601666667,33,10.5,281,6.2
2014-12-01 13:35:00,0.519212862580654,6.50707285205772,8.22351748795222,-39.7351983333333,110.179935,46,9.5,302,6.9
2014-12-01 13:40:00,0.544609237065563,4.82593001957265,7.58021985360841,-39.7511266666667,110.16943,43,7.9,312,5.7
2014-12-01 13:45:00,0.563338993193917,5.80197636448054,8.02346699124526,-39.76696,110.158878333333,40,8.7,302,5.6
2014-12-01 13:50:00,0.560605652615903,5.43224346886671,7.87013540327218,-39.7828633333333,110.148123333333,36,9.3,292,5.5
2014-12-01 13:55:00,0.534893028658569,7.53993709700678,8.53799475023485,-39.798605,110.137081666667,36,8.9,300,5.3
2014-12-01 14:00:00,0.46194555961199,4.78243983566932,6.88944012682046,-39.81434,110.126093333333,37,7.9,307,4.8
2014-12-01 14:05:00,0.43290255938446,4.73392905865435,6.82250006331109,-39.83018,110.114913333333,43,7.9,311,5.5
2014-12-01 14:10:00,0.411908994360918,4.81914513161442,5.99972515837401,-39.8460716666667,110.103731666667,37,8.3,303,5
2014-12-01 14:15:00,0.401094329797735,4.55115093493197,6.25890930615389,-39.862095,110.092645,40,8.2,306,5.3
2014-12-01 14:20:00,0.394311163814398,3.22597989127761,5.75771628536983,-39.8776816666667,110.081618333333,46,8.5,309,6.3
2014-12-01 14:25:00,0.415579254408081,3.72110275946506,5.50174693647218,-39.8935266666667,110.070395,53,6,334,5.8
2014-12-01 14:30:00,0.376255461131605,4.36730454309079,4.83594698944371,-39.9093766666667,110.059105,48,6.1,333,5.4
2014-12-01 14:35:00,0.39996251791483,3.88684165948239,5.87055537491454,-39.9255833333333,110.048376666667,54,5.7,335,5.8
2014-12-01 14:40:00,0.367449113487211,3.23820542300618,5.24129061720135,-39.94209,110.037355,68,5.1,344,6.9
2014-12-01 14:45:00,0.368621772447238,4.21379390940137,5.03789585697202,-39.9584833333333,110.026361666667,66,5.3,344,6.9
2014-12-01 14:50:00,0.375353297491534,4.83138622791202,6.17268886197558,-39.97479,110.015561666667,60,8.6,318,7.9
2014-12-01 14:55:00,0.394415510923646,3.72260154840093,4.99022987412962,-39.9912933333333,110.00458,53,8,314,6.7
2014-12-01 15:00:00,0.407432993262548,5.07211360668327,6.11646928402679,-40.0080533333333,109.998585,78,4.8,318,7.2
2014-12-01 15:05:00,0.413574557178219,4.89621077915096,7.06361218950707,-40.0241083333333,109.99922,82,4.6,319,7.1
2014-12-01 15:10:00,0.398637394262631,4.26175448650244,6.30201313114106,-40.040145,109.999825,86,4.8,325,7.5
2014-12-01 15:15:00,0.403742767749163,5.02775351536952,5.8718269280422,-40.0560983333333,109.999148333333,90,4.1,329,7.3
2014-12-01 15:20:00,0.410155907288436,4.09685945221584,6.09914274346672,-40.072295,109.998401666667,87,4.7,324,7.5
2014-12-01 15:25:00,0.414435399613362,4.58359784509367,6.52369091045009,-40.0881966666667,109.998293333333,84,4.2,323,6.9
2014-12-01 15:30:00,0.413767010143793,5.61542501017765,6.35647023634355,-40.1042083333333,109.998811666667,101,4.2,329,8.1
2014-12-01 15:35:00,0.430548593137302,5.68802568540191,6.74053068313985,-40.1200416666667,109.999338333333,88,4.1,325,7.2
2014-12-01 15:40:00,0.426119814775248,4.56447191116491,7.11375058029782,-40.1360733333333,110.000045,100,4.1,328,7.7
2014-12-01 15:45:00,0.457268759981198,5.8965367931531,6.48920324366429,-40.1519033333333,110.000695,108,2.7,340,7.4
2014-12-01 15:50:00,0.453118897213024,5.36930389068441,7.51091011794673,-40.16055,110.000811666667,90,6.4,327,6.4
2014-12-01 15:55:00,0.455198055444866,5.18489240990822,5.98877312002657,-40.161185,110.001996666667,119,6.6,328,6.6
2014-12-01 16:00:00,0.464007950037086,4.68796190454728,7.14465124262828,-40.1617133333333,110.004226666667,137,8.3,332,8.4
2014-12-01 16:05:00,0.410749289542442,4.17015452768093,6.07717712499489,-40.16201,110.006395,129,8.3,327,8.4
2014-12-01 16:10:00,0.400549563829155,3.51783660680854,5.68006155856046,-40.162315,110.008921666667,140,8.9,331,9
2014-12-01 16:15:00,0.396602338436007,4.6181875849767,6.47853879790806,-40.162675,110.01125,136,6.3,334,6.4
2014-12-01 16:20:00,0.397253334590894,5.38981120392217,5.7513334150199,-40.1631816666667,110.013356666667,133,6.8,334,6.9
2014-12-01 16:25:00,0.375656801871157,6.02606456915271,5.7097659863426,-40.1638216666667,110.015446666667,124,6.3,331,6.4
2014-12-01 16:30:00,0.390612184794208,5.15479522571406,5.87231950375077,-40.1645383333333,110.017613333333,121,6.2,325,6.3
2014-12-01 16:35:00,0.369228886386184,4.65713294805031,5.71609081628077,-40.1652183333333,110.019645,123,6.9,333,6.9
2014-12-01 16:40:00,0.374697073151935,3.4951400760868,5.68742013351366,-40.165825,110.021841666667,152,8.4,348,8.6
2014-12-01 16:45:00,0.378662895036893,3.71250085265712,4.42471286367107,-40.1664216666667,110.02385,129,9.8,333,9.9
2014-12-01 16:50:00,0.375931243232005,4.20983844369304,5.39731514835913,-40.1671466666667,110.026111666667,134,9.3,342,9.4
2014-12-01 16:55:00,0.341594345554806,2.71614787500483,5.07597459578898,-40.1723116666667,110.027758333333,121,4.8,336,9.4
2014-12-01 17:00:00,0.366290285166234,3.34304529004377,5.66390266391942,-40.1904916666667,110.026101666667,120,5.1,340,10.8
2014-12-01 17:05:00,0.369167383457706,4.03935020243438,4.44317435352314,-40.20957,110.024425,103,5.5,333,10.1
2014-12-01 17:10:00,0.360004262666768,4.42883862440246,4.50100505618703,-40.2285866666667,110.023065,97,5.3,331,9.6
2014-12-01 17:15:00,0.349295056972092,3.23709266515474,4.85999588630012,-40.24783,110.021773333333,91,6.5,324,9.9
2014-12-01 17:20:00,0.342120771591405,4.49439318585756,5.51781804011093,-40.2669716666667,110.020868333333,64,6.3,312,7.3
2014-12-01 17:25:00,0.315868649497379,4.29020185329883,4.55862701333195,-40.2858466666667,110.020186666667,77,6.6,318,8.7
2014-12-01 17:30:00,0.327326099973262,3.36613693563891,4.25021606830044,-40.30484,110.019533333333,74,6.7,315,8.5
2014-12-01 17:35:00,0.28282052556467,3.38409843317696,3.81988747971483,-40.3241116666667,110.018938333333,75,5.1,327,7.9
2014-12-01 17:40:00,0.248759992955541,3.52140751389092,3.93108150592606,-40.3433933333333,110.018316666667,72,5.8,320,7.9
2014-12-01 17:45:00,0.273678374853537,2.91728372377504,3.70426298802957,-40.3625733333333,110.017721666667,63,4.7,326,6.8
2014-12-01 17:50:00,0.267184152906126,2.42184735141289,3.74429286287519,-40.381735,110.017138333333,95,6.2,325,9.8
2014-12-01 17:55:00,0.25112159898427,2.89279950700643,3.3203917642617,-40.4009616666667,110.016245,95,6.5,326,10.3
2014-12-01 18:00:00,0.275014652796533,2.26975711885931,5.19396215564649,-40.4199816666667,110.015223333333,87,5.6,325,9
2014-12-01 18:05:00,0.262572974267578,3.89053901928733,3.80996366835498,-40.4391066666667,110.014266666667,87,6.1,323,9.2
2014-12-01 18:10:00,0.272363176101998,3.65633650869494,3.96824318604741,-40.457815,110.013415,97,7.3,323,10.9
2014-12-01 18:15:00,0.277109028663282,3.3530703057116,4.68161323150342,-40.4767633333333,110.012506666667,110,4.4,339,9.7
2014-12-01 18:20:00,0.293479530397506,3.4512728925137,4.56142431384947,-40.49555,110.011848333333,121,3.7,345,9.7
2014-12-01 18:25:00,0.300114256040929,3.82438591462497,3.99658139482271,-40.514515,110.011113333333,125,5.4,342,11.2
2014-12-01 18:30:00,0.30286098229216,4.0086655550453,4.42681463023121,-40.5334616666667,110.010481666667,119,6.8,335,12.2
2014-12-01 18:35:00,0.313524639934153,3.53406928866524,5.17325246767749,-40.5524283333333,110.01007,108,5.5,335,10.5
2014-12-01 18:40:00,0.32252381080288,3.82388606007595,4.74422918098079,-40.5714216666667,110.00982,111,6.5,332,11.4
2014-12-01 18:45:00,0.329629906971733,3.00976175603825,4.2977013141452,-40.5902616666667,110.009558333333,131,6.9,341,13
2014-12-01 18:50:00,0.323030865097917,2.60919920358103,4.98606756012834,-40.609135,110.009396666667,105,5.9,331,10.5
2014-12-01 18:55:00,0.325717546191652,3.22529071424782,4.57218771437909,-40.6279733333333,110.009386666667,129,8.8,337,14.5
2014-12-01 19:00:00,0.326929997155175,2.72102235049904,5.23812918557597,-40.6466483333333,110.009351666667,113,6.5,333,11.5
2014-12-01 19:05:00,0.356566962548506,2.76190266683159,5.43534787056654,-40.66529,110.009548333333,109,4.4,339,9.7
2014-12-01 19:10:00,0.390123896392553,4.34769606601653,5.39412716122912,-40.6839233333333,110.009616666667,87,3.9,336,8.3
2014-12-01 19:15:00,0.298253765749973,2.93663837821896,4.20980078381253,-40.7026033333333,110.00972,100,3.9,339,8.8
2014-12-01 19:20:00,0.326219134418918,2.89362455566754,4.8619433451844,-40.7209716666667,110.009803333333,111,5.5,336,10.5
2014-12-01 19:25:00,0.281087758161699,3.26758798815372,3.754498908526,-40.7394433333333,110.00962,89,4,336,8.4
2014-12-01 19:30:00,0.279415540188991,2.45092219808808,4.02785726291933,-40.7578916666667,110.00932,100,5.4,332,9.8
2014-12-01 19:35:00,0.282959642592488,1.9400712000498,4.05598378440517,-40.7763833333333,110.008865,118,4.1,344,9.9
2014-12-01 19:40:00,0.279219573041852,2.37585219219188,3.64608822680944,-40.7949483333333,110.008275,124,6.2,340,12
2014-12-01 19:45:00,0.301596067301103,2.99449425835098,3.3556355404929,-40.813405,110.007661666667,119,5.8,338,11.1
2014-12-01 19:50:00,0.416012970600926,3.16174510455157,4.63119254998811,-40.8317983333333,110.006696666667,116,4,343,9.8
2014-12-01 19:55:00,0.321585386706995,2.80979614302427,4.83721365240132,-40.85031,110.005673333333,124,4.4,344,10.5
2014-12-01 20:00:00,0.339822187862707,3.69832197391985,4.67320359461141,-40.8687883333333,110.004431666667,140,8.1,344,14.4
2014-12-01 20:05:00,0.325517710331998,3.05100498874723,4.63965169430807,-40.8869966666667,110.002948333333,142,8.4,343,14.8
2014-12-01 20:10:00,0.290955992192958,2.52742503510553,3.58021442471343,-40.9052583333333,110.001476666667,137,10.4,340,16.3
2014-12-01 20:15:00,0.382656620342625,2.66446368601068,4.97618693966073,-40.9235283333333,109.999678333333,123,9.4,332,14.7
2014-12-01 20:20:00,0.276713835436619,2.97587079805717,3.30368974540717,-40.9421333333333,109.998575,112,11.2,320,15.5
2014-12-01 20:25:00,0.258616274509869,2.08100093976678,4.01901171842324,-40.9606133333333,109.998376666667,110,8.2,324,12.7
2014-12-01 20:30:00,0.251150540440214,2.09559260603123,3.55363751634885,-40.979095,109.998318333333,120,8.3,330,13.6
2014-12-01 20:35:00,0.324457552365435,2.12989900035863,3.91377687404984,-40.99755,109.997858333333,126,8.2,333,13.7
2014-12-01 20:40:00,0.263592312025353,2.33049750042731,3.11159806803168,-41.0159683333333,109.9974,120,7.1,331,12.6
2014-12-01 20:45:00,0.279391325266292,3.16287731335213,3.33345678231027,-41.0343816666667,109.996583333333,126,9.2,331,14.6
2014-12-01 20:50:00,0.301178832210215,2.84420782436296,3.73777713101666,-41.05292,109.995525,130,8.1,331,13.9
2014-12-01 20:55:00,0.24710346969451,1.9825927080353,3.30862889625281,-41.0715083333333,109.995516666667,143,8.1,339,14.7
2014-12-01 21:00:00,0.248193360094573,1.99021396761949,3.25959688505869,-41.09018,109.995518333333,140,8.1,334,14.6
2014-12-01 21:05:00,0.243504496581559,2.65703667845608,3.57692643980826,-41.1087533333333,109.9954,140,8.7,338,15
2014-12-01 21:10:00,0.240439218045034,2.48736130222893,3.2035542911088,-41.1273183333333,109.995328333333,142,9.4,334,15.5
2014-12-01 21:15:00,0.219048883082317,3.03046211885273,3.55117676495378,-41.1458233333333,109.99542,144,9.6,334,16.1
2014-12-01 21:20:00,0.213750549736142,2.90920324933522,2.57966177515901,-41.16434,109.995756666667,158,9.1,341,15.8
2014-12-01 21:25:00,0.232228330363298,2.32271251318926,2.59441117568933,-41.1826866666667,109.996096666667,151,9.1,341,15.9
2014-12-01 21:30:00,0.218787593115915,2.26638061410686,3.22676723061959,-41.2013733333333,109.99655,111,10.1,314,14.3
2014-12-01 21:35:00,0.214523148041335,2.20443999083411,2.89093438506231,-41.2199983333333,109.99706,126,7,329,12.8
2014-12-01 21:40:00,0.21202345843268,2.25578442550114,3.75849088410805,-41.2385416666667,109.997541666667,129,8,327,13.6
2014-12-01 21:45:00,0.222493296755987,2.59074498047499,3.26417728619526,-41.2570433333333,109.998058333333,115,6.6,324,11.6
2014-12-01 21:50:00,0.258799145637544,2.68792940763209,3.35318396001886,-41.27569,109.998788333333,117,7.2,325,12.4
2014-12-01 21:55:00,0.374885217354101,2.89067723127275,4.02788533848836,-41.2944016666667,109.999775,131,7.8,330,13.5
2014-12-01 22:00:00,0.337705880881697,3.36953162334533,4.28460624429092,-41.3130633333333,109.999866666667,116,5.3,330,10.5
2014-12-01 22:05:00,0.795179599399899,5.22578970329004,7.14215541727962,-41.33173,109.99978,99,6.1,321,10.2
2014-12-01 22:10:00,0.384123449557313,3.88365882205903,5.30933345313456,-41.350575,109.999675,139,9.5,335,15.6
2014-12-01 22:15:00,0.277347540179897,2.67604240857242,3.49490773287734,-41.369435,109.999498333333,137,9.5,333,15.5
2014-12-01 22:20:00,0.381685758958338,3.99109883821192,4.20022339348106,-41.3883716666667,109.999463333333,136,8.4,334,14.3
2014-12-01 22:25:00,0.441720556417866,3.04116768458788,4.67717359452659,-41.40742,109.99943,128,8.7,329,14.5
2014-12-01 22:30:00,0.315491856164955,2.95044517914119,3.64120244918795,-41.4264583333333,109.999571666667,157,8.8,345,15.4
2014-12-01 22:35:00,0.599521211365908,5.28784890527468,5.4597703470363,-41.4457466666667,109.999723333333,152,10.7,342,17.5
2014-12-01 22:40:00,0.774525284453823,5.44193105432866,6.87708885997849,-41.4649666666667,110.000038333333,132,8.2,331,14
2014-12-01 22:45:00,0.484338143088709,3.431741061566,6.69404189393893,-41.4842433333333,110.000561666667,129,8.1,331,14
2014-12-01 22:50:00,0.269396529911023,2.47290239323406,3.03957494065552,-41.5035216666667,110.001348333333,143,6.8,338,13.1
2014-12-01 22:55:00,0.405192916643023,3.4853210925015,4.92869161120285,-41.5228416666667,110.002376666667,139,8.1,338,14.2
2014-12-01 23:00:00,0.498101377023967,4.45007737755331,5.15750947889583,-41.5421283333333,110.002516666667,135,8.6,337,14.5
2014-12-01 23:05:00,0.459156565866195,3.97939979429138,5.19409282399778,-41.56144,110.001666666667,128,8.4,336,13.9
2014-12-01 23:10:00,0.551619173758634,4.75670282027752,5.73683534965835,-41.58061,110.000246666667,124,8,335,13.3
2014-12-01 23:15:00,0.678352503275556,3.99343167833571,5.98748421778476,-41.5999583333333,109.99905,120,9.4,331,14.3
2014-12-01 23:20:00,1.02926099095965,6.79575291541306,9.27109593332729,-41.6192783333333,109.998858333333,130,8.9,332,14.7
2014-12-01 23:25:00,1.09636523323071,6.68606494094114,10.1991705805315,-41.6388733333333,109.999298333333,114,9,324,13.6
2014-12-01 23:30:00,1.18011558147148,6.26141524789173,10.1083739657998,-41.6582966666667,109.999391666667,110,9,324,13.4
2014-12-01 23:35:00,1.08463580377854,8.1291139811048,9.07770104182976,-41.6775516666667,110.000075,125,9.3,330,14.5
2014-12-01 23:40:00,0.838256503526817,6.96622697846128,8.65886581290704,-41.6967216666667,110.000643333333,133,11.2,334,16.9
2014-12-01 23:45:00,0.7999987556588,4.31505998262288,7.87804478367801,-41.7154883333333,110.001275,125,13.5,326,18.6
2014-12-01 23:50:00,0.39100336579213,3.8352664736469,5.63645013717585,-41.73453,110.00189,138,10.1,338,16.1
2014-12-01 23:55:00,0.36957552066838,3.51494621280544,5.0657157373392,-41.7532716666667,110.001526666667,103,8.4,322,12.3
2014-12-02 00:00:00,0.509901472162026,4.47228248895947,7.06921306553152,-41.7721783333333,110.0014,117,9.9,328,14.5
2014-12-02 00:05:00,0.535926505058254,3.95068875787796,8.10471814901914,-41.7908416666667,110.001273333333,127,10.4,334,15.6
2014-12-02 00:10:00,0.560086980059803,4.31232335063266,8.92273038808888,-41.809365,110.000653333333,115,10.9,324,15.4
2014-12-02 00:15:00,0.742267000760859,6.63979823214122,8.8398804185329,-41.82816,109.999803333333,121,9.5,330,14.6
2014-12-02 00:20:00,0.655029186927554,9.06766645753365,8.90086406552123,-41.8466433333333,109.998623333333,119,10.1,328,15.1
2014-12-02 00:25:00,0.937447578716014,11.3718007769198,13.1107972213451,-41.8650016666667,109.99747,119,8.2,333,13.3
2014-12-02 00:30:00,0.882707282588358,8.88376688564848,12.5899669284417,-41.8835316666667,109.997995,142,11.2,337,17.5