10-min_data_Yukidori_2012.csv,,,,,,,,
TIMESTAMP,Wind_Speed,Wind_direction,Air_Temperature,Humidity,Solar radiation,PAR,UV,Air Pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(���j,(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2012/1/1 0:00,0.616,266,-0.328,67.96,9.05502,25.41754,0.8971689,989.9254
2012/1/1 0:10,0.689,272.3,-0.284,66.95,8.927596,24.11561,0.8763622,989.9254
2012/1/1 0:20,0.608,262.1,-0.249,68.54,8.318573,23.43467,0.8762178,989.9254
2012/1/1 0:30,0.783,270.7,-0.082,68.78,9.470531,25.85879,0.9334204,989.8008
2012/1/1 0:40,0.528,266.4,-0.455,69.77,10.99562,28.95198,1.018362,989.6763
2012/1/1 0:50,0.089,244.9,-0.241,69.53,11.91279,30.33733,1.022287,989.6763
2012/1/1 1:00,0.875,289.6,-0.404,70.48,12.88938,31.98899,1.063556,989.5517
2012/1/1 1:10,0.324,336.53,-0.446,72.86,13.02985,33.25612,1.128303,989.4271
2012/1/1 1:20,0.742,350.7,-0.488,72.25,13.80968,34.65959,1.169439,989.4271
2012/1/1 1:30,0.344,323.27,-0.404,73.1,14.78044,36.95933,1.268748,989.3026
2012/1/1 1:40,1.089,334.24,-0.28,70.62,17.30122,40.87648,1.38899,989.178
2012/1/1 1:50,0.804,130.7,-0.11,69.43,19.90462,45.75396,1.566554,989.178
2012/1/1 2:00,0.531,246.1,-0.153,68.82,22.03709,50.84541,1.740101,989.0534
2012/1/1 2:10,0.545,299.2,0.223,66.47,24.07167,54.67663,1.889065,989.0534
2012/1/1 2:20,0.804,323,0.014,68.88,26.91978,60.31564,2.050321,988.9288
2012/1/1 2:30,0.695,234.9,0.141,58.49,29.17018,65.60252,2.234578,988.8042
2012/1/1 2:40,2.54,74.5,0.518,52.74,33.23775,71.3662,2.425408,988.8042
2012/1/1 2:50,2.844,75.3,0.518,50.77,34.11143,77.53593,2.667231,988.5551
2012/1/1 3:00,2.425,66.9,0.517,51.45,39.23962,87.25044,2.916599,988.5551
2012/1/1 3:10,2.937,71.8,0.475,51.15,43.5198,96.5623,3.153188,988.4305
2012/1/1 3:20,2.393,74.1,0.644,51.32,47.39241,105.4226,3.390752,988.3059
2012/1/1 3:30,2.186,76.8,0.727,51.38,51.56027,115.1422,3.646692,988.1814
2012/1/1 3:40,2.571,79.1,1.103,48.73,58.98138,130.7434,3.940846,988.0568
2012/1/1 3:50,2.824,73.6,1.146,48.6,64.44813,144.2942,4.251796,988.0568
2012/1/1 4:00,2.8,75.4,1.019,48.8,70.46766,158.9924,4.649763,987.9322
2012/1/1 4:10,3.125,71.1,0.936,49.38,83.88663,184.0419,5.260344,987.8076
2012/1/1 4:20,2.368,72.7,1.145,47.54,105.0934,219.0081,5.987273,987.8076
2012/1/1 4:30,2.16,60.2,0.896,48.8,113.3552,234.2168,6.535665,987.683
2012/1/1 4:40,1.745,53.7,0.937,48.94,116.9398,244.8646,6.932657,987.5585
2012/1/1 4:50,1.485,73.7,1.02,47.41,122.1587,255.5783,7.48616,987.5585
2012/1/1 5:00,0.841,56.3,1.438,46.12,136.2973,280.6649,8.156253,987.4339
2012/1/1 5:10,1.502,65.5,1.438,42.21,129.08,269.0347,8.553125,987.3093
2012/1/1 5:20,1.833,62.5,0.895,47.48,112.4126,245.3532,8.998921,987.3093
2012/1/1 5:30,1.999,68.4,0.515,47.38,92.42051,215.4566,9.327031,987.1848
2012/1/1 5:40,1.417,106.1,0.391,46.19,89.84197,212.2639,9.934691,987.0602
2012/1/1 5:50,2.124,92,0.768,46.77,104.8302,237.2275,10.5746,986.811
2012/1/1 6:00,1.414,102.6,1.104,42.79,116.3638,258.8046,11.05143,986.811
2012/1/1 6:10,1.712,71.1,1.312,41.88,137.4686,303.3051,11.90907,986.6864
2012/1/1 6:20,1.418,158.9,1.145,44.19,139.6517,314.6286,12.4863,986.5619
2012/1/1 6:30,1.818,63.4,1.398,40.24,136.7498,309.0166,12.83815,986.4373
2012/1/1 6:40,1.947,57.9,1.898,37.19,162.4983,362.4515,14.02815,986.3127
2012/1/1 6:50,2.378,60.5,2.194,33.45,168.8331,379.0417,14.76372,986.0635
2012/1/1 7:00,1.541,37.2,2.948,31.44,245.4727,502.0097,16.84179,985.939
2012/1/1 7:10,3.177,72.2,2.235,38.31,454.5635,849.9114,21.43204,985.8144
2012/1/1 7:20,2.273,85.5,2.237,36.47,220.1639,484.9141,18.3879,985.939
2012/1/1 7:30,1.898,86.6,1.9,41.06,131.2044,318.8474,16.47084,985.8144
2012/1/1 7:40,1.181,264.1,1.775,41.16,144.3683,342.5591,16.84228,985.6898
2012/1/1 7:50,1.087,175.4,1.523,42.73,155.3066,364.0908,17.33444,985.5652
2012/1/1 8:00,1.453,11.15,2.069,33.55,184.6685,419.9333,18.34981,985.5652
2012/1/1 8:10,2.216,47,2.528,31.37,233.7842,511.3974,19.9766,985.4407
2012/1/1 8:20,2.017,69.4,2.111,34.19,246.015,537.9885,20.79201,985.4407
2012/1/1 8:30,1.814,51,1.734,40.79,271.7394,584.3676,22.0425,985.3161
2012/1/1 8:40,1.371,326.02,1.901,40.58,319.6822,675.4678,23.89603,985.3161
2012/1/1 8:50,1.024,320.42,2.571,35.93,463.4559,932.0383,28.10097,985.0669
2012/1/1 9:00,1.087,282.3,2.569,36.5,353.9557,747.5179,26.33458,984.8177
2012/1/1 9:10,0.927,257,2.948,35.72,515.7816,1026.624,30.6392,984.6932
2012/1/1 9:20,1.261,301.3,3.411,29.91,721.8214,1354.192,35.34653,984.4441
2012/1/1 9:30,1.269,317.078,3.619,40.55,708.1866,1348.737,35.85914,984.4441
2012/1/1 9:40,0.741,299.2,3.872,35.55,720.5168,1373.635,35.02791,984.3195
2012/1/1 9:50,1.194,283.8,3.786,39.9,735.8372,1412.309,37.58475,984.1949
2012/1/1 10:00,0.624,215,4.208,35,744.3334,1424.726,38.2198,984.0703
2012/1/1 10:10,1.05,313.448,3.663,40,720.2889,1404.14,38.36645,983.9457
2012/1/1 10:20,0.851,279.1,4.041,30.79,755.1915,1460.467,39.5124,983.9457
2012/1/1 10:30,1.275,31.5,3.874,30.04,757.7973,1472.445,40.04558,983.8212
2012/1/1 10:40,1.172,305.7,4.081,30.93,671.4437,1337.624,38.64722,983.8212
2012/1/1 10:50,1.274,300.8,3.956,28.68,797.2768,1535.272,41.53205,983.6966
2012/1/1 11:00,1.126,299.8,4.292,30.52,802.8823,1547.807,42.00426,983.572
2012/1/1 11:10,1.511,288.9,4.25,29.16,808.0956,1563.07,42.48462,983.572
2012/1/1 11:20,1.859,292.6,3.872,29.67,817.187,1578.076,42.95037,983.4474
2012/1/1 11:30,1.87,274,4.328,28.04,824.6104,1584.548,43.19876,983.3229
2012/1/1 11:40,2.061,269.5,4.285,27.86,829.4506,1594.951,43.47893,983.1982
2012/1/1 11:50,1.468,317.061,4.744,27.32,837.1016,1605.324,43.78375,983.1982
2012/1/1 12:00,1.783,276.6,4.454,27.52,836.6729,1612.179,43.99577,982.9491
2012/1/1 12:10,1.854,271,4.064,32.14,838.6812,1617.342,44.16055,982.8246
2012/1/1 12:20,2.212,271.4,3.836,32.76,841.1281,1619.775,44.27567,982.8246
2012/1/1 12:30,2.521,264.1,3.738,33.78,843.2994,1622.678,44.355,982.5754
2012/1/1 12:40,2.51,278.8,3.986,39.65,845.5967,1623.165,44.37962,982.4508
2012/1/1 12:50,2.15,266.1,4.098,30.21,846.9578,1621.717,44.31992,982.2017
2012/1/1 13:00,2.242,259.7,3.666,33.57,841.0436,1616.734,44.19438,982.0771
2012/1/1 13:10,2.598,246.9,3.953,36.26,839.2318,1610.286,43.99516,981.8279
2012/1/1 13:20,2.416,250.9,3.993,30.07,831.6635,1594.286,43.61305,981.8279
2012/1/1 13:30,2.498,262.6,3.865,35.54,823.9348,1583.114,43.30022,981.7034
2012/1/1 13:40,2.29,251.7,4.202,30.37,824.3665,1584.661,43.20958,981.5788
2012/1/1 13:50,2.322,254.4,3.951,30.34,708.0527,1572.011,42.81905,981.2996
2012/1/1 14:00,2.236,234.8,3.951,30.17,812.5248,1556.956,42.34348,981.1385
2012/1/1 14:10,2.197,257.4,4.203,29.04,803.6955,1538.672,41.84978,980.9609
2012/1/1 14:20,2.109,260.6,4.662,33.32,794.308,1308.505,41.30474,980.7118
2012/1/1 14:30,2.248,262.2,4.62,30.3,785.8788,1505.328,40.70896,980.4417
2012/1/1 14:40,2.35,267.9,4.37,29.42,774.2881,1484.367,40.06258,980.4089
2012/1/1 14:50,2.068,258.9,4.116,31.83,762.9293,1462.323,39.38955,980.2669
2012/1/1 15:00,2.288,257.4,4.076,29.82,750.6193,1439.057,38.68805,979.9624
2012/1/1 15:10,2.054,276.3,4.328,27,738.8619,1413.596,37.94896,979.8351
2012/1/1 15:20,2.343,261.8,4.453,30.77,723.9189,1387.599,37.14247,979.8279
2012/1/1 15:30,3.152,240.2,3.615,36.99,708.8371,1360.584,36.31907,979.8269
2012/1/1 15:40,3.06,243.1,3.446,39.33,697.3956,1331.782,35.48569,979.5779
2012/1/1 15:50,2.623,253.5,3.782,35.77,685.5002,1302.209,34.62044,979.5779
2012/1/1 16:00,2.466,266.8,3.526,35.84,667.8409,1271.254,33.69534,979.4534
2012/1/1 16:10,2.27,258,4.11,39.23,651.1282,1239.543,32.74549,979.3289
2012/1/1 16:20,2.471,259.3,3.896,32.88,631.2567,1206.477,31.77407,979.2044
2012/1/1 16:30,2.719,264.8,4.387,32.68,614.9999,1172.814,30.77962,979.0799
2012/1/1 16:40,2.663,262.5,3.626,31.56,596.8938,1138.607,29.77068,978.9554
2012/1/1 16:50,2.608,258.5,3.665,31.76,580.555,1103.933,28.75219,978.8309
2012/1/1 17:00,2.347,268.7,4.037,32.51,562.7363,1067.855,27.7168,978.7064
2012/1/1 17:10,2.094,277.4,4.367,31.49,544.0906,1031.757,26.66545,978.5819
2012/1/1 17:20,2.434,267.4,3.906,28.74,523.336,995.4547,25.5968,978.4574
2012/1/1 17:30,2.089,258.7,3.78,31.18,505.738,958.9323,24.53458,978.3329
2012/1/1 17:40,2.164,258,3.78,31.69,487.5157,922.0723,23.47149,978.3329
2012/1/1 17:50,2.085,247.8,3.822,28.5,468.5486,884.8568,22.39018,978.3329
2012/1/1 18:00,1.96,252.1,3.948,29.08,449.0723,847.6058,21.32692,978.2085
2012/1/1 18:10,2.001,268.4,3.696,29.14,428.7312,810.2427,20.27595,978.084
2012/1/1 18:20,2.099,266.8,4.031,29.72,410.888,773.0211,19.23629,977.9595
2012/1/1 18:30,1.961,259.2,4.32,32.07,391.459,734.3875,18.18962,977.835
2012/1/1 18:40,2.266,265.7,3.944,29.35,372.683,699.4885,17.1958,977.7104
2012/1/1 18:50,1.939,260.3,3.779,31.25,351.5163,659.8826,16.16582,977.586
2012/1/1 19:00,1.347,246.3,4.364,29.65,328.1832,615.3148,15.10685,977.586
2012/1/1 19:10,1.93,258.2,3.822,30.81,314.9044,592.5215,14.29782,977.586
2012/1/1 19:20,1.339,270.2,3.821,30.57,297.5599,556.7767,13.37445,977.586
2012/1/1 19:30,1.719,257.4,3.856,30.43,279.3413,522.0155,12.47369,977.4615
2012/1/1 19:40,0.988,237,4.191,29.14,263.1036,488.3351,11.59939,977.337
2012/1/1 19:50,1.845,334.54,3.772,30.67,243.2427,455.7942,10.78043,977.337
2012/1/1 20:00,1.738,56.7,3.901,30.54,227.9524,424.3529,9.990004,977.2125
2012/1/1 20:10,2.192,62.6,3.426,33.05,211.2368,393.4571,9.232565,977.088
2012/1/1 20:20,3.371,76,3.087,35.87,194.9529,363.6538,8.528075,977.088
2012/1/1 20:30,3.255,75.3,2.794,39.88,181.1216,335.183,7.852582,977.088
2012/1/1 20:40,3.52,70,2.291,42.73,166.4302,307.9813,7.217273,977.088
2012/1/1 20:50,3.379,72.3,2.332,39.6,151.8709,281.9493,6.62175,976.9635
2012/1/1 21:00,3.413,70.9,1.995,38.01,135.2514,249.9201,6.062204,976.839
2012/1/1 21:10,2.895,76.4,1.986,36.99,128.204,233.838,5.541332,976.839
2012/1/1 21:20,2.414,57.5,2.325,37.53,116.3459,212.149,5.054045,976.7145
2012/1/1 21:30,2.236,48.2,2.111,38.65,104.3209,191.6966,4.583677,976.7145
2012/1/1 21:40,1.847,31.1,2.025,38.96,94.11423,172.728,4.193804,976.7145
2012/1/1 21:50,1.988,63.1,2.158,37.33,84.59969,155.2861,3.808175,976.5901
2012/1/1 22:00,2.494,59.3,1.736,40.08,74.65174,139.4127,3.472793,976.4656
2012/1/1 22:10,2.902,63.2,1.685,40.15,64.49957,124.9412,3.161937,976.4656
2012/1/1 22:20,2.549,59.6,1.568,39.13,56.08318,103.4383,2.881844,976.4656
2012/1/1 22:30,2.592,56.8,1.49,40.01,53.47242,100.3694,2.635365,976.3411
2012/1/1 22:40,3.347,74.4,0.861,41.47,45.17871,87.71263,2.409452,976.3411
2012/1/1 22:50,3.164,79.2,0.948,40.9,22.59616,54.65522,2.221192,976.3411
2012/1/1 23:00,3.468,75.9,0.628,40.22,16.11828,56.60217,2.037525,976.3411
2012/1/1 23:10,3.744,76.3,0.383,41.68,29.24862,66.01241,1.888211,976.2166
2012/1/1 23:20,3.618,78.2,0.381,41.44,31.18994,60.30241,1.754994,976.2166
2012/1/1 23:30,3.642,81.1,0.254,42.09,28.53261,55.44608,1.629831,976.2166
2012/1/1 23:40,3.538,78.3,0.174,40.93,25.96592,51.49407,1.564769,976.2166
2012/1/1 23:50,3.433,80.9,0.174,41.68,23.94141,48.09295,1.460897,976.092
2012/1/2 0:00,3.517,76.5,-0.031,39.71,12.66399,39.16165,1.43403,976.092
2012/1/2 0:10,3.371,72.1,-0.117,39.67,10.45331,36.24197,1.373693,976.092
2012/1/2 0:20,3.07,68.1,-0.244,39.84,9.895128,35.13873,1.317486,976.092
2012/1/2 0:30,2.867,61,-0.202,39.78,9.818924,34.55094,1.313714,976.092
2012/1/2 0:40,3.799,65.7,-0.494,41,9.51421,34.40274,1.314687,976.092
2012/1/2 0:50,3.151,60.5,-0.407,40.69,9.553516,34.81199,1.366878,975.9676
2012/1/2 1:00,2.918,76.1,-0.365,41.2,9.826365,35.616,1.398414,975.8431
2012/1/2 1:10,3.365,75.1,-0.653,41.75,9.943467,36.53386,1.459729,975.8431
2012/1/2 1:20,3.257,66.8,-0.766,41.85,10.06973,37.89925,1.519413,975.8431
2012/1/2 1:30,4.06,72.9,-0.925,41.13,10.51448,39.30555,1.615098,975.8431
2012/1/2 1:40,3.443,69.3,-0.882,41.3,11.11209,41.17549,1.718626,975.8431
2012/1/2 1:50,3.929,70.5,-1.25,42.05,11.58467,43.20233,1.84605,975.8431
2012/1/2 2:00,4.483,72.6,-1.456,42.05,12.07413,45.47186,1.984041,975.7186
2012/1/2 2:10,4.405,72.1,-1.372,41.13,13.31171,48.01027,2.149504,975.7269
2012/1/2 2:20,3.994,66.6,-1.456,41.81,13.70311,50.81625,2.33893,975.5955
2012/1/2 2:30,4.269,71.5,-1.541,42.05,14.38321,53.76363,2.547822,975.6146
2012/1/2 2:40,3.817,76.1,-1.622,41.47,15.59024,56.77501,2.783723,975.5793
2012/1/2 2:50,3.87,78.9,-1.54,41.78,16.30964,59.83692,3.033979,975.5992
2012/1/2 3:00,3.595,77.3,-1.749,44.23,16.94162,63.13294,3.311609,975.6403
2012/1/2 3:10,4.071,74,-1.831,43.08,18.37721,66.44411,3.609435,975.5526
2012/1/2 3:20,3.119,81.7,-1.54,42.71,19.29551,69.92203,3.931957,975.5913
2012/1/2 3:30,4.179,72.9,-1.958,43.22,19.63958,73.34267,4.272487,975.5928
2012/1/2 3:40,3.77,72.7,-1.916,43.02,20.91316,76.84417,4.631386,975.5983
2012/1/2 3:50,4.131,69.8,-2.042,42.54,21.97984,80.41302,5.013402,975.599
2012/1/2 4:00,3.714,81.8,-1.791,41.45,22.99277,83.99368,5.410624,975.4745
2012/1/2 4:10,3.76,67.4,-2.082,42.75,24.11398,87.59622,5.820379,975.5991
2012/1/2 4:20,3.972,75,-2.104,43.56,25.03582,91.24163,6.249996,975.4745
2012/1/2 4:30,3.255,76.1,-1.973,42.95,26.64363,94.7648,6.692646,975.4745
2012/1/2 4:40,3.354,73.9,-1.839,42.24,27.47029,98.36787,7.142181,975.5991
2012/1/2 4:50,3.336,80.6,-1.86,43.19,28.4419,101.9641,7.602251,975.5991
2012/1/2 5:00,3.329,73.4,-1.81,42.75,29.79444,105.543,8.072309,975.5991
2012/1/2 5:10,3.531,72.4,-1.811,42.17,30.69567,108.991,8.54465,975.5991
2012/1/2 5:20,3.223,73.4,-1.844,42.34,31.65648,112.5611,9.027702,975.5991
2012/1/2 5:30,3.468,72.9,-1.958,42.85,32.53062,115.9958,9.512487,975.5991
2012/1/2 5:40,3.247,69.8,-1.954,42.75,33.65145,119.4071,9.998079,975.7236
2012/1/2 5:50,3.488,74.3,-1.745,43.12,35.30759,122.8584,10.48454,975.5991
2012/1/2 6:00,2.986,81.7,-1.828,42.55,36.11072,126.2079,10.97367,975.5991
2012/1/2 6:10,3.097,84.3,-1.828,43.16,36.96355,129.8707,11.46607,975.5991
2012/1/2 6:20,2.299,67.4,-1.619,42.21,38.65556,133.6581,11.9552,975.5991
2012/1/2 6:30,2.336,77.4,-1.285,42.55,42.97986,141.9641,12.49799,975.5991
2012/1/2 6:40,2.682,65.4,-0.74,39.46,374.937,669.8928,17.99127,975.5991
2012/1/2 6:50,1.952,49.1,-0.279,38.06,426.6409,767.5535,19.48273,975.7236
2012/1/2 7:00,2.011,76.2,-0.238,36.57,441.5168,804.3091,20.46159,975.7236
2012/1/2 7:10,1.988,68.3,-0.194,37.18,459.605,841.2161,21.43813,975.7236
2012/1/2 7:20,1.864,67.3,0.057,35.79,479.1655,878.1165,22.47722,975.7236
2012/1/2 7:30,1.074,43.3,0.432,46.56,498.4908,915.032,23.5448,975.8483
2012/1/2 7:40,2.193,259.5,-1.368,57.91,509.7284,951.8481,24.62454,975.8483
2012/1/2 7:50,2.172,255.4,-1.326,55.53,534.2157,988.0426,25.72193,975.9728
2012/1/2 8:00,1.449,262.5,-0.864,47.92,556.7052,1024.606,26.77052,975.9728
2012/1/2 8:10,1.146,290.7,-0.571,45.41,573.7425,1061.014,27.80268,975.8483
2012/1/2 8:20,1.075,261.1,-0.278,45.03,589.0051,1095.95,28.82498,975.8483
2012/1/2 8:30,1.708,278.1,-0.238,45.58,603.6941,1131.11,29.82379,975.8483
2012/1/2 8:40,1.522,272.6,-0.238,42.89,623.3091,1165.285,30.80459,975.8483
2012/1/2 8:50,0.802,276.6,0.643,40.24,643.3557,1198.886,31.76154,975.8483
2012/1/2 9:00,0.79,249.4,0.686,41.12,655.544,1230.862,32.66469,975.8483
2012/1/2 9:10,2.45,258.2,0.057,41.53,664.3065,1262.999,33.62492,975.8483
2012/1/2 9:20,2.228,267.2,-0.11,48.6,689.2744,1294.433,34.60524,975.8483
2012/1/2 9:30,2.253,273.7,0.014,43.77,705.9746,1324.505,35.52348,975.8483
2012/1/2 9:40,2.139,260.7,0.015,46.9,720.4687,1352.701,34.697,975.9728
2012/1/2 9:50,2.689,252.7,-0.153,47.75,733.3549,1380.504,37.18362,975.8483
2012/1/2 10:00,1.904,260.9,0.81,39.49,750.4412,1407.299,38.00669,975.8483
2012/1/2 10:10,1.744,212.5,0.852,40.78,760.6165,1431.848,38.72182,975.8483
2012/1/2 10:20,1.954,180,0.686,40.61,769.1255,1455.881,39.43013,975.8483
2012/1/2 10:30,2.116,191.9,0.936,38.57,779.982,1477.932,40.10035,975.8483
2012/1/2 10:40,2.288,208.9,0.852,39.05,790.26,1498.95,40.71141,975.8483
2012/1/2 10:50,2.144,198.7,1.394,37.89,801.7711,1517.899,41.26791,975.8483
2012/1/2 11:00,2.616,217.6,1.312,39.73,807.4562,1535.625,41.7996,975.9728
2012/1/2 11:10,2.75,212.9,1.23,39.15,816.5162,1551.944,42.32635,975.9728
2012/1/2 11:20,2.531,186.9,1.225,43.33,825.4604,1566.175,42.77119,975.8483
2012/1/2 11:30,2.25,194,1.474,44.72,832.6707,1578.33,43.09483,975.9728
2012/1/2 11:40,2.488,202,1.3,44.38,833.9409,1589.446,43.41116,975.9728
2012/1/2 11:50,2.7,183.9,0.923,46.72,836.9194,1598.346,43.68251,975.9728
2012/1/2 12:00,2.499,191.9,1.077,48.49,842.5668,1605.348,43.93173,976.0974
2012/1/2 12:10,2.398,202.1,1.659,46.04,845.918,1611.918,44.10168,976.0974
2012/1/2 12:20,2.554,195.1,1.538,46.04,845.6559,1615.489,44.23555,975.9728
2012/1/2 12:30,2.673,205.7,1.738,46.38,846.1832,1616.794,44.28809,975.9728
2012/1/2 12:40,2.636,200.5,1.35,45.7,848.6105,1623.611,44.37213,975.9728
2012/1/2 12:50,2.689,204.6,1.394,45.63,851.8009,1629.126,44.41627,975.9728
2012/1/2 13:00,2.686,213,1.294,45.46,849.5642,1623.926,44.29418,975.8483
2012/1/2 13:10,3.136,216,1.417,48.08,856.3548,1635.077,44.37031,975.8483
2012/1/2 13:20,2.826,206.3,1.67,47.3,852.0198,1625.945,44.1249,975.8483
2012/1/2 13:30,3.27,224.6,1.238,47.03,801.9155,1548.024,42.8792,975.8483
2012/1/2 13:40,2.79,210.2,1.188,48.05,835.5311,1593.813,43.42808,975.8483
2012/1/2 13:50,2.656,199,1.605,46.72,711.196,1572.77,42.89495,975.8483
2012/1/2 14:00,2.475,198.3,1.519,49.44,815.9192,1558.463,42.42887,975.8483
2012/1/2 14:10,2.345,185.6,1.393,49.54,804.9212,1537.866,41.87149,975.8483
2012/1/2 14:20,2.401,193.4,1.225,49.27,796.7434,1310.567,41.37846,975.7236
2012/1/2 14:30,2.417,195.7,1.184,49.78,787.0514,1505.538,40.60859,975.7236
2012/1/2 14:40,3.532,225,1.453,46.3,766.4693,1478.298,39.83118,975.5406
2012/1/2 14:50,2.964,225.6,1.839,48.74,767.0359,1465.457,39.25144,975.3599
2012/1/2 15:00,3.457,238.2,2.072,46.26,764.0321,1461.574,38.71602,975.347
2012/1/2 15:10,3.401,228.8,2.347,46.13,756.2524,1440.217,38.15412,975.3453
2012/1/2 15:20,2.747,216.5,2.344,45.18,732.0126,1396.275,37.30191,975.2206
2012/1/2 15:30,2.906,217.8,2.342,46.57,710.8981,1360.964,36.38939,975.2206
2012/1/2 15:40,3.008,218.6,2.426,48.27,699.2513,1337.269,35.62694,975.0961
2012/1/2 15:50,3.262,237.5,1.881,49.56,689.1304,1318.281,34.84674,975.2206
2012/1/2 16:00,3.227,229.5,2.3,42.66,688.3372,1310.172,34.27029,975.0961
2012/1/2 16:10,3.083,226.8,2.09,43.95,658.8826,1254.853,32.98017,975.0961
2012/1/2 16:20,2.656,227.8,2.173,44.23,639.7986,1216.839,31.90983,975.0961
2012/1/2 16:30,2.639,222.9,2.218,42.32,617.8907,1178.017,30.86173,975.0961
2012/1/2 16:40,2.609,221.5,2.093,47.59,600.0688,1143.102,29.81089,975.0961
2012/1/2 16:50,2.291,208.5,2.049,47.35,582.0203,1106.494,28.76534,974.9717
2012/1/2 17:00,2.196,195.5,2.511,43.07,561.4912,1067.938,27.71376,974.9717
2012/1/2 17:10,2.088,208,2.469,43.58,542.4846,1033.324,26.66973,974.9717
2012/1/2 17:20,2.211,207.1,2.465,42.15,523.3727,995.3533,25.59654,974.8472
2012/1/2 17:30,2.247,219.2,2.55,42.56,503.9376,959.1198,24.53471,974.9717
2012/1/2 17:40,2.555,232.1,2.215,43.82,483.5567,920.5869,23.45448,974.9717
2012/1/2 17:50,2.501,224.5,2.258,44.77,466.4752,883.8378,22.38482,974.9717
2012/1/2 18:00,2.208,220.2,2.092,48.54,447.8884,846.4104,21.3122,974.9717
2012/1/2 18:10,2.124,223.2,2.383,47.49,427.9034,808.6523,20.2611,974.8472
2012/1/2 18:20,1.839,205,2.384,44.19,408.7686,771.0104,19.21062,974.8472
2012/1/2 18:30,1.931,232.4,2.467,50.68,387.9247,733.5166,18.1824,974.8472
2012/1/2 18:40,2.173,255.8,1.841,50.51,368.5356,696.5332,17.17388,974.8472
2012/1/2 18:50,2.345,262.5,1.629,50.24,350.4289,659.8108,16.18653,974.8472
2012/1/2 19:00,2.376,266.4,1.629,49.52,333.2219,624.0349,15.21827,974.7227
2012/1/2 19:10,2.354,266.8,2.173,46.26,316.4039,588.8484,14.26765,974.7227
2012/1/2 19:20,2.158,265.1,1.255,51.32,296.6892,554.0341,13.34805,974.7227
2012/1/2 19:30,2.174,262.7,1.464,48.4,279.7445,520.2488,12.46288,974.7227
2012/1/2 19:40,2.218,263.4,1.754,49.76,262.2905,487.0159,11.5968,974.7227
2012/1/2 19:50,2.088,264,1.839,48.51,245.7508,454.9973,10.76637,974.8472
2012/1/2 20:00,1.836,261.8,1.713,47.83,232.516,429.3127,9.992612,974.7227
2012/1/2 20:10,2.185,264.6,1.21,48.54,216.9723,401.6964,9.213873,974.8472
2012/1/2 20:20,1.861,267.3,1.337,50.68,207.7473,380.1598,8.525511,974.7227
2012/1/2 20:30,1.813,263.3,1.378,47.86,184.8809,340.0758,7.824256,974.8472
2012/1/2 20:40,1.512,263.4,1.084,50.88,166.9337,308.3115,7.186132,974.8472
2012/1/2 20:50,1.088,276.1,1,50.71,152.1704,281.2291,6.589852,974.8472
2012/1/2 21:00,1.238,306.8,0.583,54.93,133.1935,249.6837,6.029578,974.9717
2012/1/2 21:10,1.142,1.45,0.834,50.88,125.6398,231.8959,5.504093,974.9717
2012/1/2 21:20,0.769,313.894,1.253,49.93,114.713,211.1138,5.021547,975.0961
2012/1/2 21:30,1.569,344.22,0.33,56.01,111.6038,204.7512,4.544596,975.0961
2012/1/2 21:40,2.187,351.28,-0.382,60.87,121.5971,211.1441,4.100975,975.2206
2012/1/2 21:50,2.04,353.26,-0.464,60.16,113.0802,193.2149,3.715983,975.2206
2012/1/2 22:00,1.856,354.45,-0.966,62.33,55.43259,117.5184,3.285864,975.3451
2012/1/2 22:10,1.822,350.6,-0.673,61.65,63.38407,118.7209,2.972398,975.3451
2012/1/2 22:20,1.525,341.95,-0.466,61.96,43.56673,92.19587,2.712088,975.4696
2012/1/2 22:30,1.478,341.14,-0.634,62.77,24.50723,64.97195,2.495325,975.4696
2012/1/2 22:40,1.147,326.14,-0.591,62.26,15.4707,51.38104,2.319555,975.4696
2012/1/2 22:50,1.153,12.28,0.037,57.85,16.6127,50.60297,2.161666,975.4696
2012/1/2 23:00,2.291,75.8,0.208,54.69,15.90699,47.20449,1.983719,975.4696
2012/1/2 23:10,2.402,75,0.006,55.81,15.59455,47.04374,1.838648,975.4696
2012/1/2 23:20,2.229,74,0.259,54.18,33.36609,59.6286,1.704,975.5941
2012/1/2 23:30,2.167,71.5,0.269,52.99,31.62199,55.78879,1.583042,975.5941
2012/1/2 23:40,2.272,73.6,0.155,52.89,26.91106,49.24724,1.472748,975.7186
2012/1/2 23:50,2.37,76.8,-0.094,54.18,12.66639,37.19077,1.409651,975.8431
2012/1/3 0:00,1.927,74.5,-0.1,55.03,9.237362,32.98264,1.321161,975.9676
2012/1/3 0:10,2.011,74.9,-0.136,54.55,8.914153,32.15908,1.313891,975.9676
2012/1/3 0:20,2.333,75.7,-0.296,54.55,8.963326,31.91068,1.313929,975.9676
2012/1/3 0:30,2.159,73.3,-0.046,54.48,9.26103,32.07451,1.313936,975.9676
2012/1/3 0:40,2.285,79.8,-0.17,54.62,9.143955,31.92471,1.313937,975.9676
2012/1/3 0:50,2.334,73.3,-0.336,56.42,10.73212,32.90506,1.307246,976.1176
2012/1/3 1:00,2.028,81.7,-0.377,54.62,21.4458,43.21705,1.288145,975.8569
2012/1/3 1:10,0.662,188.9,0.123,51.77,21.1827,42.27546,1.212229,975.8533
2012/1/3 1:20,1.088,344.29,-0.88,59.1,16.3717,37.57594,1.167944,975.8527
2012/1/3 1:30,0.861,232.4,-0.674,59.75,15.19502,36.23851,1.167944,976.0503
2012/1/3 1:40,0.894,17.86,0.082,51.53,16.58265,36.58045,1.167944,976.0914
2012/1/3 1:50,1.655,261.7,-1.175,64.57,15.59286,38.65397,1.252255,976.0115
2012/1/3 2:00,0.394,237.1,-1.132,62.64,16.54495,40.3906,1.307489,975.9932
2012/1/3 2:10,0.644,80.2,0.249,51.71,19.38199,42.31757,1.351896,976.1835
2012/1/3 2:20,1.188,297.3,-0.839,65.88,18.98575,46.10077,1.481951,976.1859
2012/1/3 2:30,1.345,311,-1.091,64.83,20.66535,51.38815,1.662982,976.3418
2012/1/3 2:40,0.769,240.4,-0.923,65.31,23.72858,56.62163,1.831969,976.2213
2012/1/3 2:50,0.486,184.2,-0.588,64.29,27.25943,63.05272,2.036725,976.3466
2012/1/3 3:00,0.372,241.7,-0.505,60.69,29.22779,68.06892,2.197439,976.222
2012/1/3 3:10,0.625,153.9,0.29,59.77,32.02872,72.46692,2.31691,976.3466
2012/1/3 3:20,1.199,255.9,-0.422,60.52,30.62906,74.67856,2.36971,976.3466
2012/1/3 3:30,0.738,246.8,-0.5,62.45,33.09248,80.55085,2.501985,976.3466
2012/1/3 3:40,0.699,231.1,-0.449,63.47,34.16403,83.98214,2.621289,976.3466
2012/1/3 3:50,0.865,158,0.314,57.9,37.65122,92.48813,2.820435,976.3466
2012/1/3 4:00,1.106,204.4,-0.59,66.67,46.44234,112.8573,3.476721,976.3466
2012/1/3 4:10,0.544,235.2,-0.171,58.51,57.00239,132.999,4.095765,976.3466
2012/1/3 4:20,1.317,93.3,1.09,53.21,65.6477,148.8697,4.561199,976.3466
2012/1/3 4:30,1.935,80.9,1.18,52.29,75.18427,170.499,5.178168,976.3466
2012/1/3 4:40,2.079,78.8,1.154,53.01,80.49133,185.2196,5.593595,976.3466
2012/1/3 4:50,2.285,77.2,1.24,50.73,87.28234,201.8081,6.0298,976.3466