60-min_data_Kizahashi_2013.csv,,,,,,,,
TIMESTAMP,Wind_speed,Wind_direction,Air_Temp,Humidity,Solar radiation,PAR,UV,Air pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(��),(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2013/1/1 0:00,4.117,64.44,3.318,48.97,25.6466,46.63857,1.457081,992.8314
2013/1/1 1:00,2.21,39.31,3.463,42.71,16.24588,33.51998,1.183076,993.3281
2013/1/1 2:00,4.088,69.27,3.735,37.83,24.8717,47.58739,1.490831,993.5764
2013/1/1 3:00,4.585,67.76,3.285,38.37,44.88731,80.42119,2.361031,993.8247
2013/1/1 4:00,3.319,54.02,2.951,43.19,66.08356,130.2099,3.750618,993.8247
2013/1/1 5:00,1.644,10.88,1.613,48.96,110.4511,207.6348,6.153166,994.0831
2013/1/1 6:00,3.675,56.68,2.907,35.18,177.0777,312.1767,9.389436,994.3901
2013/1/1 7:00,2.988,43.66,1.37,52.93,269.7551,467.9509,13.40201,994.5559
2013/1/1 8:00,1.27,358.5,3.305,43.63,413.9533,722.016,19.16058,994.7026
2013/1/1 9:00,2.328,239.4,2.975,43.43,488.6008,843.2458,22.62906,994.8268
2013/1/1 10:00,3.685,237.5,3.131,45.35,555.0142,955.609,26.50032,994.9509
2013/1/1 11:00,3.608,245.7,3.742,44.54,815.8122,1318.891,32.86557,995.0155
2013/1/1 12:00,4.158,255.6,4.526,39.18,869.7551,1417.894,37.96799,995.0679
2013/1/1 13:00,3.844,255.1,4.903,33.96,887.6602,1459.261,41.23448,995.0699
2013/1/1 14:00,3.593,241.9,4.071,46.45,866.3999,1442.659,41.46856,994.9421
2013/1/1 15:00,3.576,241.8,4.907,34.93,814.1976,1361.637,38.99276,995.1904
2013/1/1 16:00,2.385,264.5,4.483,47.49,693.5781,1184.687,33.59301,995.1904
2013/1/1 17:00,2.433,274.7,5.69,30.75,540.1042,953.1578,27.02886,995.4387
2013/1/1 18:00,2.79,247.4,4.931,31.56,343.0781,636.9726,19.29736,995.4387
2013/1/1 19:00,2.936,234.1,5.041,29.94,227.3055,476.7469,14.88168,995.3146
2013/1/1 20:00,2.865,242.9,5.018,32.26,196.0278,387.4873,10.5036,995.4387
2013/1/1 21:00,3.111,228.3,5.189,32,156.287,322.912,7.350756,995.4387
2013/1/1 22:00,2.677,228.8,5.396,32.1,114.7617,214.4997,4.433743,995.4387
2013/1/1 23:00,1.842,247,3.942,44.73,31.00366,65.82596,2.340336,995.5629
2013/1/2 0:00,3.471,43.58,2.944,38.16,18.23677,39.39557,1.489382,995.9354
2013/1/2 1:00,5.29,54.31,-0.414,63.46,18.21576,38.05835,1.26357,996.3079
2013/1/2 2:00,3.951,28.01,-0.254,56.69,28.7217,54.60875,1.602304,996.432
2013/1/2 3:00,5.4,45.26,3.031,27.19,42.0836,81.6583,2.58012,996.3079
2013/1/2 4:00,7.188,66.27,2.664,27.22,30.60302,82.03636,4.129007,996.0706
2013/1/2 5:00,6.295,65.64,2.741,24.63,27.43802,89.04562,6.243505,996.2323
2013/1/2 6:00,5.487,50.23,-0.417,55.83,254.1741,386.2218,10.46837,996.1894
2013/1/2 7:00,4.56,22.41,0.123,53.23,430.4926,634.2925,15.1708,995.9446
2013/1/2 8:00,3.553,25.65,2.701,41.71,554.7575,830.1669,19.87053,995.7841
2013/1/2 9:00,3.907,41.05,0.961,57.52,666.7998,1017.016,24.40445,995.5804
2013/1/2 10:00,4.514,51,3.996,32.32,753.835,1168.507,28.0899,995.1873
2013/1/2 11:00,3.653,34.33,2.537,40.8,840.9739,1318.948,32.45257,994.8977
2013/1/2 12:00,1.797,14.39,2.895,54.14,882.6753,1406.763,37.68869,994.206
2013/1/2 13:00,1.282,356.2,5.156,30.22,884.6205,1440.282,40.949,993.7328
2013/1/2 14:00,2.554,273.9,5.279,38.91,859.0735,1417.486,40.98368,993.204
2013/1/2 15:00,3.266,250.3,5.483,45.23,808.0527,1339.343,38.67024,992.9556
2013/1/2 16:00,4.605,240,4.858,43.99,727.7253,1213.033,34.43407,992.5831
2013/1/2 17:00,4.357,245.7,5.395,37.99,622.9526,1048.79,29.20193,992.3348
2013/1/2 18:00,3.816,245.9,5.813,39.68,503.6379,859.4325,23.27746,992.0865
2013/1/2 19:00,3.653,245.3,6.188,44.39,252.0344,533.2751,17.09043,992.0865
2013/1/2 20:00,1.737,269,3.568,58.47,237.0294,459.0896,11.56219,992.2107
2013/1/2 21:00,2.412,51.7,6.646,30.28,142.9263,308.071,7.31148,992.2107
2013/1/2 22:00,3.977,68.42,4.816,32.6,86.7781,176.6294,4.15926,992.8314
2013/1/2 23:00,3.866,62.5,3.9,31.26,14.38994,50.96951,2.36163,992.9556
2013/1/3 0:00,3.718,57.57,3.443,29.54,10.94126,37.25281,1.5005,993.3281
2013/1/3 1:00,3.51,50.6,2.322,31.29,9.197493,32.18402,1.245818,993.5764
2013/1/3 2:00,4.375,56.16,1.657,30.15,11.16107,37.0148,1.52565,993.5764
2013/1/3 3:00,3.349,39.75,-0.787,53.73,14.04146,49.90811,2.421013,993.7006
2013/1/3 4:00,3.539,32.15,1.123,30.32,21.47453,67.45027,4.015961,993.8248
2013/1/3 5:00,4.727,63.6,1.617,28.94,26.72662,86.44891,6.174135,993.8929
2013/1/3 6:00,2.867,33.97,0.096,50.47,255.9917,379.4808,10.34396,993.9575
2013/1/3 7:00,3.713,40.6,3.576,27.63,435.7794,630.1964,15.03802,994.291
2013/1/3 8:00,3.201,33.77,0.915,56.1,556.4304,824.1102,19.65695,994.5867
2013/1/3 9:00,2.607,37.03,4.75,26.79,672.4286,1012.942,24.15549,994.5874
2013/1/3 10:00,3.875,54.42,4.95,30.93,768.5446,1179.828,28.05101,994.6635
2013/1/3 11:00,3.064,37.79,2.953,58.19,843.4671,1313.76,32.03894,994.5891
2013/1/3 12:00,1.113,1.31,5.239,28.81,883.8066,1403.149,37.2031,994.2899
2013/1/3 13:00,3.36,243.5,4.551,31.6,893.3661,1436.323,40.71381,994.0754
2013/1/3 14:00,3.87,237.5,4.529,52.95,872.1488,1413.071,41.08704,994.1971
2013/1/3 15:00,3.861,239.4,4.663,43.18,812.4411,1335.288,38.58829,994.1971
2013/1/3 16:00,3.799,240.7,5.69,31.09,728.2732,1209.121,34.28555,994.1971
2013/1/3 17:00,3.214,248,6.355,26.84,619.5558,1045.72,29.01998,994.1971
2013/1/3 18:00,2.411,267.9,4.316,46.35,497.3049,855.9957,23.0874,994.4455
2013/1/3 19:00,2.745,258.9,6.694,26.13,250.7876,531.7592,16.95132,994.5697
2013/1/3 20:00,3.493,237.9,5.814,33.2,238.3102,456.0378,11.48881,994.5695
2013/1/3 21:00,3.965,221.3,6.565,31.82,146.4189,304.1554,7.231107,994.6926
2013/1/3 22:00,2.607,180.2,5.877,35.8,82.59943,172.9875,4.096573,995.0662
2013/1/3 23:00,2.195,22.02,5.397,34.25,14.69159,51.4979,2.31238,995.4386
2013/1/4 0:00,4.72,62.09,4.275,38.23,10.89651,36.99024,1.453755,995.9352
2013/1/4 1:00,5.612,66.79,3.9,36.38,9.707086,32.07623,1.174558,996.1836
2013/1/4 2:00,6.198,70.59,3.906,35.16,11.47918,36.7836,1.466081,996.556
2013/1/4 3:00,5.815,69.82,3.486,38.2,15.10908,50.14608,2.340283,997.1768
2013/1/4 4:00,3.502,11.84,1.118,58.14,20.4136,69.48358,3.933547,997.7976
2013/1/4 5:00,4.112,29.09,3.87,36.82,28.9174,89.09492,6.133791,997.9306
2013/1/4 6:00,4.75,49.23,3.074,48.38,238.9462,369.7818,10.19382,998.1874
2013/1/4 7:00,3.561,15.18,1.204,64.62,412.6971,624.1638,14.89916,998.2946
2013/1/4 8:00,4.822,40.18,4.246,40.84,533.04,815.8756,19.49771,998.5471
2013/1/4 9:00,5.333,56.71,6.159,33.52,643.3523,1003.769,23.9646,999.0494
2013/1/4 10:00,3.763,62.8,6.823,32.92,736.6577,1172.082,27.84277,999.1682
2013/1/4 11:00,3.136,47.31,4.281,55.19,808.3006,1306.43,31.85229,999.1027
2013/1/4 12:00,2.105,8.41,5.164,44.95,855.3224,1395.701,37.26649,999.0393
2013/1/4 13:00,1.382,355,7.858,32.47,858.4798,1430.841,40.44905,998.791
2013/1/4 14:00,2.132,270.1,6.836,36.65,828.0115,1408.166,40.47163,998.6668
2013/1/4 15:00,3.813,244.2,7.314,32.44,784.3282,1330.466,38.30072,998.4185
2013/1/4 16:00,3.287,258.9,7.886,33.64,701.2695,1205.878,33.98445,998.4185
2013/1/4 17:00,3.225,260,7.471,36.63,597.5242,1040.504,28.7489,997.9991
2013/1/4 18:00,2.937,258.6,7.395,32.26,483.4519,851.5327,22.90977,997.5395
2013/1/4 19:00,2.991,260.5,6.766,35.89,244.7147,529.6014,16.79673,997.043
2013/1/4 20:00,2.196,346.4,4.187,52.26,234.3812,452.728,11.40004,996.7947
2013/1/4 21:00,1.743,27.66,2.565,64.34,147.5095,301.3171,7.187782,996.4224
2013/1/4 22:00,0.616,348.6,2.981,56.13,77.21382,170.4376,4.089262,996.1741
2013/1/4 23:00,1.897,262.9,3.223,56.2,14.18125,50.48363,2.291077,995.7195
2013/1/5 0:00,2.524,236.4,1.616,61.22,10.30966,35.83748,1.424188,995.3139
2013/1/5 1:00,1.646,69.59,0.657,68.68,9.195476,30.54773,1.154085,995.0662
2013/1/5 2:00,1.74,36.59,0.658,56.75,10.53499,35.35643,1.456145,994.5695
2013/1/5 3:00,2.478,356.9,-0.903,64.26,14.38631,48.55583,2.319352,994.0729
2013/1/5 4:00,2.553,15.48,-0.918,64.21,20.49836,66.86314,3.95891,993.5763
2013/1/5 5:00,3.586,25.73,0.161,55.28,27.37616,86.61752,6.09619,992.7248
2013/1/5 6:00,5.052,25.22,0.911,54.85,238.2263,363.5333,10.15315,991.8594
2013/1/5 7:00,5.303,45.95,3.659,34.06,413.5496,617.5521,14.7704,991.4589
2013/1/5 8:00,4.556,35.02,4.112,35.21,535.0314,811.4163,19.37549,990.9767
2013/1/5 9:00,2.765,28.51,2.702,50.44,649.4839,1000.693,23.90068,990.3644
2013/1/5 10:00,1.483,13.02,3.952,44.41,744.76,1170.581,27.7177,989.7574
2013/1/5 11:00,1.361,351.1,3.423,49.46,814.7435,1305.615,31.63664,989.3623
2013/1/5 12:00,1.503,9.2,4.571,47.27,866.319,1392.649,37.11094,988.6125
2013/1/5 13:00,1.352,353.4,6.821,30.89,872.5568,1427.909,40.83086,987.9894
2013/1/5 14:00,3.034,248.5,5.464,30.31,850.5939,1405.81,40.666,987.6169
2013/1/5 15:00,3.598,242.8,5.815,32.03,801.1074,1328.496,38.29734,987.2444
2013/1/5 16:00,3.726,248.1,5.898,33.41,717.1741,1203.669,34.03671,986.8719
2013/1/5 17:00,3.973,242.7,6.199,36.67,612.1985,1040.884,28.88384,986.7478
2013/1/5 18:00,3.634,252.1,6.312,32.76,492.9017,852.1405,22.99781,986.6024
2013/1/5 19:00,3.039,254.4,7.375,32.32,249.1868,529.1581,16.82439,986.4292
2013/1/5 20:00,2.405,252.3,7.129,32.36,236.9745,451.3726,11.33049,986.536
2013/1/5 21:00,2.737,248.1,6.008,45.02,151.6981,299.4069,7.103456,986.7781
2013/1/5 22:00,1.24,2.261,2.317,60.91,72.60299,169.1527,4.01328,987.3207
2013/1/5 23:00,2.264,11.89,1.614,63.34,13.62349,49.22461,2.26935,987.8651
2013/1/6 0:00,3.48,37.31,3.478,42.84,11.80007,34.92153,1.393405,987.9893
2013/1/6 1:00,5.041,62.39,1.448,57.09,8.583398,29.84196,1.13438,988.4858
2013/1/6 2:00,3.142,62.17,2.9,43.18,10.82707,34.37926,1.368664,988.61
2013/1/6 3:00,4.049,64.75,2.571,41.66,14.54891,47.38364,2.216071,988.9825
2013/1/6 4:00,4.362,68.38,2.951,39.58,19.74896,65.43591,3.758048,988.9825
2013/1/6 5:00,4.482,70.52,2.365,40.19,26.17226,85.59351,5.904367,989.1077
2013/1/6 6:00,4.627,63.93,3.193,38.14,228.3164,353.0042,9.913952,989.2627
2013/1/6 7:00,4.325,51.17,4.073,35.55,406.8989,612.0591,14.57489,989.1918
2013/1/6 8:00,4.942,56.98,3.575,45.69,525.4987,803.5891,19.11191,989.2378
2013/1/6 9:00,3.877,56.53,6.243,27.29,637.3433,992.3666,23.54759,989.1138
2013/1/6 10:00,4.846,65.28,6.777,31.2,733.36,1160.875,27.43101,988.5959
2013/1/6 11:00,3.198,39.5,4.364,51.01,808.3597,1296.61,31.48772,988.1846
2013/1/6 12:00,2.168,17.7,5.13,44.68,850.7279,1386.136,36.67747,988.1155
2013/1/6 13:00,1.231,9.51,7.235,28.36,855.3503,1420.858,40.12191,987.4927
2013/1/6 14:00,3.109,258.1,7.593,24.79,835.7508,1400.217,40.34044,987.3685
2013/1/6 15:00,3.133,264.7,7.812,27.89,780.667,1324.052,37.98876,987.2444
2013/1/6 16:00,1.44,264.3,9.31,29.91,691.3361,1198.065,33.65417,987.1202
2013/1/6 17:00,1.628,358,6.852,48.15,587.2159,1034.049,28.49883,986.9368
2013/1/6 18:00,3.101,241.3,7.348,48.42,479.3768,845.9943,22.79848,986.7414
2013/1/6 19:00,1.89,290.9,6.848,48.11,243.0463,526.2339,16.67828,986.6173
2013/1/6 20:00,1.475,322.8,5.055,54.61,232.3143,446.2329,11.22799,986.7414
2013/1/6 21:00,1.084,338.4,4.934,48.99,151.7339,295.3092,7.01218,987.1129
2013/1/6 22:00,1.103,351.5,4.394,56.16,68.06405,165.3751,3.936095,987.1136
2013/1/6 23:00,1.962,17.28,3.562,60.13,13.57984,49.14865,2.185603,986.9895
2013/1/7 0:00,2.372,20.8,4.259,45.26,10.47979,34.31306,1.332717,986.9258
2013/1/7 1:00,5.266,49.41,4.58,37.95,9.476466,28.41571,1.072208,986.8718
2013/1/7 2:00,4.389,37.16,1.322,64.53,8.984656,33.14088,1.321026,986.6235
2013/1/7 3:00,4.618,27.51,3.65,38.36,15.20469,46.84713,2.170955,986.4993
2013/1/7 4:00,6.145,41.06,3.467,36.24,20.16064,66.05411,3.68365,986.1268
2013/1/7 5:00,5.567,35.91,0.992,55.18,26.10277,86.51619,5.855074,986.1268
2013/1/7 6:00,5.403,23.45,1.575,48.92,223.5453,345.7429,9.788565,985.7544
2013/1/7 7:00,4.992,33.63,2.319,45.99,402.6489,604.345,14.44069,985.6564
2013/1/7 8:00,3.92,36.29,1.538,64.05,521.816,797.3619,19.03798,985.0939
2013/1/7 9:00,3.818,22.44,2.783,55.59,638.242,985.9465,23.64486,984.7651
2013/1/7 10:00,2.75,17.64,3.824,49.49,735.549,1156.435,27.60707,984.5082
2013/1/7 11:00,2.783,16.97,4.53,52.19,808.0623,1291.415,31.43703,984.0789
2013/1/7 12:00,3.075,29.04,4.842,52.86,848.8367,1380.106,36.59773,983.6473
2013/1/7 13:00,1.06,5.917,8.73,30.35,853.691,1415.701,40.18388,983.3956
2013/1/7 14:00,2.366,265.7,6.849,32.54,823.064,1394.742,40.1165,983.2714
2013/1/7 15:00,3.847,235.3,8.73,32.54,781.862,1317.811,37.86548,983.2714
2013/1/7 16:00,1.921,348,7.561,39.81,691.7295,1193.178,33.53124,983.1472
2013/1/7 17:00,2.725,18.81,7.894,40.3,593.2572,1029.47,28.42074,982.8715
2013/1/7 18:00,3.832,37.74,10.72,27.95,479.6719,842.8239,22.66589,982.5215
2013/1/7 19:00,5.409,61.12,9.97,30.4,242.0579,523.5151,16.55696,982.5215
2013/1/7 20:00,5.009,61.83,8.85,34.07,230.248,444.2088,11.13367,983.1421
2013/1/7 21:00,3.531,41.99,6.181,48.75,159.595,301.7152,6.925681,983.8868
2013/1/7 22:00,2.961,75.22,7.139,35.89,67.67788,162.119,3.83192,984.135
2013/1/7 23:00,3.485,69.18,6.061,39.23,26.0489,59.72905,2.062323,984.6315
2013/1/8 0:00,3.058,72.12,5.887,37.44,20.67172,39.88055,1.147422,984.8199
2013/1/8 1:00,2.391,60.33,2.91,49.13,9.620138,28.58286,0.966226,985.5061
2013/1/8 2:00,3.824,68.48,4.439,38.23,10.25977,31.05948,1.252578,985.382
2013/1/8 3:00,4.156,45.12,2.902,48.16,12.80604,44.76793,2.069101,985.6302
2013/1/8 4:00,3.2,36.86,1.618,59.11,18.43296,62.85706,3.602494,985.7544
2013/1/8 5:00,5.008,51.42,3.986,40.66,26.07763,82.34408,5.713225,985.6302
2013/1/8 6:00,4.776,54.02,4.527,39.85,213.4626,335.3405,9.583121,985.8785
2013/1/8 7:00,4.151,52.09,5.237,38.51,392.3568,597.2962,14.21939,986.0134
2013/1/8 8:00,4.576,68.59,5.838,39.25,508.3711,789.1006,18.75087,985.8831
2013/1/8 9:00,4.236,66.58,6.85,36.42,619.2325,977.617,23.21169,986.0096
2013/1/8 10:00,4.174,68.51,7.328,37.03,714.5534,1146.663,27.09921,986.1324
2013/1/8 11:00,1.941,49.86,6.651,44.81,783.572,1283.262,30.90167,986.1284
2013/1/8 12:00,3.271,242,6.942,38.13,829.7924,1372.758,36.15,985.8787
2013/1/8 13:00,3.606,256.4,7.38,33.95,843.6657,1409.371,39.92528,985.8787
2013/1/8 14:00,3.716,228.1,7.397,33.88,822.1527,1388.399,40.12648,985.6304
2013/1/8 15:00,3.679,232,7.896,34.46,769.3167,1312.668,37.6956,985.5062
2013/1/8 16:00,2.998,232.1,8.52,35.99,686.2264,1188.528,33.46994,985.1204
2013/1/8 17:00,3.064,233.4,8.35,32.29,585.6924,1026.708,28.35936,984.7557
2013/1/8 18:00,3.105,232.1,8.56,35.69,472.3414,839.5984,22.5821,984.5073
2013/1/8 19:00,3.726,239.1,8.47,38.22,239.2944,521.1777,16.48607,984.3832
2013/1/8 20:00,3.314,239,8.72,40.67,226.7139,440.3818,11.05086,984.135
2013/1/8 21:00,3.083,240.2,8.84,43.43,149.9187,287.8542,6.834831,984.135
2013/1/8 22:00,2.463,257.9,4.85,62.36,62.08004,156.7509,3.779226,984.3832
2013/1/8 23:00,1.803,34.33,3.686,62.73,12.91157,46.28292,2.062292,984.5073
2013/1/9 0:00,4.312,61.61,6.117,39.97,10.39634,31.30604,1.216786,984.8162
2013/1/9 1:00,4.203,44.82,3.403,54.76,6.913977,26.17044,0.957697,985.1251
2013/1/9 2:00,3.83,34.35,2.736,60.02,9.174301,30.30883,1.191303,985.382
2013/1/9 3:00,4.801,53.6,5.44,37.25,13.08315,38.94116,1.95238,985.6302
2013/1/9 4:00,7.256,87.6,5.688,37.29,18.18483,59.00028,3.403341,985.6302
2013/1/9 5:00,8.27,83.7,5.481,36.75,26.44512,82.42844,5.449175,986.3752
2013/1/9 6:00,4.731,60.22,5.026,38.61,128.5664,224.6142,8.55491,986.4993
2013/1/9 7:00,4.155,42.43,5.61,38.47,325.9601,509.3109,13.3284,986.6235
2013/1/9 8:00,4.714,60.42,6.443,36.66,484.1471,755.8136,18.30135,986.996
2013/1/9 9:00,3.99,62.46,7.235,35.48,610.2146,965.8848,22.95064,987.3699
2013/1/9 10:00,3.261,52.65,5.984,48.95,707.4684,1139.796,26.86891,987.7479
2013/1/9 11:00,2.004,17.79,8.53,31.19,781.7784,1277.162,30.81867,988.1135
2013/1/9 12:00,1.529,3.429,6.275,48.7,823.8001,1367.301,35.99575,988.6101
2013/1/9 13:00,1.886,9.89,6.274,53.39,838.3458,1403.047,39.95549,988.9826
2013/1/9 14:00,2.393,23.41,7.852,41.73,817.6059,1382.668,39.93357,989.3551
2013/1/9 15:00,3.266,28.09,7.609,40.68,764.4372,1307.243,37.39816,989.6031
2013/1/9 16:00,1.945,27.63,8.24,38.18,680.2237,1182.958,33.16092,989.4767
2013/1/9 17:00,2.01,332.5,7.349,47.44,589.61,1040.122,28.27092,989.7202
2013/1/9 18:00,2.749,264.2,7.88,40.71,468.1024,837.0551,22.38682,989.8442
2013/1/9 19:00,2.775,225.3,7.633,37.78,241.5339,524.0652,16.23647,990.0925
2013/1/9 20:00,3.24,225.2,7.634,37.27,227.8128,443.8885,10.85519,990.3378
2013/1/9 21:00,3.26,232.2,7.508,38.55,146.5076,282.2834,6.699178,990.3406
2013/1/9 22:00,3.063,223.8,6.762,44.18,61.76516,151.9578,3.698447,990.5881
2013/1/9 23:00,1.65,189.5,3.522,60.03,11.86705,45.3364,1.983128,990.837
2013/1/10 0:00,1.349,37.88,1.947,66.47,8.701404,30.51511,1.172842,990.9612
2013/1/10 1:00,4.366,51.22,4.77,42.86,8.820992,24.96945,0.9563133,991.2095
2013/1/10 2:00,3.643,28.8,2.776,54.63,8.29717,29.40984,1.135986,991.3414
2013/1/10 3:00,4.754,53.44,4.939,37.08,13.62735,41.81871,1.915342,991.4656
2013/1/10 4:00,6.185,76.36,1.572,61.43,17.54587,61.33828,3.389292,991.3414
2013/1/10 5:00,4.419,29.78,1.526,63.66,25.37849,82.92831,5.559868,991.5897
2013/1/10 6:00,4.47,45.05,4.985,40.09,119.5883,218.9681,8.713432,991.5897
2013/1/10 7:00,6.445,58.4,4.86,39.28,402.6764,622.3553,14.05132,991.7275
2013/1/10 8:00,5.646,60.52,6.2,38.48,565.3425,897.3916,20.23948,991.5908
2013/1/10 9:00,4.184,65.25,6.289,41.61,621.8496,986.9333,23.23849,991.9659
2013/1/10 10:00,2.504,29.16,4.744,54.82,707.3546,1134.83,26.90064,992.1077
2013/1/10 11:00,2.14,13.54,4.903,58.25,773.6962,1257.815,30.66684,991.9709
2013/1/10 12:00,1.256,359,6.737,39.95,825.2817,1366.68,35.78614,991.8383
2013/1/10 13:00,1.086,6.687,7.447,47.39,828.3736,1404.163,39.41009,991.8383
2013/1/10 14:00,2.352,22.72,6.147,51.06,849.0193,1444.861,40.89801,991.9624
2013/1/10 15:00,2.021,358,7.782,41.82,781.51,1350.102,38.00669,991.9624
2013/1/10 16:00,3.3,241.7,7.451,33.74,653.7148,1137.557,32.37969,991.4658
2013/1/10 17:00,2.974,263.5,6.474,47.27,582.4902,1018.384,28.0376,991.5819
2013/1/10 18:00,2.81,242.5,6.884,44.81,467.4411,830.7449,22.24985,991.4578
2013/1/10 19:00,2.351,338.7,5.594,56.26,241.4132,515.6022,16.22367,991.706
2013/1/10 20:00,2.379,18.15,2.391,70.2,221.4193,434.1939,10.87407,992.3265
2013/1/10 21:00,3.369,357.8,-0.477,90.9,143.9137,272.6895,6.751194,992.9442
2013/1/10 22:00,2.977,38.28,-0.717,93.1,63.63736,112.7347,2.624782,993.4435
2013/1/10 23:00,2.175,52.97,-0.953,92.6,16.78387,32.08891,0.9490391,993.7942
2013/1/11 0:00,1.343,338.4,-0.36,91.2,4.329205,10.8977,0.4324319,993.6996
2013/1/11 1:00,2.659,239,-1.169,92.2,6.257733,12.86131,0.4670119,993.5763
2013/1/11 2:00,1.963,235.4,-0.955,92.7,9.795654,17.26091,0.5330046,993.5763
2013/1/11 3:00,3.07,247.8,-1.541,93.7,14.76262,27.50851,0.733268,993.5763
2013/1/11 4:00,3.7,254.4,-1.743,92.7,30.35936,55.47903,1.470509,993.463
2013/1/11 5:00,3.357,256.6,-1.912,90.9,53.45581,100.6781,3.128205,993.173
2013/1/11 6:00,3.415,253.9,-1.907,87.2,97.88226,180.0706,5.888699,992.4667
2013/1/11 7:00,2.686,255.9,-1.867,85.5,185.1079,320.5337,10.33456,992.0497
2013/1/11 8:00,2.874,257.7,-1.73,84.3,292.3178,494.3562,15.06891,991.8541
2013/1/11 9:00,2.48,246.6,-1.161,82.2,365.2955,613.066,19.31548,991.3571
2013/1/11 10:00,3.262,253,-0.951,81.7,704.0652,1104.605,28.37199,990.8601
2013/1/11 11:00,3.689,254.2,-0.826,80.3,824.3472,1302.724,32.95175,990.4874
2013/1/11 12:00,3.787,243.3,-1.087,85.8,800.0368,1297.279,36.94262,990.3632
2013/1/11 13:00,3.498,245.9,-0.663,83.4,707.329,1192.382,34.2502,990.1765
2013/1/11 14:00,2.714,237.1,0.091,78.1,773.184,1291.452,36.75917,989.4865
2013/1/11 15:00,1.573,352.3,0.664,76.62,786.1381,1321.004,37.4813,989.1595
2013/1/11 16:00,2.246,305.5,-0.778,86.4,536.6173,939.626,27.25728,988.7343
2013/1/11 17:00,3.284,238.9,-0.622,85,345.5066,615.6558,17.80495,988.2377
2013/1/11 18:00,2.488,243.6,-0.087,83.7,320.5363,573.2595,18.02537,987.7411
2013/1/11 19:00,2.415,241.1,0.619,79.74,245.4275,494.3287,15.8875,987.2444
2013/1/11 20:00,2.787,253.1,0.412,76.13,228.0266,435.4974,10.87738,987.1202
2013/1/11 21:00,2.355,268,-0.538,84.5,148.1573,276.4702,6.693075,987.1202
2013/1/11 22:00,3.272,235.4,-1.444,90.4,64.07373,144.8062,3.699693,987.1206
2013/1/11 23:00,2.986,234.1,-1.252,88.7,13.39405,43.41428,1.952973,987.1246
2013/1/12 0:00,3.005,238,-0.999,87.3,8.478427,26.84667,1.101655,987.1105
2013/1/12 1:00,3.239,236.2,-2.914,98.7,6.662876,22.05756,0.8624162,987.2507
2013/1/12 2:00,2.797,237.3,-3.028,99.2,8.119628,25.3867,0.9444565,987.5048
2013/1/12 3:00,2.431,239.5,-3.32,99.4,11.64004,36.04841,1.411314,987.6299
2013/1/12 4:00,1.263,303,-4.106,98.8,16.85442,52.3299,2.478085,987.8784
2013/1/12 5:00,2.407,249.4,-4.357,97.7,34.0142,89.33006,4.555936,987.8784
2013/1/12 6:00,1.592,248,-1.993,92.6,184.8548,297.9915,8.484653,987.6299
2013/1/12 7:00,0.747,2.467,0.836,54.2,387.5172,579.016,14.5534,987.5057
2013/1/12 8:00,1.335,305.7,-0.616,75.81,504.9327,769.2939,18.66584,987.7542
2013/1/12 9:00,2.13,254.2,-0.409,72.5,624.632,956.5906,23.37111,988.0026
2013/1/12 10:00,3.004,24.7,-2.279,88.7,726.2958,1127.838,28.95771,988.1268
2013/1/12 11:00,2.563,24.76,-0.45,78.77,803.8789,1263.864,33.36971,988.0026
2013/1/12 12:00,2.925,17.01,-0.827,85.3,848.7571,1354.798,38.4252,987.8784
2013/1/12 13:00,2.559,21.46,0.709,75.62,859.7232,1392.021,41.4025,987.7542
2013/1/12 14:00,4.016,32.29,0.794,81.7,840.3773,1372.497,40.73205,987.8522
2013/1/12 15:00,4.316,30.77,-1.209,85.4,789.2433,1298.762,37.90274,987.7479
2013/1/12 16:00,4.559,35.55,-0.956,85,712.1198,1178.833,33.79128,987.7462
2013/1/12 17:00,4.078,35.87,-1.539,86.1,386.8397,686.5862,22.97568,987.501
2013/1/12 18:00,3.493,34.89,-1.787,86.3,326.5482,574.1843,17.69659,987.3864
2013/1/12 19:00,3.215,31.42,-1.912,86.5,216.6273,384.2728,10.84729,987.281
2013/1/12 20:00,2.807,29.8,-2.119,88.8,126.3531,226.4017,6.26193,987.4679
2013/1/12 21:00,2.684,32.29,-1.948,86.4,59.07214,108.6468,3.265625,987.7476
2013/1/12 22:00,2.012,31.16,-2.076,86.1,24.83473,47.5665,1.473367,987.9052
2013/1/12 23:00,1.506,15.83,-2.272,86.9,8.613308,19.29154,0.6817436,988.002
2013/1/13 0:00,1.53,319.8,-2.116,85.2,4.657907,9.544097,0.3820346,988.1268
2013/1/13 1:00,2.252,277.2,-2.489,85.9,2.671036,6.139079,0.2203257,988.1268
2013/1/13 2:00,2.088,277,-2.531,87.4,3.689779,9.204024,0.3991956,988.2511
2013/1/13 3:00,2.035,308.5,-2.976,91.9,11.64902,23.84445,0.8313448,988.3754
2013/1/13 4:00,1.921,343.9,-2.903,87.3,43.78366,78.98338,2.868374,988.3754
2013/1/13 5:00,1.035,27.07,-2.819,86,53.27854,109.1616,5.235679,988.2511
2013/1/13 6:00,1.258,53.87,-1.822,80.3,192.2905,294.3372,8.740386,987.8784
2013/1/13 7:00,1.677,291.9,-2.298,81.9,361.0663,539.9327,13.03311,987.8784
2013/1/13 8:00,2.564,238.8,-1.749,79.12,291.5677,479.4986,16.02539,987.5057
2013/1/13 9:00,2.353,240.6,-1.491,78.61,566.0823,871.3603,23.33017,987.3814
2013/1/13 10:00,2.639,241.9,-0.986,76.49,738.3151,1130.07,28.53957,987.5057
2013/1/13 11:00,2.913,245.7,-0.409,75.33,815.7055,1268.47,32.16314,987.3814
2013/1/13 12:00,2.444,263.9,0.138,74.76,857.3994,1349.625,37.15373,987.1329
2013/1/13 13:00,2.502,257.8,0.337,75.7,867.8156,1385.984,40.2797,986.5117
2013/1/13 14:00,2.711,296.5,1.261,61.09,844.0121,1366.88,39.91803,986.3875
2013/1/13 15:00,2.572,272.9,1.567,62.63,788.7814,1291.762,36.81764,985.8849
2013/1/13 16:00,2.706,296.9,1.412,63.31,707.2189,1167.964,32.85439,985.6774
2013/1/13 17:00,1.622,6.36,1.872,62.33,597.5509,1005.325,27.68045,985.5062
2013/1/13 18:00,3.288,250.4,0.125,78.73,477.7602,817.9202,22.00848,985.5062
2013/1/13 19:00,4.151,236.5,-0.379,80,257.9648,508.4615,16.22194,985.2579
2013/1/13 20:00,3.468,239.5,-0.254,77.51,215.2583,420.8109,10.80285,985.1338
2013/1/13 21:00,3.837,233.5,-1.372,80.9,146.8868,269.2921,6.539223,985.3821
2013/1/13 22:00,3.729,235.7,-2.037,82.9,62.86791,138.1058,3.538801,985.3821
2013/1/13 23:00,2.518,247.3,-1.011,83.7,13.13163,42.07032,1.812557,985.2593
2013/1/14 0:00,2.248,248.5,-1.414,80.4,8.217135,26.59298,0.9924469,984.8632
2013/1/14 1:00,1.521,269.9,-1.665,77.76,6.27189,20.64186,0.6882333,984.6858
2013/1/14 2:00,2.997,26.67,-2.431,57.76,8.149588,24.98904,0.9207311,984.7723
2013/1/14 3:00,4.738,43.97,-1.078,41.76,12.50469,38.34684,1.630348,984.6481