posix,Dust,Fine,Seasalt
2019-03-07 13:36:00,0.000300852446863212,0.0268302582064777,0.723908669854067
2019-03-07 14:05:00,0,0.0440678351741397,0.305968315421306
2019-03-07 14:10:00,0.000240656159150234,0.0393195366114221,0.486595752922664
2019-03-07 14:15:00,0.00125919082484568,0.0369712500680612,0.418841069583209
2019-03-07 14:30:00,0.000240655196525563,0.0273597439565914,0.29762489767102
2019-03-07 14:35:00,0.00377757247453683,0.0267045307838279,0.334282516233197
2019-03-07 14:40:00,0.000240656640462606,0.0224449469118293,0.289264695032932
2019-03-07 14:45:00,0.000240655677837935,0.0234278387567502,0.238314157744589
2019-03-07 14:50:00,0.00353690876025671,0.0304726331819722,0.199227513845485
2019-03-07 14:55:00,0.0037776782463545,0.0294905483700763,0.385243435618573
2019-03-07 15:00:00,0.00353680265299392,0.030471705896767,0.31647929179926
2019-03-07 15:05:00,0.000240656159150234,0.0304726076242881,0.297625629338499
2019-03-07 15:10:00,0.000481327238982385,0.0286713593897543,0.264477917831928
2019-03-08 11:50:22,0,0.0772285056454169,0.425459216119164
2019-03-08 11:51:00,0.00442144719829173,0.0649227599189708,1.43493904360228
2019-03-08 11:55:00,0.0035369087602566,0.0570132776101359,0.827878103349026
2019-03-08 12:00:00,0.00779577088770457,0.0589791848287841,0.80711824281383
2019-03-08 12:05:00,0.0395438420907427,0.0524260638877098,0.517612636572529
2019-03-08 12:10:00,0.0234291578852031,0.0584058548715939,0.995080706700714
2019-03-08 12:20:00,0.00129827596407783,0.0612049750305584,1.44740176758842
2019-03-08 12:25:00,0.0440411733188261,0.055044556097273,1.04496952429919
2019-03-08 12:30:00,0.0962407603326005,0.0530689916783231,0.722663581573363
2019-03-08 12:32:31,0,0.0430165109917233,0.651203619688021
2019-03-08 12:35:00,0.0037775649194069,0.0448897807800559,0.912932788942511
2019-03-08 12:40:00,0.0124451157140073,0.0521699706504084,0.915350634596269
2019-03-08 12:43:07,1.47792889038101e-16,0.0519078759446196,0.779484553186955
2019-03-08 12:45:00,0.00755514494907395,0.0589793928945457,1.33523761394642
2019-03-08 12:50:00,0,0.094574320060575,0.531285353991664
2019-03-08 12:59:07,1.47792889038101e-16,0.0529083901403913,0.550347794236871
2019-03-08 13:00:00,0.00353689461262002,0.0652046094039197,12.6027252703894
2019-03-08 13:05:00,0.383879187610646,0.0157278465589077,0.149882921089795
2019-03-08 13:10:00,0.00425886068351085,0.0525896645215723,0.837306912804303
2019-03-08 13:15:00,0.0106107757974929,0.051607097062642,0.788794843206516
2019-03-08 13:20:00,0.000240655196525563,0.0588151854295172,1.18653749180696
2019-03-08 13:25:00,0,0.0379901454813038,1.95732899483512
2019-03-08 13:26:00,0.00532349385276823,0.0698317088413502,1.3428024968097
2019-03-08 13:30:00,0,0.0725770218837151,1.65278553998183
2019-03-08 13:35:00,0,0.0760176382753205,1.85267385495286
2019-03-08 13:40:00,0.000481314243549514,0.079949956985384,1.58565838071262
2019-03-08 13:45:00,0.0037775649194069,0.0771644820084289,1.74793097343159
2019-03-08 13:50:00,0.000240656159150012,0.0714303996505356,1.42176783866459
2019-03-08 13:55:00,0.00048131328092536,0.0791307113194293,2.17605019179021
2019-03-08 14:00:00,0.0037775649194069,0.0945306252676517,2.16673343459916
2019-03-08 14:05:00,0.000240655677838231,0.0876495641796519,2.57634238929377
2019-03-08 14:10:00,0.00353690168643934,0.0973155962995023,1.73096183038849
2019-03-08 14:15:00,0.000721967514826474,0.102722123186382,2.3685105577329
2019-03-08 14:20:00,0.000240657603086538,0.111242066507793,2.5212544205635
2019-03-08 14:25:00,0.000240656159150012,0.112224510437917,2.76845553732737
2019-03-08 14:30:00,0.0037775649194075,0.105998771634332,2.32794250153214
2019-03-08 14:35:00,0.00120327935181472,0.097807158706023,2.12752146048959
2019-03-08 14:40:00,2.95585778076202e-16,0.0942032034829858,1.75226291061016
2019-03-08 14:45:00,0.000240656159150308,0.0819156259933099,2.07426635999145
2019-03-08 14:50:00,0.000962623192664114,0.084045340273269,1.49264870728529
2019-03-08 14:55:00,0.000481310393051126,0.101902633084115,2.42336881170983
2019-03-08 15:00:00,0.240897297103025,0.084537156290655,1.64620850069834
2019-03-08 15:05:00,0.00401823715144151,0.0638944153711881,1.10231803698414
2019-03-08 15:10:00,0.039784498249893,0.0563579730195024,1.42592686257981
2019-03-08 15:15:00,0.00707380337287839,0.0619281493619746,0.865894650259079
2019-03-08 15:20:00,0.000240656640462385,0.0619283289210885,1.43186016765081
2019-03-08 15:25:00,0.0037775649194072,0.0640580615501542,1.32551013173975
2019-03-08 15:30:00,0,0.104851932160838,2.20516371258328
2019-03-08 15:35:00,0,0.103049447655251,2.32039866176907
2019-03-08 15:40:00,0.00377758758479638,0.0807692786690658,1.40694877513487
2019-03-08 15:45:00,0.000240656159150308,0.0891241445812008,1.96981288324994
2019-03-08 15:50:00,5.91171556152403e-16,0.111569243528484,2.10409373803996
2019-03-08 15:55:00,0.00024065567783764,0.118941197608279,3.09234893197402
2019-03-08 16:00:00,0.000240655196525859,0.121562392379104,2.65509533091387
2019-03-08 16:05:00,0.00425890279097064,0.112880425464005,2.02456775725856
2019-03-08 16:10:00,0.0037775649194069,0.107309435207593,2.15273144296135
2019-03-08 16:15:00,0.000481310393051126,0.11173248897607,1.833682907126
2019-03-08 16:20:00,0.00353692290789199,0.109275945325456,2.34859238560434
2019-03-08 16:25:00,0.039784498249893,0.103377539182305,1.79756861700814
2019-03-08 16:30:00,0.000481312318300616,0.101903090828791,1.74311948682005
2019-03-08 16:35:00,0.000240656159150012,0.107637157786541,2.04235139234424
2019-03-08 16:40:00,0.000481311836988243,0.0989540391373444,2.00231413328799
2019-03-08 16:45:00,0.00377756491940661,0.103705289284913,1.93262495166305
2019-03-08 16:50:00,0.00377755736427698,0.106162548550682,2.05474603897212
2019-03-08 16:55:00,0.00024065664046268,0.101411849531635,1.70457369045554
2019-03-08 17:00:00,0.00425886823864048,0.0815877641577497,1.46423185401058
2019-03-08 17:05:00,0.000240656159150308,0.0689729916259386,0.925742066433812
2019-03-08 17:10:00,0.000721967514826179,0.0668430692802179,0.822772304239884
2019-03-08 17:15:00,0.000481314243549662,0.0596348010265661,0.714946161713364
2019-03-08 17:20:00,0,0.0599622047897881,0.983156346126017
2019-03-08 17:25:00,0.0795689964997859,0.0599622545945058,1.04045189986488
2019-03-08 17:30:00,0.0037775649194069,0.0555388397418253,0.684753605959999
2019-03-08 17:35:00,0.000481311355675871,0.0614365794192138,0.755098464174484
2019-03-09 16:35:00,0.000468491120765617,0.0175413955757347,0.103916393074535
2019-03-09 16:38:00,0.0988853087242158,0.0167970686564355,0.0889899546122369
2019-03-09 16:40:00,0.000240656640462569,0.016055491154153,0.187900265979308
2019-03-09 16:45:00,0,0.0194959194674165,0.193831104136788
2019-03-09 16:50:00,0.00377754980914728,0.018512874276391,0.179537540570765
2019-03-09 16:55:00,0.00377756491940698,0.0163831439409637,0.194366092250456
2019-03-09 17:00:00,0.000240656159150308,0.0168746306574198,0.226987244160588
2019-03-09 17:05:00,0.00401822863368706,0.0180214622670114,0.0830358238615013
2019-03-09 17:10:00,0,0.0209704399067065,0.122123052219604
2019-03-09 17:15:00,0.241137471468545,0.0172022863931941,0.184934453841962
2019-03-09 17:20:00,0.00755512983881396,0.0178576021243566,0.139916161943671
2019-03-09 17:25:00,0.000240656159150234,0.0201512594456126,0.16121000560677
2019-03-09 17:30:00,0.000240656159150271,0.0139256526900621,0.16067507787396
2019-03-09 17:35:00,0.000240656159150234,0.0145809933235834,0.175503030023549
2019-03-09 17:40:00,0.000240655677837935,0.0185129018000508,0.136950391324193
2019-03-09 17:45:00,0.000481312318300505,0.0178576070392958,0.172537355371671
2019-03-09 17:50:00,0.000240656640462569,0.018512975196477,0.115657147774228
2019-03-09 17:55:00,0,0.0173660472540761,0.137484912531722
2019-03-09 18:00:00,0.00353692290789174,0.0160555216267763,0.14638268643479
2019-03-09 18:05:00,0.00353690168643923,0.0145809625232975,0.137485217158278
2019-03-09 18:10:00,0,0.0167107659274884,0.152313009167521
2019-03-09 18:15:00,0.00377755736427713,0.0163831078980758,0.167140879350993
2019-03-09 18:20:00,0.00353691583407426,0.0167108137662304,0.0771047058715793
2019-03-09 18:25:00,0.000240657121774868,0.0163831921073683,0.176038454318117
2019-03-09 18:30:00,0.0395437630030586,0.0168746050997357,0.119157120390162
2019-03-09 18:35:00,0,0.0178575765666725,0.332799803213763
2019-03-09 18:40:00,3.69482222595252e-17,0.0150725272234564,0.187900660642342
2019-03-09 18:45:00,0,0.020151200138679,0.274435423548011
2019-03-09 18:50:00,0,0.0347323625361726,0.532150457377535
2019-03-09 18:55:00,0.00353689461262164,0.0299810226090469,0.327815098864636
2019-03-09 19:00:00,0.00755515202289121,0.0299812083937506,0.330782681102732
2019-03-09 19:05:00,0.00353688753880409,0.0276873485769974,0.340746345464682
2019-03-09 19:10:00,0,0.0311279843006973,0.274436461981283
2019-03-09 19:15:00,0.0466178460818946,0.0299812395216991,0.208124925463408
2019-03-09 19:20:00,0.00353690168643919,0.0291618975229351,0.222416571720201
2019-03-09 19:25:00,0,0.0330940268440062,0.539030577359642
2019-03-09 19:30:00,0,0.0383363685469154,0.625562245472548
2019-03-09 19:35:00,0.000240655677838009,0.0383364642243995,0.469336108179483
2019-03-09 19:40:00,0.241378610383951,0.0575049248812743,0.782861980492991
2019-03-09 19:45:00,0.00755516005933321,0.0645497900816216,0.978179023256685
2019-03-09 19:50:00,0.000962620304790175,0.0602896269021166,0.500351185558821
2019-03-09 19:55:00,0,0.0525901209555973,0.617083334099069
2019-03-09 20:00:00,0.000481311836988243,0.0589791946586626,0.593354903550351
2019-03-09 20:05:00,0.00401822107855721,0.060781466511211,0.583924672374431
2019-03-09 20:10:00,0.000481311355676019,0.0560302189849432,0.896084917764676
2019-03-09 20:15:00,0.00024065664046268,0.0596347223875381,0.835586592023924
2019-03-09 20:20:00,0.00120327598262796,0.0660237780691595,0.678819713370148
2019-03-09 20:25:00,0.00401821352342744,0.0637302996516922,1.00243302566602
2019-03-09 20:30:00,0.0108514258454503,0.062747637170603,0.739740762456958
2019-03-09 20:35:00,0.00755509961829471,0.0604534981853005,0.758062826491771
2019-03-09 20:40:00,0.0037775649194069,0.0612729178401046,0.598752058928011
2019-03-09 20:45:00,0.00401823715144151,0.0678264155931881,1.13156230569432
2019-03-09 20:50:00,0.000481312799612988,0.0717581608936724,1.32052841847111
2019-03-09 20:55:00,0.00707378215142588,0.0763450200851472,1.01927385130318
2019-03-09 21:00:00,0.00755516713315105,0.0788032489045989,0.942470347370179
2019-03-09 21:05:00,0.00731443734795159,0.0747067341976985,0.859425990659796
2019-03-09 21:10:00,0.0433214070101496,0.0693006381871596,1.07953900853089
2019-03-09 21:15:00,0.00474020899807845,0.074379748859638,0.847036678299806
2019-03-09 21:20:00,0.0073144736796638,0.0640580556522271,1.10729889898634
2019-03-09 21:25:00,0.00425886020219848,0.0701195116283817,0.640802065506728
2019-03-09 21:30:00,0.0430807508509994,0.0552111961295679,0.999469564541978
2019-03-09 21:35:00,0.00353692290789185,0.0668434015301112,0.610616362634419
2019-03-09 21:40:00,0.0405064667273439,0.0689729798300845,0.868861424794704
2019-03-09 21:45:00,0,0.060126058051528,0.83434382665183
2019-03-09 21:50:00,0.00048131279961284,0.0596346457144858,0.628942922754855
2019-03-09 21:55:00,0.00377756491940705,0.0635665037309102,0.617079757241206
2019-03-09 22:00:00,0.0864019850568335,0.0671707142031258,0.643769094011064
2019-03-09 22:05:00,0.000481311355675871,0.0611089852840115,0.998932422211716
2019-03-09 22:10:00,0.000721971365324566,0.0593071524993694,0.77100071284255
2019-03-09 22:15:00,0.00449951539872434,0.0660237236771651,1.01322265185052
2019-03-09 22:20:00,0.00803647478419539,0.0735605739688085,0.835709003392707
2019-03-09 22:25:00,0.00401821352342729,0.0778197888927007,0.972655054979736
2019-03-09 22:30:00,0.00707381044669564,0.0711027501403511,1.04881338897383
2019-03-09 22:35:00,0.0146289624695871,0.0686454040439887,0.8114471736885
2019-03-09 22:40:00,0.00779578647927649,0.0681538606418998,0.830723725711488
2019-03-09 22:45:00,0.000240654715213338,0.0589789757800347,0.677992417965346
2019-03-09 22:50:00,0.000481313762237289,0.0679902102033196,0.78043193500275
2019-03-09 22:55:00,0.00401822107855721,0.0652048653084234,0.665598819734891
2019-03-09 23:00:00,0,0.0548834882954376,0.785290886720853
2019-03-09 23:05:00,0.0473396280887068,0.0666793615006798,1.20907708687586
2019-03-09 23:10:00,0.00474017107656198,0.061764180435331,0.635406040251469
2019-03-09 23:15:00,0.000240656159150308,0.0619282368478932,0.785825707693433
2019-03-09 23:20:00,0.00779578599796427,0.0484940220525575,0.659667033180618
2019-03-09 23:25:00,0.0035369229078917,0.0607816726109969,0.663170839248946
2019-03-09 23:30:00,0.0035369158340743,0.0609453083047593,0.653737204870408
2019-03-09 23:35:00,0.00353690876025674,0.0512792217929145,0.638909025198874
2019-03-09 23:40:00,0.00353690168643919,0.0571770410923189,0.644838889095827
2019-03-09 23:45:00,0.00377754980914721,0.0534088341697999,0.704683599218295
2019-03-09 23:50:00,0.00425889379190419,0.0597986339732238,1.17699437398074
2019-03-09 23:55:00,0.00024065615915016,0.0589792241482981,0.705220151982612
2019-03-10 00:00:00,0.00474019051863258,0.0488217711721775,0.579063179605915
2019-03-10 00:05:00,0.00401820500567292,0.047510906741732,0.50385218639843
2019-03-10 00:10:00,0.00353692290789177,0.0452176029684394,0.498459499103424
2019-03-10 00:15:00,0.000240656159150308,0.0491493872607751,0.384161890582836
2019-03-10 00:20:00,0.00353691583407422,0.045053665497407,0.348040783850141
2019-03-10 00:25:00,0.00425885168444403,0.0462001605974912,0.411384372052887
2019-03-10 00:30:00,0.00707383166814844,0.048494123300306,0.420283937641965
2019-03-10 00:35:00,0.00401823715144151,0.0440707769291123,0.414353803635581
2019-03-10 00:40:00,0.00401821304211506,0.0525897153092779,0.408955013503403
2019-03-10 00:45:00,0.000240656640462532,0.0458728829843767,0.343179727262526
2019-03-10 00:50:00,0.00024065615915016,0.0484940721849378,0.580132331990058
2019-03-10 00:55:00,0,0.0460365881426138,0.769636619844699
2019-03-10 01:00:00,0.000481312318300468,0.0488217364399401,0.762636123018306
2019-03-10 01:05:00,0.0035369087602566,0.051279192303279,0.967382384967119
2019-03-10 01:10:00,0.0035368946126215,0.0579960845904391,1.28938567099062
2019-03-10 01:15:00,0.000240656159150308,0.0499685500280877,0.94905432971687
2019-03-10 01:20:00,0.000481312318300468,0.0534090088139746,0.60278719759133
2019-03-10 01:25:00,0.0400251544090432,0.055047324846384,0.879897454947449
2019-03-10 01:30:00,0.0037775649194069,0.0561941312259541,1.48524003961183
2019-03-10 01:35:00,0.000962628005787246,0.0476750804575111,0.720051099156887
2019-03-10 01:40:00,0.00377754980914721,0.0542279808816443,0.910619499395746
2019-03-10 01:45:00,0.000481313762237289,0.05046021532067,0.840278282018973
2019-03-10 01:50:00,0.000481310393051126,0.0484938893491977,0.638371572556372
2019-03-10 01:55:00,0,0.0520985405276327,0.666135959097444
2019-03-10 02:00:00,0.000721968477450628,0.0475110813859067,0.801067759961834
2019-03-10 02:05:00,0.004258868719953,0.0480024580077237,0.766548832515176
2019-03-10 02:10:00,0.000481312318300468,0.0406301238392938,0.461800881486606
2019-03-10 02:15:00,0,0.0393196489996996,0.381197656611039
2019-03-10 02:20:00,0,0.0399748369424416,0.501958055346806
2019-03-10 02:25:00,0.000240655196525711,0.040302358336543,0.534042524007896
2019-03-10 02:30:00,0.000240657121774905,0.0363706618577886,0.449940529368485
2019-03-10 02:35:00,0,0.0366982314182946,0.414887342998809
2019-03-10 02:40:00,0.000962621267414772,0.0425959933767411,0.549939966615691
2019-03-10 02:45:00,0,0.0440707887249666,0.462872684403662
2019-03-10 02:50:00,0.000240655196525637,0.0370257351186147,0.405454100561035
2019-03-10 02:55:00,0.0400251544090432,0.0383365307399106,0.38766232096493
2019-03-10 03:00:00,0.000240656159150308,0.0399748503766089,0.811983235332282
2019-03-10 03:05:00,0,0.0339131869900179,0.355042201556945
2019-03-10 03:10:00,0.000240656159150234,0.0394833482600097,0.44454279546295
2019-03-10 03:15:00,0.000240656159150308,0.0389918428667843,0.414887104684234
2019-03-10 03:20:00,0.000240656159150234,0.0360428914400985,0.435111312333297
2019-03-10 03:25:00,0.000240656159150234,0.03538755867048,0.459370551885449
2019-03-10 03:30:00,0.000240655196525563,0.0363704285620055,0.893120030629612
2019-03-10 03:35:00,0.000240657121774905,0.0373536700229384,0.398991117341035
2019-03-10 03:40:00,0.00353690876025674,0.0366982130691881,0.354506300633226
2019-03-10 03:45:00,0.0395436839153744,0.0363704259407046,0.429178680350572
2019-03-10 03:50:00,0.00377758002966668,0.0337493517497219,0.396025395240166
2019-03-10 03:55:00,0.00401822107855721,0.0432514811307773,0.597805274594118
2019-03-10 04:00:00,0,0.0376810695265464,0.470696381726423
2019-03-10 04:05:00,0,0.0393196889745389,0.341575937284059
2019-03-10 04:10:00,0.000240656159150234,0.0396471402488403,0.473663141190945
2019-03-10 04:15:00,0,0.0409578234818587,0.513820297257774
2019-03-10 04:20:00,0.039784498249893,0.0455451014261576,0.882742318709082
2019-03-10 04:25:00,0,0.0434153180093864,0.548872493712788
2019-03-10 04:30:00,0.000240656159150308,0.0448897637415999,0.973192871070133
2019-03-10 04:35:00,0.00353689461262179,0.0373534098588207,0.546974410586292
2019-03-10 04:40:00,0.00353690876025689,0.0371897066665593,0.777343240553155
2019-03-10 04:45:00,0.0397846573878861,0.0335855351861951,0.555340111086912
2019-03-10 04:50:00,0.00377754980914721,0.0417768292987779,0.456403355170408
2019-03-10 04:55:00,0.00377758758479653,0.0347324116855651,0.390629815305786
2019-03-10 05:00:00,0.000481311836988243,0.0362066673734609,0.658305579923049
2019-03-10 05:05:00,0,0.0385002283619076,0.381195077738199
2019-03-10 05:10:00,0.0037775649194069,0.0468557482886256,0.63997824282538
2019-03-10 05:15:00,0.039544000266111,0.0391558173636924,0.531080685530682
2019-03-10 05:20:00,0.000240655196525563,0.0358789329986587,0.621647993738761
2019-03-10 05:25:00,0,0.041613301733679,0.564236928522826
2019-03-10 05:30:00,0.000481310874363498,0.0407938561935281,0.691460127293232
2019-03-10 05:35:00,0,0.0407939852925991,0.396558845636535
2019-03-10 05:40:00,0.00707384581578355,0.0414494694423466,0.670050696122364
2019-03-10 05:45:00,0.00401820548698522,0.0362065923387217,0.501421545169975
2019-03-10 05:50:00,0.000481314243549735,0.0365345374005865,0.483097164884425
2019-03-10 05:55:00,0.000240656159150308,0.0417769554488854,0.465301443423044
2019-03-10 06:00:00,0,0.0363704279066803,0.471766061980595
2019-03-10 06:05:00,0.000240657121774757,0.0371898305230284,0.712638226517072
2019-03-10 06:10:00,0.0037775649194069,0.0412854877368609,0.937726867260615
2019-03-10 06:15:00,0.00377754980914735,0.0416130042160231,1.04015660561513
2019-03-10 06:20:00,0.00401822107855721,0.0440706268596339,0.630961121853611
2019-03-10 06:25:00,0,0.039319506794124,0.712221336236347
2019-03-10 06:30:00,0.000240657121774757,0.0430877903896953,0.657774096327691
2019-03-10 06:35:00,0.00353689461262164,0.0360427613580397,0.725030106462097
2019-03-10 06:40:00,0.000481314243549883,0.0342408935134977,0.483631999858489
2019-03-10 06:45:00,0.000240655196525563,0.0453810777798571,1.20540050230641
2019-03-10 06:50:00,0.000240656159150234,0.0442344512870635,0.420818270123147
2019-03-10 06:55:00,0.000721971846636939,0.0424325139780468,0.593893370901629
2019-03-10 07:00:00,0,0.0468557345267957,0.410851781086455
2019-03-10 07:05:00,0,0.0403024648268934,0.417317583633106
2019-03-10 07:10:00,0,0.0409576842252466,0.675976853251171
2019-03-10 07:15:00,0.00731447367966365,0.0462004246935603,0.66073725472327
2019-03-10 07:20:00,0.0037775800296666,0.0524262057656229,0.795674389522255
2019-03-10 07:25:00,0,0.0455451050304464,0.901070535169295
2019-03-10 07:30:00,0,0.0419408152638776,0.928295390062086
2019-03-10 07:35:00,0.000240655196525563,0.0484938968854379,0.955102654902271
2019-03-10 07:40:00,0.247730967590665,0.0422686325373219,0.560201732200918
2019-03-10 07:45:00,0.000240656159150308,0.043087615417858,0.789325768206608
2019-03-10 07:50:00,0.000481312318300616,0.0427599793418407,0.856052416343216
2019-03-10 07:55:00,0.000481310874363498,0.0442343018729103,0.843238120830702
2019-03-10 08:00:00,0,0.0478389088168921,0.918987670746462
2019-03-10 08:05:00,0.000240655196525563,0.045217284480376,0.626509515579864
2019-03-10 08:10:00,0.00707384581578355,0.0388281921005415,0.667206149331826
2019-03-10 08:15:00,1.47792889038101e-16,0.0429236124143022,0.609785213748167
2019-03-10 08:20:00,7.38964445190504e-17,0.0458729206655776,0.492528231765786
2019-03-10 08:25:00,0.00401820548698514,0.0357151072605786,0.636475863922233
2019-03-10 08:30:00,0,0.0404664720900631,0.59685810901896
2019-03-10 08:35:00,0,0.0432513091079035,0.557232123754125
2019-03-10 08:40:00,0,0.0465282478649317,0.58096055809473
2019-03-10 08:45:00,0.00401822107855706,0.0448897886439587,0.579062827530367
2019-03-10 08:50:00,0.0466174731406177,0.0452172825144003,0.4825585761884
2019-03-10 08:55:00,0.000240657121774905,0.0429240065924301,0.477166231828963
2019-03-10 09:00:00,0.00353690168643927,0.0483301717397811,0.455869590424472
2019-03-10 09:05:00,0.000240655196525563,0.0455449071222259,0.53054177334511
2019-03-10 09:10:00,0.00353692290789185,0.0532454147333645,0.644307892435663
2019-03-10 09:15:00,0.000481312318300542,0.0471834148372662,0.449939080618044
2019-03-10 09:20:00,0.00024065615915016,0.0404663708423146,0.587959895143103
2019-03-10 09:25:00,0.00024065615915016,0.0380088622252944,0.627581281840558
2019-03-10 09:30:00,0.0037775649194069,0.0394833138554349,0.726928299561974
2019-03-10 09:35:00,0.00377754980914721,0.0442343041665486,0.542939311788189
2019-03-10 09:40:00,0.000240657121774905,0.0440707602183189,0.434577854936187
2019-03-10 09:45:00,0.00353690876025674,0.0350599085049702,0.398989801214557
2019-03-10 09:50:00,0.00353690168643919,0.0362066375561628,0.657770257527206
2019-03-10 09:55:00,0.00024065615915016,0.0337492213400005,0.601425554537796
2019-03-10 10:00:00,0,0.0366983185765507,0.428646563874053
2019-03-10 10:05:00,0,0.0391556849879953,0.40438606857628
2019-03-10 10:10:00,0,0.0412854887198488,0.884346763833449
2019-03-10 10:15:00,0,0.0427599718056006,0.68339216184241
2019-03-10 10:20:00,0,0.0407938542275525,0.712218972050034
2019-03-10 10:25:00,0.0035369229078917,0.0412856328914001,0.5464433896186
2019-03-10 10:30:00,0.00377756491940698,0.0401387095362759,0.491457436556764
2019-03-10 10:35:00,0.000481311836988095,0.0427599223285454,0.681909490340843
2019-03-10 10:40:00,0,0.0429237002278835,0.375264310754206
2019-03-10 10:45:00,0.0400253140283486,0.0399749735777528,0.571237524525674
2019-03-10 10:50:00,0,0.0443981004149932,0.538612178530653
2019-03-10 10:55:00,0.000240657121774905,0.0430877776108532,0.357473054166625
2019-03-10 11:00:00,0.00425886068351085,0.0442342999069346,0.522180347339291
2019-03-10 11:05:00,0.00425887723770745,0.0409578241371839,0.503853993155542
2019-03-10 11:10:00,0.00707381752051349,0.0419408152638776,0.480129521195854
2019-03-10 11:15:00,0.00353692290789177,0.0404664796263033,0.35397280064863
2019-03-10 11:20:00,0.00353690876025689,0.0453813143522663,0.678410536471012
2019-03-10 11:25:00,0.000240655677837935,0.0481662657243599,0.795254918812486
2019-03-10 11:30:00,0.00377757247453675,0.0496409834165453,0.488492357156515
2019-03-10 11:35:00,0.247729976670758,0.0450535999648837,0.635943021126326
2019-03-10 11:40:00,0.00401820548698514,0.0430874964763281,0.53943903182343
2019-03-10 11:45:00,0.00377758002966675,0.0501325523763182,0.812932877792719
2019-03-10 11:50:00,0.0037775498091475,0.0484938405274678,0.599284012055329
2019-03-10 11:55:00,0.0040182451878838,0.0470198518846046,0.822486729361781
2019-03-10 12:00:00,0,0.0417769397210798,0.629476551084941
2019-03-10 12:05:00,0.0037775649194069,0.0435791322792749,0.627046520179217
2019-03-10 12:10:00,0.00425887723770737,0.041613148715237,0.444007938903627
2019-03-10 12:15:00,0,0.0373535353536029,0.597390835331625
2019-03-10 12:20:00,0.00353689461262179,0.0403023616131691,0.584456929058688
2019-03-10 12:25:00,0.00731450293755845,0.0403026434030195,0.73541370134608