24-hrs_data_Skallen_2014.csv,,,,,,,,,,,,,,,,,,,,,,,
TIMESTAMP,Wind_speed,Wind_dir,Wind_Spd_Max,Wind_Spd_TMx,Wind_dir,Air_Temp_Avg,Air_Temp_Max,Air_Temp_TMx,Air_Temp_Min,Air_Temp_TMn,Humidity_Avg,Humidity_Max,Humidity_TMx,Humidity_Min,Humidity_TMn,Sun_Wm2_Avg,PAR_Avg,UV_Wm2_Avg,Press_hPa_Avg,Press_hPa_Max,Press_hPa_TMx,Press_hPa_Min,Press_hPa_TMn
(yyyy/mm/dd hh:mm),(m/s),(degree),(m/s),(yyyy/mm/dd hh:mm),(degree),(��),(��),(yyyy/mm/dd hh:mm),(��),(yyyy/mm/dd hh:mm),(%),(%),(yyyy/mm/dd hh:mm),(%),(yyyy/mm/dd hh:mm),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa),(hPa),(yyyy/mm/dd hh:mm),(hPa),(yyyy/mm/dd hh:mm)
,Avg,Avg,Max,TMx,SMM,Avg,Max,TMx,Min,TMn,Avg,Max,TMx,Min,TMn,Avg,Avg,Avg,Avg,Max,TMx,Min,TMn
2014/1/12 0:00,1.567,253.4,3.234,2014/1/11 21:58,289.8,-1.026,0.525,2014/1/11 18:30,-2.851,2014/1/11 22:50,91,98.3,2014/1/11 23:53,0,2014/1/11 17:49,83.37371,227.4049,6.666576,990.9397,994.1661,2014/1/12 0:00,0,2014/1/11 17:49
2014/1/13 0:00,1.856,257.8,4.508,2014/1/12 9:28,63.79,-1.114,1.604,2014/1/12 10:01,-2.987,2014/1/12 2:23,86.1,98.6,2014/1/12 0:24,70.44,2014/1/12 10:23,359.1283,639.6208,18.63362,995.9655,998.0952,2014/1/12 23:24,994.1661,2014/1/12 0:00
2014/1/14 0:00,1.593,246.1,4.998,2014/1/13 16:35,254,-0.795,3.5,2014/1/13 18:36,-3.533,2014/1/13 1:07,81.8,94.9,2014/1/13 3:44,62.9,2014/1/13 18:38,378.4533,650.2487,18.99295,998.4869,999.6857,2014/1/13 11:24,996.6134,2014/1/13 20:17
2014/1/15 0:00,1.616,200.9,6.37,2014/1/14 5:43,120.8,1.734,5.045,2014/1/14 20:06,-2.782,2014/1/14 2:18,64.08,82.5,2014/1/14 0:48,44.36,2014/1/14 20:03,380.2106,648.7381,18.96427,991.4064,997.7415,2014/1/14 0:02,986.295,2014/1/14 21:28
2014/1/16 0:00,2.905,136.2,8.33,2014/1/15 4:23,102.4,2.871,5.316,2014/1/15 17:46,-0.31,2014/1/15 20:33,53.52,78.18,2014/1/15 20:34,37.82,2014/1/15 9:52,355.4053,616.6306,18.13287,990.5317,993.572,2014/1/16 0:00,986.2876,2014/1/15 0:47
2014/1/17 0:00,2.759,142.2,7.84,2014/1/16 9:11,56.04,1.271,4.432,2014/1/16 12:09,-2.79,2014/1/16 22:06,55.39,82.7,2014/1/16 22:07,33.64,2014/1/16 12:11,377.7386,633.6416,18.55173,995.685,996.5723,2014/1/16 10:27,993.572,2014/1/16 0:00
2014/1/18 0:00,2.818,186.4,6.762,2014/1/17 2:32,114,-0.692,2.057,2014/1/17 10:02,-5.538,2014/1/17 23:59,64.01,83.1,2014/1/18 0:00,37.6,2014/1/17 9:35,376.943,626.1315,18.4474,994.9644,996.7087,2014/1/17 4:38,991.1162,2014/1/17 23:57
2014/1/19 0:00,1.91,216.5,5.096,2014/1/18 4:18,103.4,-2.02,-0.609,2014/1/18 14:49,-6.546,2014/1/18 2:02,70.24,90,2014/1/18 0:16,53.74,2014/1/18 7:18,353.3169,593.0253,17.7138,987.774,991.1213,2014/1/18 0:02,986.6341,2014/1/18 14:18
2014/1/20 0:00,1.489,246.8,4.116,2014/1/19 11:48,267.3,-2.058,-0.612,2014/1/19 13:48,-3.952,2014/1/19 2:09,82,93.2,2014/1/19 23:24,65.99,2014/1/19 13:36,129.5564,274.0616,8.728064,992.8517,995.8938,2014/1/19 23:57,988.4365,2014/1/19 0:01
2014/1/21 0:00,2.072,263.4,4.704,2014/1/20 9:15,239.8,-1.685,-0.496,2014/1/20 12:04,-2.816,2014/1/20 6:49,83.5,95,2014/1/20 5:07,71.52,2014/1/20 10:08,193.6342,387.8887,11.16318,994.8687,996.1395,2014/1/20 3:06,993.1327,2014/1/20 23:46
2014/1/22 0:00,2.022,269.9,4.508,2014/1/21 6:11,19.82,-1.743,0.211,2014/1/21 9:48,-3.03,2014/1/21 22:50,80.4,91.2,2014/1/21 3:14,63.29,2014/1/21 5:38,275.3071,476.722,14.91677,992.7225,993.5566,2014/1/21 23:38,992.252,2014/1/21 6:42
2014/1/23 0:00,3.105,116.2,10.19,2014/1/22 3:44,98.1,-0.644,2.307,2014/1/22 19:42,-3.236,2014/1/22 1:31,58.85,90.1,2014/1/22 1:36,38.3,2014/1/22 7:43,340.4731,563.9558,16.80706,994.3034,995.333,2014/1/22 13:31,993.4818,2014/1/22 0:00
2014/1/24 0:00,3.429,110.6,8.13,2014/1/23 4:31,104.9,1.302,4.897,2014/1/23 16:22,-3.405,2014/1/23 2:49,49.24,83.5,2014/1/23 20:49,29.78,2014/1/23 9:01,224.0806,416.0148,12.74413,991.4006,993.704,2014/1/23 0:30,990.1331,2014/1/23 18:14
2014/1/25 0:00,2.709,110.9,12.54,2014/1/24 18:22,72.44,2.713,5.273,2014/1/24 12:37,-0.368,2014/1/24 21:04,49.69,83.1,2014/1/24 21:06,30.59,2014/1/24 11:09,230.0914,455.607,13.73498,990.3365,992.5151,2014/1/24 3:28,987.7969,2014/1/24 23:27
2014/1/26 0:00,2.881,159,11.27,2014/1/25 5:44,98.6,1.132,3.308,2014/1/25 0:14,-0.903,2014/1/25 6:38,52.52,76.27,2014/1/25 23:56,34.33,2014/1/25 4:53,252.6641,457.8672,13.91068,988.3663,990.922,2014/1/25 23:47,986.5323,2014/1/25 6:23
2014/1/27 0:00,2.171,206.4,6.076,2014/1/26 4:39,120.8,0.244,2.134,2014/1/26 16:43,-1.613,2014/1/26 3:11,67.49,86.2,2014/1/26 1:01,50.61,2014/1/26 8:41,197.299,381.8913,12.18493,990.1829,991.2592,2014/1/26 3:15,988.2545,2014/1/26 23:52
2014/1/28 0:00,1.682,274,4.312,2014/1/27 22:53,90.4,-1.052,0.092,2014/1/27 0:05,-2.486,2014/1/27 5:15,80.5,88.9,2014/1/27 5:06,62.39,2014/1/27 22:41,149.6937,320.9499,10.56171,984.7844,988.2545,2014/1/27 0:00,981.5929,2014/1/27 23:54
2014/1/29 0:00,2.482,9.37,7.154,2014/1/28 4:22,97.2,-0.35,1.95,2014/1/28 11:43,-2.319,2014/1/28 2:06,59.33,81.5,2014/1/28 2:09,37.34,2014/1/28 11:49,190.0252,377.7513,12.11902,983.9514,988.6725,2014/1/28 23:59,981.0973,2014/1/28 2:33
2014/1/30 0:00,1.829,333.4,6.664,2014/1/29 10:48,294.9,-1.762,1.625,2014/1/29 11:48,-5.363,2014/1/29 21:39,78.64,97,2014/1/29 21:43,56.88,2014/1/29 11:49,254.3436,456.3664,13.28173,989.9997,990.8024,2014/1/29 16:40,988.6017,2014/1/29 0:00
2014/1/31 0:00,1.696,12.21,5.586,2014/1/30 12:25,28.03,-3.687,-0.699,2014/1/30 12:16,-6.196,2014/1/30 23:33,81.2,94.2,2014/1/30 2:56,61.44,2014/1/30 12:19,219.9144,385.4925,11.64864,990.1442,991.183,2014/1/30 23:33,989.445,2014/1/30 5:13
2014/2/1 0:00,1.433,248.3,3.528,2014/1/31 9:36,266.9,-3.579,-2.032,2014/1/31 13:32,-6.236,2014/1/31 0:24,82.7,93.1,2014/1/31 0:29,74.02,2014/1/31 12:21,181.262,356.2272,11.11541,992.17,993.1327,2014/1/31 22:56,991.1447,2014/1/31 1:55
2014/2/2 0:00,1.623,244.5,4.802,2014/2/1 6:49,138.3,-3.305,-0.846,2014/2/1 14:28,-7.485,2014/2/1 5:23,82.1,95.6,2014/2/1 20:22,65.05,2014/2/1 7:32,184.9199,347.0469,11.12469,992.8705,993.5846,2014/2/1 5:19,991.8584,2014/2/1 20:53
2014/2/3 0:00,2.437,96.6,10.49,2014/2/2 23:28,102.5,-1.85,1.526,2014/2/2 17:45,-4.402,2014/2/2 2:52,72.23,96.9,2014/2/2 3:10,34.75,2014/2/2 21:02,173.8516,334.5467,7.104863,991.8461,993.2794,2014/2/2 12:07,989.1681,2014/2/2 23:41
2014/2/4 0:00,5.813,99.8,17.25,2014/2/3 14:52,84.1,-0.116,2.681,2014/2/3 21:30,-3.902,2014/2/3 2:26,42.06,53.96,2014/2/3 14:12,26.94,2014/2/3 7:57,135.727,282.1907,9.242548,982.0052,989.1681,2014/2/3 0:00,978.2959,2014/2/3 14:54
2014/2/5 0:00,6.576,79.7,24.3,2014/2/4 0:56,106.3,1.958,4.336,2014/2/4 13:31,-0.28,2014/2/4 2:22,44.99,55.04,2014/2/4 17:27,35.91,2014/2/4 10:25,98.58592,233.7945,7.579062,981.2222,985.8407,2014/2/4 23:53,979.2163,2014/2/4 3:50
2014/2/6 0:00,3.714,97,11.27,2014/2/5 0:33,95.7,2.754,5.106,2014/2/5 18:32,0.364,2014/2/5 6:42,43.36,58.78,2014/2/5 3:36,30.22,2014/2/5 11:41,238.9969,411.4238,12.74894,986.7476,987.5468,2014/2/5 23:40,985.7699,2014/2/5 0:00
2014/2/7 0:00,2.009,198.9,6.958,2014/2/6 8:11,79.26,0.397,3.186,2014/2/6 0:43,-2.567,2014/2/6 23:53,73.35,92.2,2014/2/6 21:27,39.44,2014/2/6 1:02,150.4999,293.9403,9.519158,987.7873,989.022,2014/2/7 0:00,987.2637,2014/2/6 0:11
2014/2/8 0:00,1.62,31.84,5.194,2014/2/7 7:39,44.47,-1.596,-0.116,2014/2/7 6:25,-3.029,2014/2/7 1:29,85.7,94.4,2014/2/7 4:33,62.67,2014/2/7 6:11,84.66142,183.4505,5.953982,992.3535,994.19,2014/2/7 23:07,989.0196,2014/2/7 0:10
2014/2/9 0:00,1.791,241.9,6.076,2014/2/8 10:27,111.2,-1.839,1.758,2014/2/8 23:49,-3.863,2014/2/8 18:16,78.02,95.1,2014/2/8 0:57,44.02,2014/2/8 11:38,233.8856,404.8238,12.74201,990.8829,994.0483,2014/2/8 0:00,985.4191,2014/2/9 0:00
2014/2/10 0:00,3.528,104.6,9.51,2014/2/9 9:17,103.4,1.287,3.603,2014/2/9 16:05,-1.039,2014/2/9 1:41,56.39,88.4,2014/2/9 22:39,35.03,2014/2/9 8:42,182.3048,346.0662,10.91661,982.7799,990.645,2014/2/10 0:00,978.7207,2014/2/9 8:57
2014/2/11 0:00,2.626,107.4,7.448,2014/2/10 21:20,77.81,-0.335,1.475,2014/2/10 19:00,-1.95,2014/2/10 7:34,69.88,94,2014/2/10 1:06,45.03,2014/2/10 21:56,110.0891,235.6278,7.744098,998.0816,1000.742,2014/2/10 13:56,990.645,2014/2/10 0:00
2014/2/12 0:00,3.186,106.2,6.958,2014/2/11 1:56,113.1,-0.273,2.012,2014/2/11 12:19,-2.8,2014/2/11 1:04,54.84,86.7,2014/2/11 23:59,36.11,2014/2/11 12:19,179.5573,338.8167,10.98414,995.5942,999.5153,2014/2/11 0:34,992.8409,2014/2/11 21:30
2014/2/13 0:00,2.425,179.9,6.076,2014/2/12 13:29,261.5,-1.844,1.941,2014/2/12 10:28,-4.861,2014/2/12 23:01,65.34,92.5,2014/2/12 2:19,38.3,2014/2/12 10:29,255.3233,423.1257,12.78292,991.2898,993.3451,2014/2/12 0:09,989.8825,2014/2/12 18:58
2014/2/14 0:00,1.885,154.3,7.252,2014/2/13 22:20,49.79,-2.21,0.352,2014/2/13 20:02,-6.121,2014/2/13 0:50,66.07,85.5,2014/2/13 0:44,46.77,2014/2/13 20:12,127.3754,263.6393,8.764979,991.5125,992.7736,2014/2/13 12:14,990.1599,2014/2/13 21:37
2014/2/15 0:00,2.526,107.7,6.958,2014/2/14 9:36,74.47,-1.347,1.184,2014/2/14 13:16,-3.066,2014/2/14 6:23,55.73,79.97,2014/2/14 0:07,34.72,2014/2/14 13:18,202.4259,358.4393,11.1004,986.733,990.1917,2014/2/14 0:00,984.3355,2014/2/14 19:58
2014/2/16 0:00,3.288,97,7.448,2014/2/15 23:39,117,0.143,2.174,2014/2/15 14:54,-2.49,2014/2/15 23:45,51.59,66.8,2014/2/15 6:28,40.23,2014/2/15 17:59,147.7755,290.381,9.531357,983.6006,986.3251,2014/2/15 5:45,980.3893,2014/2/15 23:48
2014/2/17 0:00,3.416,125.1,10.29,2014/2/16 3:11,99.6,-3.59,-0.121,2014/2/16 14:34,-5.655,2014/2/16 20:30,49.36,70.08,2014/2/16 20:32,31.55,2014/2/16 14:45,255.7243,408.0783,12.0563,978.6121,980.5309,2014/2/16 0:00,977.1671,2014/2/16 13:19
2014/2/18 0:00,2.497,133.7,5.488,2014/2/17 0:22,117.5,-2.92,-0.027,2014/2/17 16:26,-5.857,2014/2/17 3:56,53.43,67.41,2014/2/17 12:57,35.86,2014/2/17 11:50,252.6037,402.0084,11.79258,983.9445,986.0847,2014/2/17 23:42,980.165,2014/2/17 0:00
2014/2/19 0:00,2.389,131.6,5.782,2014/2/18 2:11,101.5,-2.4,2.102,2014/2/18 16:25,-5.739,2014/2/18 22:02,54.32,71.82,2014/2/18 21:58,37.34,2014/2/18 16:38,221.3668,370.9875,11.11048,986.0063,987.733,2014/2/18 9:48,982.5433,2014/2/18 23:54
2014/2/20 0:00,2.594,138.6,6.762,2014/2/19 3:17,118.5,-7.102,-4.136,2014/2/19 8:40,-11.59,2014/2/19 22:44,65.04,87.3,2014/2/19 22:46,49.67,2014/2/19 8:55,246.071,385.7126,11.38234,977.7555,982.5443,2014/2/19 0:05,975.2399,2014/2/19 20:27
2014/2/21 0:00,2.359,123.3,7.252,2014/2/20 19:29,119.9,-3.933,0.991,2014/2/20 15:12,-11.67,2014/2/20 1:28,67.23,92.9,2014/2/20 18:59,48.09,2014/2/20 7:07,117.4973,233.3515,7.631131,977.902,980.4108,2014/2/20 21:47,975.6129,2014/2/20 1:21
2014/2/22 0:00,3.315,103.3,15.78,2014/2/21 8:31,77.37,1.601,3.737,2014/2/21 13:41,-1.312,2014/2/21 2:48,50.11,76.25,2014/2/21 2:53,36.83,2014/2/21 14:19,72.69065,173.2616,5.51167,974.7966,979.9211,2014/2/21 0:04,970.5487,2014/2/21 19:22
2014/2/23 0:00,6.858,86.3,23.13,2014/2/22 17:53,56.07,1.369,3.099,2014/2/22 16:15,-0.79,2014/2/22 2:02,45.53,54.94,2014/2/22 19:34,33.94,2014/2/22 5:21,52.50922,134.5775,4.672768,971.4375,976.3131,2014/2/23 0:00,969.1333,2014/2/22 16:44
2014/2/24 0:00,3.098,115.7,9.8,2014/2/23 3:12,72.99,0.483,3.477,2014/2/23 17:28,-2.862,2014/2/23 23:57,47.06,68.58,2014/2/23 12:35,33.49,2014/2/23 12:22,162.4076,285.7106,8.905758,975.574,976.6888,2014/2/23 5:05,974.3832,2014/2/23 17:05
2014/2/25 0:00,3.904,103.7,9.6,2014/2/24 3:27,99.1,-2.267,0.312,2014/2/24 15:28,-4.569,2014/2/24 23:51,53.14,84.8,2014/2/24 20:16,43.42,2014/2/24 12:58,136.7735,248.0956,8.107325,978.7763,981.0173,2014/2/24 23:47,976.3539,2014/2/24 0:00
2014/2/26 0:00,5.54,106.3,10,2014/2/25 4:08,101.1,-3.502,0.767,2014/2/25 15:21,-6.567,2014/2/25 5:33,46.72,52.03,2014/2/25 21:10,40.49,2014/2/25 14:49,215.3866,340.4377,9.767649,981.1047,982.921,2014/2/25 23:58,980.0967,2014/2/25 16:12
2014/2/27 0:00,4.907,94.9,11.27,2014/2/26 1:54,94.3,-5.082,-1.732,2014/2/26 15:18,-8.19,2014/2/26 5:12,42.46,54.4,2014/2/26 2:49,32.66,2014/2/26 15:09,214.022,334.4767,9.598658,984.7608,985.9356,2014/2/26 20:17,982.921,2014/2/26 0:00
2014/2/28 0:00,9.67,90.1,25.19,2014/2/27 23:58,73.04,-4.048,-0.168,2014/2/27 22:47,-8.44,2014/2/27 0:51,41.77,49.12,2014/2/27 18:51,24.68,2014/2/27 7:40,58.55027,131.3444,4.355705,973.7812,984.6526,2014/2/27 0:00,966.8677,2014/2/27 18:09
2014/3/1 0:00,6.025,106.1,21.56,2014/2/28 0:05,62.4,-1.463,1.442,2014/2/28 15:45,-4.607,2014/2/28 23:58,42.23,53.3,2014/2/28 13:08,34.49,2014/2/28 17:37,100.2187,204.4607,6.275679,973.4861,978.4982,2014/2/28 23:56,969.206,2014/2/28 0:03
2014/3/2 0:00,4.239,120.1,10.09,2014/3/1 1:37,103,-4.513,-1.252,2014/3/1 13:27,-7.026,2014/3/1 23:59,47.5,66.15,2014/3/1 18:55,36.01,2014/3/1 12:56,198.0828,309.8331,8.796368,983.5153,988.1635,2014/3/1 23:56,978.4274,2014/3/1 0:04
2014/3/3 0:00,3.314,120.2,8.13,2014/3/2 0:18,115.1,-5.89,-2.651,2014/3/2 16:22,-8.57,2014/3/2 4:56,52.27,84.5,2014/3/2 19:56,35.6,2014/3/2 12:57,176.7257,286.0464,8.297134,988.2834,989.2035,2014/3/2 9:32,987.2117,2014/3/2 17:27
2014/3/4 0:00,2.148,88.9,6.86,2014/3/3 0:17,113.2,-6.97,-5.399,2014/3/3 14:51,-8.59,2014/3/3 2:49,59.12,76.44,2014/3/3 22:58,47.06,2014/3/3 15:26,57.83333,124.4511,4.192174,987.4466,987.9755,2014/3/3 3:42,986.8323,2014/3/3 18:45
2014/3/5 0:00,1.566,137.6,6.174,2014/3/4 23:28,112.2,-5.787,-3.976,2014/3/4 15:50,-7.44,2014/3/4 23:53,72.52,85.4,2014/3/4 5:35,57.27,2014/3/4 23:31,104.2692,194.9911,6.570875,989.9581,994.168,2014/3/5 0:00,987.0699,2014/3/4 0:25
2014/3/6 0:00,4.812,115.6,12.15,2014/3/5 19:08,114.2,-5.835,-2.688,2014/3/5 15:43,-8.23,2014/3/5 22:11,50.28,61.4,2014/3/5 1:58,34.85,2014/3/5 20:08,132.8257,227.2309,7.193916,990.902,995.7355,2014/3/5 6:23,980.4616,2014/3/5 23:59
2014/3/7 0:00,3.488,115.5,9.02,2014/3/6 6:29,99.2,-3.665,-0.97,2014/3/6 12:21,-9.8,2014/3/6 2:59,59.09,89.7,2014/3/6 13:23,40.01,2014/3/6 1:14,71.23751,147.5701,4.79977,974.7702,980.4622,2014/3/6 0:02,972.6071,2014/3/6 15:54
2014/3/8 0:00,2.312,106.9,6.664,2014/3/7 6:27,119,-4.01,-1.016,2014/3/7 13:19,-6.056,2014/3/7 5:44,64.93,87,2014/3/7 19:39,53.38,2014/3/7 2:42,113.7382,199.8787,6.644096,978.6796,984.9755,2014/3/7 23:58,974.4493,2014/3/7 0:00
2014/3/9 0:00,3.699,114.2,7.154,2014/3/8 1:12,118.5,-4.238,-1.555,2014/3/8 15:37,-6.361,2014/3/8 23:34,60.65,76.48,2014/3/8 12:45,52.02,2014/3/8 23:12,118.8332,208.5363,6.699017,988.9716,990.6722,2014/3/8 14:38,984.9755,2014/3/8 0:00
2014/3/10 0:00,3.722,112.9,8.92,2014/3/9 5:02,102.6,-3.942,-0.85,2014/3/9 12:57,-7.094,2014/3/9 3:27,57.41,74.24,2014/3/9 18:34,42.21,2014/3/9 12:55,128.8067,214.8349,6.450469,983.9702,989.6126,2014/3/9 0:00,980.7711,2014/3/9 19:33
2014/3/11 0:00,4.135,110,8.33,2014/3/10 4:37,105.5,-3.867,-1.69,2014/3/10 16:37,-6.232,2014/3/10 4:41,59.06,67.93,2014/3/10 7:11,51.47,2014/3/10 21:54,105.2719,177.46,5.92328,983.4119,985.928,2014/3/10 23:59,981.2915,2014/3/10 0:12
2014/3/12 0:00,3.384,118.3,8.04,2014/3/11 0:02,121.9,-5.063,-3.231,2014/3/11 12:27,-8.52,2014/3/11 23:59,55.35,74.02,2014/3/11 4:42,43.84,2014/3/11 12:54,122.8851,205.5989,6.148554,988.9202,991.5584,2014/3/11 23:53,985.8572,2014/3/11 0:00
2014/3/13 0:00,2.898,116.8,6.664,2014/3/12 4:36,105.5,-6.798,-4.024,2014/3/12 22:15,-9.64,2014/3/12 7:39,52.1,68.11,2014/3/13 0:00,32.75,2014/3/12 13:27,132.7434,213.4545,6.286134,992.8663,993.7126,2014/3/12 11:06,991.4875,2014/3/12 0:02
2014/3/14 0:00,3.845,117.6,8.13,2014/3/13 21:01,111.8,-6.295,-4.257,2014/3/13 13:06,-10.33,2014/3/13 23:20,61.33,85.3,2014/3/13 4:29,48.05,2014/3/13 21:58,110.4556,185.6521,5.83353,989.5488,992.1962,2014/3/13 0:18,987.7008,2014/3/13 16:55
2014/3/15 0:00,4.545,116.4,9.6,2014/3/14 8:47,106,-7.943,-4.061,2014/3/14 14:33,-11.06,2014/3/14 5:26,52.46,58.7,2014/3/14 5:33,46.05,2014/3/14 13:45,135.0754,216.4735,6.04804,990.0665,992.9706,2014/3/14 23:55,988.3418,2014/3/14 5:59
2014/3/16 0:00,3.233,128.8,8.23,2014/3/15 0:45,114.2,-8.15,-5.356,2014/3/15 16:09,-10.6,2014/3/15 23:58,57.19,80.4,2014/3/16 0:00,43.66,2014/3/15 15:57,92.36287,159.5181,4.997157,994.6901,997.366,2014/3/15 23:51,992.8998,2014/3/15 0:00
2014/3/17 0:00,2.518,114.7,6.272,2014/3/16 22:24,113.7,-7.547,-4.359,2014/3/16 15:42,-13.07,2014/3/16 3:03,56.84,86.9,2014/3/16 2:28,44.45,2014/3/16 12:12,96.87892,167.1549,5.182006,999.9476,1000.911,2014/3/16 16:07,997.366,2014/3/16 0:00
2014/3/18 0:00,3.552,116.2,8.72,2014/3/17 21:25,101.1,-7.062,-4.275,2014/3/17 17:20,-8.85,2014/3/17 11:56,49.66,72.22,2014/3/17 11:57,37.17,2014/3/17 17:22,117.5271,188.4496,5.450367,999.4547,1000.698,2014/3/17 2:01,997.0747,2014/3/17 23:58
2014/3/19 0:00,5.614,108.9,13.13,2014/3/18 21:29,102.6,-7.034,-3.474,2014/3/18 15:06,-9.98,2014/3/18 22:55,40.96,53.76,2014/3/18 7:11,29.82,2014/3/18 23:38,101.8222,168.4014,5.070933,992.9862,997.2241,2014/3/18 0:27,988.7178,2014/3/18 23:37
2014/3/20 0:00,6.77,104.9,12.64,2014/3/19 0:04,105,-9.1,-5.853,2014/3/19 14:35,-11.85,2014/3/19 6:44,34.28,39.62,2014/3/19 14:53,29.18,2014/3/19 15:03,114.2627,169.0772,4.960321,983.8968,988.7365,2014/3/19 0:00,980.668,2014/3/19 23:51
2014/3/21 0:00,4.745,101.6,10.19,2014/3/20 10:06,92.5,-5.256,-2.504,2014/3/20 15:35,-9.27,2014/3/20 2:07,45.87,78.48,2014/3/20 16:57,32.93,2014/3/20 0:13,60.28325,111.1257,3.550646,976.772,980.6785,2014/3/20 0:06,975.0569,2014/3/20 12:48
2014/3/22 0:00,3.66,89.4,8.82,2014/3/21 7:45,41.61,-4.003,-2.439,2014/3/21 15:12,-6.48,2014/3/21 22:51,53.16,69.51,2014/3/21 5:31,44.09,2014/3/21 0:22,53.32443,105.1673,3.43721,982.0034,985.8179,2014/3/22 0:00,977.5358,2014/3/21 0:02
2014/3/23 0:00,2.832,122.8,7.154,2014/3/22 2:40,96.3,-6.798,-4.147,2014/3/22 15:49,-9.69,2014/3/22 19:55,57.92,81.9,2014/3/22 23:20,47.14,2014/3/22 13:20,72.6528,120.1381,3.991966,988.3306,989.7042,2014/3/23 0:00,985.8179,2014/3/22 0:00
2014/3/24 0:00,1.151,250.8,4.116,2014/3/23 22:40,283.2,-10.62,-7.354,2014/3/23 13:57,-14.6,2014/3/23 22:47,76.1,82.6,2014/3/23 22:13,61.86,2014/3/23 16:32,85.44449,143.0717,4.246571,989.7735,990.2767,2014/3/23 19:39,989.2778,2014/3/24 0:00
2014/3/25 0:00,4.715,100.8,12.64,2014/3/24 14:58,97.8,-8.94,-5.52,2014/3/24 19:33,-15.64,2014/3/24 1:23,58.42,79.42,2014/3/24 1:13,37.89,2014/3/24 12:28,34.93318,75.2413,2.44066,976.055,989.2778,2014/3/24 0:00,964.1453,2014/3/24 23:54
2014/3/26 0:00,5.208,104.6,11.07,2014/3/25 9:36,97.3,-6.852,-4.993,2014/3/25 12:28,-9.24,2014/3/25 22:04,61.19,81.3,2014/3/25 18:00,49.8,2014/3/25 13:08,54.12439,98.72092,3.420121,968.1069,978.2553,2014/3/25 23:59,964.0743,2014/3/25 1:58
2014/3/27 0:00,5.801,103.3,10.58,2014/3/26 9:41,103.1,-9.99,-7.899,2014/3/26 23:32,-11.56,2014/3/26 10:09,54.37,83.3,2014/3/26 1:02,34.61,2014/3/26 20:03,51.17773,89.53083,3.399941,986.7139,989.8066,2014/3/26 12:53,978.2553,2014/3/26 0:00
2014/3/28 0:00,5.526,98.5,17.64,2014/3/27 10:14,90,-5.6,-2.609,2014/3/27 15:30,-8.81,2014/3/27 0:34,67.4,90.5,2014/3/27 17:04,51.2,2014/3/27 14:02,20.72616,49.89311,1.634045,980.2422,987.8207,2014/3/27 0:00,976.4827,2014/3/27 12:53
2014/3/29 0:00,3.537,110.8,8.04,2014/3/28 23:30,104.5,-6.524,-4.522,2014/3/28 5:43,-10.01,2014/3/28 22:58,69.03,85.4,2014/3/28 14:33,55.9,2014/3/28 22:43,52.74153,98.05527,3.329974,985.6146,989.2438,2014/3/28 23:46,980.0667,2014/3/28 0:00
2014/3/30 0:00,5.658,103.3,20.78,2014/3/29 23:59,91.5,-6.199,-0.47,2014/3/29 21:30,-10.85,2014/3/29 2:08,58.64,86.4,2014/3/29 15:51,44.15,2014/3/29 13:11,51.40807,94.52281,3.090316,979.8024,989.3163,2014/3/29 0:17,963.3298,2014/3/29 23:59
2014/3/31 0:00,6.274,74.02,27.73,2014/3/30 2:13,68.71,-0.793,1.218,2014/3/30 10:05,-3.422,2014/3/30 23:06,60.74,90.1,2014/3/30 5:57,47.65,2014/3/30 17:12,27.93991,64.65189,2.019119,963.691,967.4805,2014/3/30 23:57,957.9936,2014/3/30 1:58
2014/4/1 0:00,4.039,79.94,10,2014/3/31 9:54,50.31,-2.606,-1.018,2014/3/31 12:53,-4.355,2014/3/31 1:26,66.6,93.3,2014/3/31 1:14,52.97,2014/3/31 22:16,44.7699,85.82304,2.696923,979.2819,987.0619,2014/3/31 23:41,967.478,2014/3/31 0:02
2014/4/2 0:00,5.182,106.7,10.39,2014/4/1 6:51,100.1,-8.22,-2.942,2014/4/1 0:11,-13.81,2014/4/1 23:54,56.79,87.5,2014/4/1 5:08,42.69,2014/4/1 21:28,69.70287,104.7338,3.115656,986.4814,988.511,2014/4/1 6:40,984.2113,2014/4/1 18:41
2014/4/3 0:00,2.826,85.8,14.8,2014/4/2 22:27,88.1,-11.73,-8.1,2014/4/2 21:04,-15.27,2014/4/2 7:07,61.57,78.99,2014/4/2 18:47,47.45,2014/4/2 3:19,44.49733,74.93864,2.539806,986.8058,987.491,2014/4/2 10:43,984.5895,2014/4/2 23:43
2014/4/4 0:00,5.335,106.4,14.41,2014/4/3 13:19,94.9,-5.385,-2.768,2014/4/3 16:39,-9.36,2014/4/3 1:49,59.66,79.86,2014/4/3 22:13,47.88,2014/4/3 7:06,29.6984,62.28932,1.982239,976.9599,984.6604,2014/4/3 0:00,973.1041,2014/4/3 21:29
2014/4/5 0:00,4.049,100.5,8.92,2014/4/4 6:01,101.2,-5.463,-3.357,2014/4/4 0:50,-7.182,2014/4/4 18:32,65.9,85.2,2014/4/4 16:49,49.76,2014/4/4 14:19,30.45703,60.17037,2.111013,978.4449,983.8254,2014/4/4 23:54,973.5386,2014/4/4 0:22
2014/4/6 0:00,2.257,101.7,6.076,2014/4/5 8:51,102.6,-9.75,-6.522,2014/4/5 0:00,-14.19,2014/4/5 22:30,75.97,88.5,2014/4/5 18:12,57.81,2014/4/5 0:00,40.43689,71.94247,2.389266,985.1361,985.6319,2014/4/5 17:44,983.8254,2014/4/5 0:00
2014/4/7 0:00,0.764,350.1,3.528,2014/4/6 2:45,295.9,-13.56,-10.98,2014/4/6 14:52,-16.1,2014/4/6 7:03,83.2,87.6,2014/4/6 23:09,74.71,2014/4/6 9:48,32.80601,62.79886,1.983761,988.8793,992.2838,2014/4/6 22:29,985.5508,2014/4/6 0:00
2014/4/8 0:00,4.816,95,13.13,2014/4/7 15:13,75.56,-9.8,-5.559,2014/4/7 19:33,-18.51,2014/4/7 4:15,75.22,90.4,2014/4/7 3:59,55.43,2014/4/7 8:59,20.2912,44.54702,1.483732,984.017,992.9224,2014/4/7 1:49,976.6853,2014/4/7 18:57
2014/4/9 0:00,4.632,99.2,12.45,2014/4/8 10:49,95.4,-7.969,-5.271,2014/4/8 0:57,-13.23,2014/4/8 23:45,65.11,84.1,2014/4/8 0:01,47.9,2014/4/8 12:20,35.79334,60.43609,2.155155,979.064,985.6927,2014/4/8 23:50,977.1217,2014/4/8 4:12
2014/4/10 0:00,3.265,92.5,11.17,2014/4/9 23:11,101.7,-11.07,-5.873,2014/4/9 20:37,-17.39,2014/4/9 8:24,67.3,84.7,2014/4/9 7:59,53.18,2014/4/9 14:15,41.29896,66.9174,2.125729,986.576,990.9235,2014/4/9 9:51,975.8336,2014/4/9 23:56
2014/4/11 0:00,8.32,86.7,23.91,2014/4/10 9:00,90,-5.389,-3.082,2014/4/10 17:29,-8.31,2014/4/10 0:19,61.72,77.25,2014/4/10 6:41,42.16,2014/4/10 23:41,15.91852,35.70721,1.282792,966.7473,975.8336,2014/4/10 0:00,962.3726,2014/4/10 10:16
2014/4/12 0:00,3.647,102,7.938,2014/4/11 4:36,116.2,-8.06,-4.897,2014/4/11 0:01,-9.56,2014/4/11 22:10,58.45,74.23,2014/4/11 3:43,44.68,2014/4/11 0:01,30.66015,54.18807,1.714596,980.7209,988.2141,2014/4/11 23:58,971.561,2014/4/11 0:00
2014/4/13 0:00,2.289,107.1,5.292,2014/4/12 18:51,103.6,-9.98,-9.08,2014/4/12 1:18,-13.23,2014/4/12 17:09,64.67,80,2014/4/12 12:30,54.66,2014/4/12 22:39,22.81426,41.73014,1.530501,991.7964,993.7144,2014/4/12 23:08,988.2141,2014/4/12 0:00
2014/4/14 0:00,4.961,105.2,10.98,2014/4/13 23:39,100.8,-11.73,-9.43,2014/4/13 4:36,-16.55,2014/4/13 23:46,50.48,58.35,2014/4/13 3:22,43.77,2014/4/13 20:58,23.81973,41.57165,1.554257,989.1734,993.6479,2014/4/13 0:02,984.8652,2014/4/13 23:55
2014/4/15 0:00,6.266,102.6,12.84,2014/4/14 4:13,103.2,-17.42,-15.36,2014/4/14 13:36,-18.85,2014/4/14 21:38,45.79,52.28,2014/4/14 0:56,38.95,2014/4/14 13:41,46.04336,61.0241,1.688856,985.0496,986.1669,2014/4/14 16:42,983.5762,2014/4/14 5:31
2014/4/16 0:00,1.896,97.6,7.35,2014/4/15 20:30,117.8,-15.41,-12.91,2014/4/15 19:41,-18.35,2014/4/15 0:02,58.41,72.39,2014/4/15 5:59,47.77,2014/4/15 2:02,22.39655,37.70069,1.305307,989.1488,994.0867,2014/4/15 22:38,984.5259,2014/4/15 3:24
2014/4/17 0:00,6.877,105.5,12.94,2014/4/16 16:32,102.2,-9.68,-6.478,2014/4/16 13:59,-14.91,2014/4/16 0:02,52.53,74.42,2014/4/16 20:02,41.12,2014/4/16 9:19,20.05655,34.95214,1.249171,987.55,994.0312,2014/4/16 1:26,978.6708,2014/4/16 23:58
2014/4/18 0:00,6,104.8,12.54,2014/4/17 7:02,109,-10.85,-8.19,2014/4/17 0:41,-12.81,2014/4/17 18:39,50.07,61.64,2014/4/17 23:36,39.84,2014/4/17 11:43,36.94584,49.99788,1.404607,966.7835,978.6708,2014/4/17 0:00,959.7871,2014/4/17 21:08
2014/4/19 0:00,5.036,105.9,11.17,2014/4/18 2:58,109.5,-9.98,-7.304,2014/4/18 20:36,-11.6,2014/4/18 3:06,57.42,79.82,2014/4/18 18:41,45.68,2014/4/18 7:37,19.34637,31.77393,1.228675,968.2923,978.5594,2014/4/18 23:57,960.3547,2014/4/18 0:00
2014/4/20 0:00,5.29,106,9.31,2014/4/19 5:46,99.8,-9.76,-8.69,2014/4/19 0:19,-11.15,2014/4/19 8:13,58.78,78.34,2014/4/19 23:06,49.28,2014/4/19 11:19,24.44192,36.15536,1.18382,982.7697,985.5115,2014/4/19 23:21,978.4885,2014/4/19 0:05