"Water temperature from eight different depths in Naga Ike, Skarvsnes, East Antarctica",,,,,,,,,
,,,,,,,,,
Date,Time,2.3 m,4.0 m,5.0 m,6.0 m,7.8 m,8.7 m,9.7 m,10.7 m
2010/1/22,15:00:00,3.337,3.277,3.214,3.272,3.276,3.363,3.389,3.593
2010/1/22,15:30:00,3.506,3.339,3.226,3.236,3.272,3.342,3.556,3.558
2010/1/22,16:00:00,3.447,3.343,3.317,3.317,3.337,3.349,3.478,3.813
2010/1/22,16:30:00,3.664,3.333,3.328,3.372,3.405,3.415,3.475,3.874
2010/1/22,17:00:00,3.355,3.336,3.368,3.365,3.361,3.414,3.65,3.837
2010/1/22,17:30:00,3.593,3.358,3.396,3.41,3.454,3.464,3.601,3.687
2010/1/22,18:00:00,3.503,3.476,3.432,3.442,3.466,3.506,3.544,3.739
2010/1/22,18:30:00,3.542,3.41,3.406,3.387,3.509,3.527,3.566,3.651
2010/1/22,19:00:00,3.443,3.389,3.407,3.412,3.429,3.516,3.561,3.679
2010/1/22,19:30:00,3.431,3.419,3.395,3.418,3.423,3.463,3.555,3.625
2010/1/22,20:00:00,3.418,3.404,3.386,3.398,3.412,3.484,3.583,3.636
2010/1/22,20:30:00,3.483,3.472,3.433,3.438,3.433,3.458,3.598,3.723
2010/1/22,21:00:00,3.541,3.458,3.449,3.456,3.465,3.582,3.635,3.794
2010/1/22,21:30:00,3.57,3.528,3.489,3.48,3.43,3.466,3.866,4.001
2010/1/22,22:00:00,3.472,3.496,3.5,3.529,3.56,3.642,3.797,4.078
2010/1/22,22:30:00,3.488,3.521,3.503,3.571,3.575,3.73,3.7,3.894
2010/1/22,23:00:00,3.497,3.526,3.511,3.513,3.577,3.561,3.593,3.648
2010/1/22,23:30:00,3.499,3.531,3.514,3.515,3.514,3.516,3.533,3.583
2010/1/23,0:00:00,3.471,3.518,3.504,3.506,3.505,3.5,3.508,3.57
2010/1/23,0:30:00,3.466,3.497,3.49,3.492,3.495,3.496,3.512,3.567
2010/1/23,1:00:00,3.449,3.474,3.456,3.456,3.432,3.436,3.447,3.473
2010/1/23,1:30:00,3.381,3.416,3.403,3.394,3.382,3.387,3.418,3.457
2010/1/23,2:00:00,3.353,3.391,3.367,3.357,3.353,3.378,3.331,3.369
2010/1/23,2:30:00,3.327,3.347,3.32,3.329,3.318,3.314,3.315,3.389
2010/1/23,3:00:00,3.308,3.321,3.302,3.299,3.284,3.295,3.279,3.344
2010/1/23,3:30:00,3.274,3.299,3.292,3.292,3.294,3.32,3.357,3.411
2010/1/23,4:00:00,3.238,3.325,3.3,3.281,3.281,3.28,3.285,3.341
2010/1/23,4:30:00,3.247,3.274,3.253,3.261,3.267,3.262,3.297,3.374
2010/1/23,5:00:00,3.248,3.285,3.287,3.282,3.299,3.296,3.299,3.438
2010/1/23,5:30:00,3.297,3.297,3.304,3.272,3.283,3.304,3.309,3.36
2010/1/23,6:00:00,3.287,3.289,3.281,3.281,3.284,3.277,3.308,3.39
2010/1/23,6:30:00,3.288,3.251,3.242,3.272,3.278,3.267,3.311,3.383
2010/1/23,7:00:00,3.255,3.252,3.248,3.245,3.233,3.23,3.281,3.411
2010/1/23,7:30:00,3.285,3.269,3.266,3.262,3.257,3.257,3.316,3.455
2010/1/23,8:00:00,3.321,3.288,3.279,3.277,3.296,3.291,3.328,3.402
2010/1/23,8:30:00,3.357,3.308,3.295,3.29,3.288,3.29,3.332,3.539
2010/1/23,9:00:00,3.401,3.328,3.306,3.308,3.303,3.302,3.378,3.555
2010/1/23,9:30:00,3.462,3.352,3.326,3.33,3.322,3.328,3.366,3.626
2010/1/23,10:00:00,3.441,3.366,3.342,3.341,3.338,3.336,3.408,3.676
2010/1/23,10:30:00,3.552,3.384,3.373,3.364,3.358,3.351,3.465,3.689
2010/1/23,11:00:00,3.523,3.444,3.424,3.471,3.481,3.488,3.502,3.662
2010/1/23,11:30:00,3.575,3.531,3.522,3.509,3.497,3.524,3.542,3.635
2010/1/23,12:00:00,3.635,3.551,3.518,3.523,3.513,3.507,3.613,3.709
2010/1/23,12:30:00,3.629,3.604,3.581,3.574,3.552,3.522,3.62,3.938
2010/1/23,13:00:00,3.569,3.619,3.633,3.636,3.643,3.652,3.741,4.231
2010/1/23,13:30:00,3.744,3.656,3.647,3.655,3.625,3.669,3.783,4.347
2010/1/23,14:00:00,3.821,3.663,3.646,3.644,3.64,3.63,3.727,3.886
2010/1/23,14:30:00,3.942,3.767,3.654,3.669,3.666,3.727,3.995,4.428
2010/1/23,15:00:00,3.955,3.781,3.731,3.667,3.68,3.691,3.729,4.184
2010/1/23,15:30:00,3.834,3.724,3.778,3.73,3.699,3.709,3.794,3.907
2010/1/23,16:00:00,3.953,3.831,3.826,3.809,3.798,3.825,3.913,3.953
2010/1/23,16:30:00,4.008,3.849,3.832,3.833,3.842,3.871,3.859,4.018
2010/1/23,17:00:00,3.969,3.869,3.866,3.876,3.844,3.863,3.873,3.996
2010/1/23,17:30:00,4.096,3.894,3.869,3.895,3.883,3.883,3.923,4.195
2010/1/23,18:00:00,4.09,3.891,3.862,3.879,3.87,3.871,4.003,4.347
2010/1/23,18:30:00,4.143,4.07,3.98,3.971,3.874,3.863,3.983,4.221
2010/1/23,19:00:00,4.042,4.004,3.921,3.904,3.879,3.893,3.959,4.09
2010/1/23,19:30:00,3.976,3.982,3.954,3.951,3.947,3.944,3.929,3.965
2010/1/23,20:00:00,3.977,3.971,3.955,3.951,3.987,4.023,4.004,4.091
2010/1/23,20:30:00,3.944,3.98,3.985,3.965,3.991,4.021,4.038,4.191
2010/1/23,21:00:00,3.935,3.999,4.016,4.01,3.966,3.965,3.977,4.105
2010/1/23,21:30:00,3.935,3.973,3.963,3.96,3.952,3.94,3.972,4.065
2010/1/23,22:00:00,3.951,3.99,3.978,3.963,4.001,4.015,3.994,4.023
2010/1/23,22:30:00,3.98,4.003,4.01,4.024,4.025,4.021,4.019,4.045
2010/1/23,23:00:00,3.992,4.019,3.994,3.994,3.986,3.982,3.996,4.017
2010/1/23,23:30:00,3.98,4.011,3.972,4,4,3.994,3.995,4.02
2010/1/24,0:00:00,3.927,3.959,3.941,3.939,3.942,3.935,3.945,3.969
2010/1/24,0:30:00,3.916,3.944,3.927,3.927,3.922,3.918,3.919,3.942
2010/1/24,1:00:00,3.881,3.924,3.918,3.922,3.922,3.92,3.918,3.941
2010/1/24,1:30:00,3.882,3.909,3.895,3.895,3.893,3.892,3.902,3.927
2010/1/24,2:00:00,3.849,3.873,3.852,3.856,3.859,3.856,3.867,3.909
2010/1/24,2:30:00,3.822,3.827,3.807,3.784,3.781,3.795,3.788,3.816
2010/1/24,3:00:00,3.811,3.868,3.84,3.841,3.834,3.811,3.786,3.813
2010/1/24,3:30:00,3.768,3.838,3.829,3.819,3.811,3.811,3.805,3.854
2010/1/24,4:00:00,3.772,3.868,3.87,3.88,3.872,3.845,3.853,3.878
2010/1/24,4:30:00,3.779,3.832,3.809,3.842,3.842,3.844,3.851,3.888
2010/1/24,5:00:00,3.788,3.809,3.785,3.796,3.8,3.787,3.791,3.853
2010/1/24,5:30:00,3.844,3.802,3.775,3.78,3.773,3.762,3.796,3.891
2010/1/24,6:00:00,3.838,3.824,3.792,3.797,3.784,3.779,3.87,3.882
2010/1/24,6:30:00,3.815,3.815,3.787,3.788,3.794,3.785,3.89,3.948
2010/1/24,7:00:00,3.866,3.811,3.791,3.792,3.805,3.794,3.905,4.028
2010/1/24,7:30:00,3.89,3.826,3.804,3.814,3.794,3.794,3.993,4.041
2010/1/24,8:00:00,3.855,3.833,3.816,3.814,3.812,3.807,3.942,4.231
2010/1/24,8:30:00,3.875,3.826,3.808,3.797,3.806,3.801,3.891,4.227
2010/1/24,9:00:00,3.817,3.819,3.805,3.816,3.814,3.839,3.921,4.152
2010/1/24,9:30:00,3.828,3.831,3.814,3.812,3.819,3.823,3.905,3.998
2010/1/24,10:00:00,3.867,3.851,3.819,3.828,3.82,3.821,3.871,3.985
2010/1/24,10:30:00,3.869,3.856,3.834,3.836,3.834,3.838,3.867,4.004
2010/1/24,11:00:00,3.908,3.878,3.854,3.858,3.854,3.85,3.926,4.196
2010/1/24,11:30:00,3.937,3.935,3.909,3.903,3.895,3.907,3.978,4.089
2010/1/24,12:00:00,3.973,3.976,3.95,3.949,3.957,3.95,3.977,4.171
2010/1/24,12:30:00,4.114,4.045,4.029,4.032,4.03,4.041,4.055,4.17
2010/1/24,13:00:00,4.156,4.11,4.095,4.091,4.055,4.05,4.085,4.236
2010/1/24,13:30:00,4.18,4.103,4.094,4.095,4.084,4.074,4.105,4.266
2010/1/24,14:00:00,4.197,4.182,4.123,4.135,4.121,4.101,4.167,4.296
2010/1/24,14:30:00,4.247,4.169,4.288,4.288,4.247,4.144,4.148,4.641
2010/1/24,15:00:00,4.312,4.196,4.129,4.128,4.132,4.112,4.163,4.266
2010/1/24,15:30:00,4.573,4.188,4.161,4.141,4.141,4.151,4.186,4.239
2010/1/24,16:00:00,4.366,4.198,4.18,4.175,4.178,4.191,4.232,4.275
2010/1/24,16:30:00,4.332,4.239,4.218,4.222,4.218,4.224,4.271,4.313
2010/1/24,17:00:00,4.359,4.262,4.243,4.248,4.242,4.26,4.296,4.31
2010/1/24,17:30:00,4.502,4.303,4.27,4.27,4.267,4.284,4.313,4.382
2010/1/24,18:00:00,4.447,4.34,4.295,4.282,4.281,4.285,4.301,4.339
2010/1/24,18:30:00,4.475,4.401,4.352,4.335,4.332,4.341,4.341,4.426
2010/1/24,19:00:00,4.559,4.492,4.416,4.383,4.367,4.342,4.354,4.465
2010/1/24,19:30:00,4.531,4.435,4.44,4.45,4.38,4.346,4.388,4.475
2010/1/24,20:00:00,4.578,4.443,4.427,4.418,4.396,4.347,4.379,4.518
2010/1/24,20:30:00,4.479,4.411,4.401,4.395,4.369,4.364,4.419,4.565
2010/1/24,21:00:00,4.424,4.426,4.402,4.388,4.376,4.368,4.453,4.609
2010/1/24,21:30:00,4.515,4.434,4.402,4.381,4.375,4.373,4.469,4.598
2010/1/24,22:00:00,4.484,4.418,4.386,4.382,4.375,4.369,4.415,4.586
2010/1/24,22:30:00,4.426,4.431,4.379,4.368,4.362,4.354,4.39,4.54
2010/1/24,23:00:00,4.392,4.416,4.392,4.366,4.353,4.337,4.362,4.475
2010/1/24,23:30:00,4.373,4.39,4.364,4.354,4.36,4.35,4.347,4.406
2010/1/25,0:00:00,4.338,4.371,4.353,4.355,4.356,4.346,4.34,4.377
2010/1/25,0:30:00,4.323,4.358,4.337,4.339,4.332,4.326,4.334,4.371
2010/1/25,1:00:00,4.301,4.333,4.315,4.318,4.318,4.316,4.311,4.352
2010/1/25,1:30:00,4.285,4.311,4.292,4.294,4.289,4.243,4.237,4.27
2010/1/25,2:00:00,4.251,4.284,4.248,4.251,4.253,4.249,4.222,4.225
2010/1/25,2:30:00,4.218,4.231,4.207,4.205,4.202,4.202,4.205,4.232
2010/1/25,3:00:00,4.222,4.241,4.223,4.217,4.221,4.212,4.209,4.241
2010/1/25,3:30:00,4.191,4.212,4.195,4.19,4.188,4.197,4.202,4.242
2010/1/25,4:00:00,4.171,4.19,4.18,4.176,4.177,4.176,4.195,4.256
2010/1/25,4:30:00,4.153,4.177,4.157,4.155,4.148,4.143,4.146,4.179
2010/1/25,5:00:00,4.131,4.16,4.137,4.14,4.14,4.134,4.135,4.169
2010/1/25,5:30:00,4.114,4.124,4.106,4.106,4.107,4.109,4.116,4.15
2010/1/25,6:00:00,4.081,4.094,4.075,4.076,4.077,4.076,4.086,4.117
2010/1/25,6:30:00,4.09,4.108,4.09,4.088,4.085,4.081,4.096,4.151
2010/1/25,7:00:00,4.148,4.095,4.089,4.091,4.089,4.082,4.099,4.186
2010/1/25,7:30:00,4.181,4.102,4.085,4.088,4.085,4.083,4.105,4.145
2010/1/25,8:00:00,4.149,4.119,4.1,4.101,4.096,4.092,4.111,4.16
2010/1/25,8:30:00,4.186,4.14,4.124,4.118,4.117,4.109,4.192,4.4
2010/1/25,9:00:00,4.216,4.162,4.141,4.14,4.138,4.144,4.204,4.425
2010/1/25,9:30:00,4.229,4.192,4.171,4.181,4.184,4.18,4.199,4.327
2010/1/25,10:00:00,4.284,4.217,4.2,4.203,4.203,4.211,4.246,4.342
2010/1/25,10:30:00,4.392,4.255,4.232,4.216,4.217,4.223,4.26,4.524
2010/1/25,11:00:00,4.36,4.289,4.271,4.268,4.264,4.268,4.322,4.488
2010/1/25,11:30:00,4.436,4.321,4.3,4.31,4.319,4.314,4.346,4.603
2010/1/25,12:00:00,4.449,4.355,4.342,4.344,4.323,4.313,4.378,4.634
2010/1/25,12:30:00,4.468,4.376,4.353,4.358,4.35,4.344,4.432,4.788
2010/1/25,13:00:00,4.606,4.4,4.41,4.472,4.376,4.373,4.401,4.653
2010/1/25,13:30:00,4.614,4.462,4.479,4.437,4.404,4.386,4.456,4.562
2010/1/25,14:00:00,4.685,4.579,4.413,4.396,4.392,4.396,4.435,4.639
2010/1/25,14:30:00,4.725,4.598,4.429,4.421,4.428,4.385,4.481,4.575
2010/1/25,15:00:00,4.82,4.574,4.515,4.497,4.494,4.493,4.561,4.638
2010/1/25,15:30:00,4.704,4.575,4.556,4.558,4.557,4.565,4.571,4.65
2010/1/25,16:00:00,4.82,4.632,4.577,4.583,4.582,4.577,4.643,4.835
2010/1/25,16:30:00,4.73,4.668,4.612,4.598,4.594,4.601,4.661,4.825
2010/1/25,17:00:00,4.937,4.727,4.636,4.643,4.638,4.649,4.744,4.839
2010/1/25,17:30:00,4.791,4.689,4.684,4.688,4.69,4.687,4.682,4.782
2010/1/25,18:00:00,4.915,4.833,4.795,4.701,4.712,4.714,4.729,4.839
2010/1/25,18:30:00,4.872,4.789,4.734,4.708,4.722,4.734,4.805,4.915
2010/1/25,19:00:00,4.991,4.867,4.764,4.738,4.721,4.724,4.846,4.887
2010/1/25,19:30:00,4.888,4.835,4.795,4.751,4.735,4.727,4.837,4.981
2010/1/25,20:00:00,4.861,4.794,4.771,4.776,4.746,4.733,4.818,4.937
2010/1/25,20:30:00,4.872,4.837,4.807,4.785,4.76,4.733,4.789,4.955
2010/1/25,21:00:00,4.867,4.852,4.782,4.773,4.769,4.754,4.766,4.939
2010/1/25,21:30:00,4.886,4.899,4.848,4.79,4.748,4.738,4.767,4.923
2010/1/25,22:00:00,4.907,4.873,4.832,4.808,4.749,4.714,4.737,4.877
2010/1/25,22:30:00,4.846,4.875,4.853,4.797,4.768,4.706,4.725,4.85
2010/1/25,23:00:00,4.827,4.854,4.851,4.82,4.779,4.697,4.703,4.801
2010/1/25,23:30:00,4.809,4.836,4.783,4.726,4.707,4.684,4.69,4.725
2010/1/26,0:00:00,4.751,4.81,4.79,4.791,4.791,4.796,4.756,4.769
2010/1/26,0:30:00,4.733,4.777,4.768,4.772,4.771,4.766,4.75,4.787
2010/1/26,1:00:00,4.723,4.75,4.749,4.742,4.738,4.737,4.723,4.755
2010/1/26,1:30:00,4.709,4.739,4.718,4.721,4.721,4.717,4.704,4.748
2010/1/26,2:00:00,4.675,4.697,4.692,4.694,4.691,4.693,4.698,4.76
2010/1/26,2:30:00,4.656,4.688,4.67,4.663,4.637,4.614,4.618,4.658
2010/1/26,3:00:00,4.659,4.68,4.662,4.659,4.656,4.631,4.637,4.687
2010/1/26,3:30:00,4.615,4.656,4.636,4.635,4.63,4.59,4.577,4.61
2010/1/26,4:00:00,4.59,4.581,4.548,4.551,4.55,4.544,4.561,4.598
2010/1/26,4:30:00,4.543,4.564,4.542,4.546,4.545,4.534,4.542,4.584
2010/1/26,5:00:00,4.524,4.556,4.54,4.532,4.532,4.531,4.534,4.58
2010/1/26,5:30:00,4.54,4.546,4.533,4.505,4.492,4.517,4.513,4.548
2010/1/26,6:00:00,4.513,4.522,4.496,4.499,4.447,4.454,4.471,4.511
2010/1/26,6:30:00,4.508,4.489,4.458,4.452,4.447,4.447,4.461,4.576
2010/1/26,7:00:00,4.504,4.457,4.431,4.405,4.4,4.42,4.432,4.565
2010/1/26,7:30:00,4.504,4.472,4.465,4.459,4.463,4.457,4.455,4.569
2010/1/26,8:00:00,4.515,4.472,4.456,4.458,4.458,4.456,4.493,4.671
2010/1/26,8:30:00,4.488,4.469,4.449,4.443,4.445,4.449,4.506,4.59
2010/1/26,9:00:00,4.52,4.471,4.464,4.455,4.451,4.447,4.534,4.746
2010/1/26,9:30:00,4.511,4.467,4.468,4.473,4.522,4.476,4.465,4.553
2010/1/26,10:00:00,4.588,4.491,4.476,4.518,4.477,4.472,4.535,4.71
2010/1/26,10:30:00,4.735,4.538,4.501,4.494,4.53,4.5,4.542,4.921
2010/1/26,11:00:00,4.678,4.645,4.597,4.574,4.61,4.614,4.706,4.988
2010/1/26,11:30:00,4.919,4.685,4.728,4.669,4.679,4.625,4.835,4.914
2010/1/26,12:00:00,4.807,4.605,4.593,4.58,4.554,4.569,4.588,4.701
2010/1/26,12:30:00,4.825,4.697,4.599,4.58,4.576,4.56,4.571,4.76
2010/1/26,13:00:00,4.888,4.714,4.609,4.598,4.58,4.593,4.65,4.725
2010/1/26,13:30:00,4.773,4.666,4.635,4.63,4.605,4.634,4.668,4.753
2010/1/26,14:00:00,4.863,4.733,4.706,4.702,4.683,4.684,4.723,4.768
2010/1/26,14:30:00,4.89,4.795,4.775,4.767,4.767,4.748,4.782,4.861
2010/1/26,15:00:00,4.949,4.865,4.844,4.83,4.833,4.795,4.838,4.899
2010/1/26,15:30:00,4.985,4.917,4.846,4.814,4.82,4.799,4.82,5.002
2010/1/26,16:00:00,5.111,5.035,4.938,4.906,4.873,4.813,4.867,5.053
2010/1/26,16:30:00,5.242,5.037,4.969,4.943,4.861,4.847,5.079,5.15
2010/1/26,17:00:00,5.176,4.997,4.931,4.923,4.92,4.935,5.013,5.244
2010/1/26,17:30:00,5.327,4.97,4.983,4.93,4.915,4.914,5.008,5.128
2010/1/26,18:00:00,5.306,5.022,4.98,4.931,4.916,4.904,5.064,5.093
2010/1/26,18:30:00,5.239,5.003,4.984,4.985,4.954,4.95,5.007,5.207
2010/1/26,19:00:00,5.268,5.01,4.964,4.951,4.954,4.956,5.103,5.198
2010/1/26,19:30:00,5.191,5.146,4.935,4.932,4.931,4.937,5.101,5.234
2010/1/26,20:00:00,5.191,5.021,4.949,4.937,4.953,4.935,5.058,5.16
2010/1/26,20:30:00,5.172,5.084,4.995,4.955,4.925,4.914,5.007,5.097
2010/1/26,21:00:00,5.14,5.125,5.043,4.985,4.931,4.917,4.951,5.118
2010/1/26,21:30:00,5.115,5.103,5.048,4.988,4.919,4.894,4.923,5.034
2010/1/26,22:00:00,5.058,5.07,5.038,5.033,5.03,5.021,4.976,4.989
2010/1/26,22:30:00,5.017,5.038,5.014,4.998,4.992,4.993,4.993,5.019
2010/1/26,23:00:00,4.959,5.008,4.99,4.99,4.991,4.989,4.979,5.011
2010/1/26,23:30:00,4.956,4.981,4.966,4.963,4.966,4.967,4.954,4.978
2010/1/27,0:00:00,4.924,4.937,4.932,4.93,4.936,4.937,4.924,4.952
2010/1/27,0:30:00,4.879,4.931,4.928,4.928,4.914,4.892,4.893,4.921
2010/1/27,1:00:00,4.828,4.875,4.87,4.878,4.88,4.867,4.872,4.902
2010/1/27,1:30:00,4.824,4.848,4.839,4.854,4.851,4.84,4.841,4.866
2010/1/27,2:00:00,4.79,4.863,4.856,4.849,4.857,4.855,4.846,4.877
2010/1/27,2:30:00,4.763,4.832,4.793,4.801,4.805,4.802,4.801,4.839
2010/1/27,3:00:00,4.752,4.816,4.792,4.796,4.8,4.788,4.789,4.829
2010/1/27,3:30:00,4.727,4.733,4.708,4.703,4.701,4.692,4.685,4.727
2010/1/27,4:00:00,4.695,4.728,4.714,4.682,4.698,4.658,4.648,4.678
2010/1/27,4:30:00,4.637,4.646,4.631,4.633,4.633,4.614,4.616,4.641
2010/1/27,5:00:00,4.607,4.626,4.636,4.638,4.634,4.63,4.612,4.635
2010/1/27,5:30:00,4.585,4.597,4.572,4.559,4.565,4.563,4.559,4.598
2010/1/27,6:00:00,4.593,4.519,4.5,4.5,4.504,4.498,4.5,4.543
2010/1/27,6:30:00,4.562,4.539,4.521,4.52,4.513,4.515,4.531,4.597
2010/1/27,7:00:00,4.572,4.522,4.499,4.492,4.496,4.483,4.497,4.57
2010/1/27,7:30:00,4.573,4.535,4.516,4.515,4.519,4.514,4.54,4.625
2010/1/27,8:00:00,4.554,4.562,4.536,4.533,4.531,4.529,4.577,4.698
2010/1/27,8:30:00,4.59,4.572,4.549,4.545,4.544,4.542,4.581,4.669
2010/1/27,9:00:00,4.665,4.596,4.574,4.577,4.593,4.587,4.616,4.727
2010/1/27,9:30:00,4.627,4.61,4.579,4.576,4.587,4.585,4.615,4.852
2010/1/27,10:00:00,4.629,4.623,4.617,4.607,4.608,4.591,4.662,4.831
2010/1/27,10:30:00,4.687,4.663,4.621,4.614,4.615,4.608,4.652,4.894
2010/1/27,11:00:00,4.73,4.651,4.622,4.742,4.641,4.627,4.756,4.946
2010/1/27,11:30:00,4.887,4.667,4.656,4.665,4.664,4.691,4.791,4.964
2010/1/27,12:00:00,4.924,4.723,4.677,4.669,4.657,4.654,4.75,4.828
2010/1/27,12:30:00,4.963,4.779,4.717,4.697,4.672,4.666,4.744,4.806
2010/1/27,13:00:00,4.999,4.776,4.742,4.74,4.745,4.756,4.755,4.87
2010/1/27,13:30:00,4.961,4.848,4.827,4.835,4.823,4.818,4.831,4.906
2010/1/27,14:00:00,4.958,4.874,4.86,4.849,4.835,4.846,4.898,4.956
2010/1/27,14:30:00,5.055,4.919,4.898,4.899,4.891,4.888,4.921,5.051
2010/1/27,15:00:00,5.11,4.994,4.968,4.981,4.961,4.953,4.976,5.038
2010/1/27,15:30:00,5.271,5.114,5.079,5.067,4.964,4.977,5.011,4.989
2010/1/27,16:00:00,5.305,5.094,5.064,5.054,4.972,5.003,5.061,5.226
2010/1/27,16:30:00,5.278,5.08,5.059,5.05,5.002,4.971,5.226,5.249
2010/1/27,17:00:00,5.374,5.141,5.071,5.061,5.032,5.049,5.184,5.325
2010/1/27,17:30:00,5.299,5.168,5.04,5.025,5.016,5.02,5.175,5.242
2010/1/27,18:00:00,5.25,5.179,5.142,5.094,5.02,5.048,5.098,5.151
2010/1/27,18:30:00,5.36,5.182,5.161,5.14,5.093,5.03,5.059,5.107
2010/1/27,19:00:00,5.294,5.205,5.149,5.122,5.064,5.017,5.082,5.184
2010/1/27,19:30:00,5.299,5.186,5.184,5.159,5.094,5.046,5.109,5.286
2010/1/27,20:00:00,5.247,5.168,5.157,5.127,5.053,5.049,5.162,5.266
2010/1/27,20:30:00,5.209,5.166,5.143,5.129,5.061,5.044,5.157,5.228
2010/1/27,21:00:00,5.229,5.157,5.135,5.133,5.123,5.058,5.124,5.212
2010/1/27,21:30:00,5.241,5.167,5.13,5.115,5.118,5.073,5.047,5.213
2010/1/27,22:00:00,5.226,5.141,5.113,5.105,5.093,5.057,5.058,5.201
2010/1/27,22:30:00,5.177,5.145,5.109,5.098,5.095,5.086,5.086,5.189
2010/1/27,23:00:00,5.13,5.121,5.089,5.086,5.085,5.09,5.094,5.157
2010/1/27,23:30:00,5.092,5.129,5.124,5.129,5.134,5.14,5.125,5.149
2010/1/28,0:00:00,5.099,5.127,5.111,5.103,5.097,5.073,5.076,5.115
2010/1/28,0:30:00,5.057,5.077,5.058,5.058,5.051,5.029,5.04,5.069
2010/1/28,1:00:00,5.029,5.044,5.027,5.025,5.012,5.011,5.013,5.046
2010/1/28,1:30:00,5.003,5.022,5.005,5.004,4.937,4.937,4.963,4.987
2010/1/28,2:00:00,4.963,4.97,4.956,4.951,4.944,4.943,4.934,4.952
2010/1/28,2:30:00,4.907,4.945,4.92,4.914,4.908,4.911,4.901,4.927
2010/1/28,3:00:00,4.886,4.911,4.896,4.902,4.889,4.891,4.895,4.938
2010/1/28,3:30:00,4.868,4.896,4.871,4.876,4.875,4.87,4.865,4.892
2010/1/28,4:00:00,4.846,4.868,4.851,4.849,4.837,4.823,4.83,4.855
2010/1/28,4:30:00,4.819,4.844,4.833,4.831,4.825,4.807,4.818,4.85
2010/1/28,5:00:00,4.794,4.824,4.808,4.8,4.793,4.785,4.79,4.828
2010/1/28,5:30:00,4.794,4.803,4.787,4.79,4.797,4.786,4.797,4.878
2010/1/28,6:00:00,4.785,4.8,4.784,4.783,4.785,4.797,4.793,4.895
2010/1/28,6:30:00,4.805,4.793,4.756,4.742,4.728,4.716,4.747,4.828
2010/1/28,7:00:00,4.755,4.726,4.708,4.711,4.713,4.71,4.709,4.804
2010/1/28,7:30:00,4.775,4.754,4.729,4.739,4.741,4.721,4.719,4.764
2010/1/28,8:00:00,4.795,4.751,4.728,4.727,4.73,4.73,4.743,4.824
2010/1/28,8:30:00,4.817,4.777,4.766,4.747,4.734,4.73,4.747,4.814
2010/1/28,9:00:00,4.846,4.788,4.762,4.764,4.759,4.763,4.8,4.89
2010/1/28,9:30:00,4.864,4.815,4.785,4.795,4.799,4.804,4.808,4.962
2010/1/28,10:00:00,5.015,4.846,4.825,4.826,4.829,4.808,4.852,5.094
2010/1/28,10:30:00,4.947,4.862,4.839,4.844,4.839,4.834,4.873,5.062
2010/1/28,11:00:00,4.976,4.931,4.918,4.924,4.897,4.87,4.909,5.171
2010/1/28,11:30:00,5.203,4.968,4.983,4.956,4.943,4.903,4.911,5.177
2010/1/28,12:00:00,5.231,4.922,4.955,5,4.892,4.902,4.898,4.996
2010/1/28,12:30:00,5.311,5.005,4.916,4.901,4.899,4.895,4.963,5.092
2010/1/28,13:00:00,5.236,4.988,4.94,4.928,4.918,4.914,4.947,5.161
2010/1/28,13:30:00,5.165,5.017,4.985,4.978,4.97,4.968,5.04,5.105
2010/1/28,14:00:00,5.164,5.098,5.043,5.028,5.023,5.024,5.085,5.109
2010/1/28,14:30:00,5.253,5.093,5.072,5.067,5.067,5.062,5.11,5.188
2010/1/28,15:00:00,5.259,5.147,5.131,5.124,5.103,5.094,5.12,5.238
2010/1/28,15:30:00,5.348,5.18,5.161,5.146,5.143,5.135,5.167,5.306
2010/1/28,16:00:00,5.467,5.243,5.201,5.186,5.188,5.179,5.216,5.318
2010/1/28,16:30:00,5.518,5.315,5.268,5.246,5.215,5.172,5.196,5.312
2010/1/28,17:00:00,5.524,5.316,5.287,5.247,5.204,5.201,5.226,5.311
2010/1/28,17:30:00,5.481,5.413,5.253,5.219,5.236,5.234,5.409,5.472
2010/1/28,18:00:00,5.57,5.416,5.247,5.224,5.228,5.224,5.327,5.491
2010/1/28,18:30:00,5.541,5.433,5.255,5.23,5.23,5.237,5.258,5.467
2010/1/28,19:00:00,5.628,5.433,5.413,5.398,5.263,5.265,5.3,5.38
2010/1/28,19:30:00,5.571,5.38,5.305,5.275,5.271,5.271,5.29,5.369
2010/1/28,20:00:00,5.46,5.356,5.303,5.257,5.258,5.258,5.356,5.455
2010/1/28,20:30:00,5.507,5.443,5.316,5.294,5.267,5.265,5.343,5.406
2010/1/28,21:00:00,5.488,5.442,5.35,5.277,5.277,5.254,5.305,5.437
2010/1/28,21:30:00,5.52,5.383,5.278,5.261,5.258,5.255,5.292,5.417
2010/1/28,22:00:00,5.523,5.395,5.285,5.262,5.253,5.247,5.269,5.405
2010/1/28,22:30:00,5.461,5.385,5.295,5.284,5.267,5.262,5.276,5.373
2010/1/28,23:00:00,5.368,5.333,5.301,5.275,5.259,5.256,5.295,5.334
2010/1/28,23:30:00,5.299,5.309,5.307,5.304,5.293,5.199,5.222,5.324
2010/1/29,0:00:00,5.298,5.304,5.258,5.259,5.229,5.186,5.207,5.288
2010/1/29,0:30:00,5.287,5.298,5.278,5.263,5.253,5.184,5.189,5.284
2010/1/29,1:00:00,5.285,5.293,5.262,5.241,5.229,5.172,5.165,5.274
2010/1/29,1:30:00,5.273,5.291,5.262,5.228,5.219,5.19,5.162,5.258
2010/1/29,2:00:00,5.26,5.279,5.228,5.21,5.189,5.173,5.146,5.204
2010/1/29,2:30:00,5.267,5.224,5.182,5.174,5.158,5.143,5.147,5.232
2010/1/29,3:00:00,5.194,5.215,5.171,5.156,5.147,5.146,5.161,5.24
2010/1/29,3:30:00,5.207,5.225,5.204,5.186,5.143,5.12,5.136,5.226
2010/1/29,4:00:00,5.195,5.184,5.196,5.186,5.177,5.136,5.129,5.165
2010/1/29,4:30:00,5.171,5.191,5.176,5.166,5.176,5.173,5.137,5.231
2010/1/29,5:00:00,5.175,5.192,5.161,5.166,5.169,5.153,5.155,5.178
2010/1/29,5:30:00,5.186,5.166,5.158,5.159,5.151,5.14,5.125,5.198
2010/1/29,6:00:00,5.185,5.166,5.16,5.148,5.154,5.146,5.182,5.32
2010/1/29,6:30:00,5.311,5.153,5.152,5.162,5.151,5.142,5.141,5.321
2010/1/29,7:00:00,5.162,5.154,5.141,5.196,5.189,5.127,5.095,5.224
2010/1/29,7:30:00,5.27,5.187,5.163,5.132,5.128,5.12,5.137,5.26
2010/1/29,8:00:00,5.27,5.199,5.202,5.159,5.169,5.127,5.125,5.231
2010/1/29,8:30:00,5.383,5.192,5.165,5.153,5.139,5.109,5.172,5.171
2010/1/29,9:00:00,5.362,5.263,5.216,5.197,5.157,5.142,5.157,5.223
2010/1/29,9:30:00,5.438,5.286,5.235,5.184,5.171,5.153,5.169,5.273
2010/1/29,10:00:00,5.586,5.232,5.19,5.191,5.199,5.198,5.222,5.373
2010/1/29,10:30:00,5.47,5.205,5.184,5.192,5.175,5.197,5.219,5.451
2010/1/29,11:00:00,5.433,5.216,5.195,5.207,5.191,5.188,5.23,5.436
2010/1/29,11:30:00,5.535,5.242,5.224,5.224,5.216,5.226,5.327,5.359
2010/1/29,12:00:00,5.485,5.334,5.314,5.289,5.284,5.275,5.327,5.428
2010/1/29,12:30:00,5.509,5.34,5.31,5.316,5.326,5.327,5.363,5.526
2010/1/29,13:00:00,5.583,5.398,5.345,5.394,5.375,5.333,5.368,5.58
2010/1/29,13:30:00,5.624,5.396,5.356,5.357,5.345,5.344,5.499,5.654
2010/1/29,14:00:00,5.683,5.494,5.41,5.364,5.35,5.34,5.637,5.638
2010/1/29,14:30:00,5.79,5.556,5.449,5.412,5.393,5.367,5.662,5.629
2010/1/29,15:00:00,5.838,5.597,5.56,5.601,5.468,5.42,5.42,5.534
2010/1/29,15:30:00,5.838,5.644,5.586,5.561,5.462,5.429,5.481,5.649
2010/1/29,16:00:00,5.848,5.676,5.544,5.457,5.433,5.433,5.489,5.679
2010/1/29,16:30:00,5.959,5.62,5.579,5.574,5.451,5.422,5.598,5.741
2010/1/29,17:00:00,5.941,5.657,5.598,5.554,5.509,5.47,5.488,5.716
2010/1/29,17:30:00,5.942,5.664,5.604,5.559,5.553,5.475,5.492,5.61
2010/1/29,18:00:00,5.85,5.668,5.606,5.592,5.532,5.488,5.487,5.593
2010/1/29,18:30:00,5.835,5.634,5.582,5.508,5.495,5.495,5.546,5.689
2010/1/29,19:00:00,5.787,5.817,5.703,5.544,5.493,5.505,5.523,5.585
2010/1/29,19:30:00,5.852,5.779,5.671,5.571,5.553,5.512,5.549,5.682
2010/1/29,20:00:00,5.76,5.796,5.687,5.617,5.59,5.526,5.529,5.689
2010/1/29,20:30:00,5.779,5.725,5.638,5.607,5.587,5.562,5.531,5.663
2010/1/29,21:00:00,5.764,5.768,5.707,5.618,5.602,5.571,5.541,5.697
2010/1/29,21:30:00,5.748,5.719,5.638,5.626,5.594,5.521,5.547,5.666
2010/1/29,22:00:00,5.741,5.725,5.69,5.645,5.586,5.53,5.549,5.669
2010/1/29,22:30:00,5.685,5.696,5.666,5.638,5.585,5.536,5.535,5.632
2010/1/29,23:00:00,5.684,5.698,5.656,5.646,5.616,5.55,5.533,5.586
2010/1/29,23:30:00,5.685,5.679,5.625,5.602,5.59,5.558,5.536,5.576
2010/1/30,0:00:00,5.627,5.631,5.607,5.597,5.591,5.531,5.512,5.552
2010/1/30,0:30:00,5.609,5.606,5.578,5.575,5.546,5.525,5.521,5.558