10-min_data_Kizahashi_2012.csv,,,,,,,,
TIMESTAMP,Wind_Speed,Wind_direction,Air_Temperature,Humidity,Solar radiation,PAR,UV,Air Pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(���j,(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2012/1/1 0:00,1.729,55.61,-0.221,81.1,7.72543,20.06418,0.7667828,995.5813
2012/1/1 0:10,1.839,45.63,-0.431,84.2,7.171738,20.20618,0.7667828,995.5813
2012/1/1 0:20,1.483,41.02,-0.471,83.9,8.535283,20.99806,0.7667828,995.5813
2012/1/1 0:30,1.006,7.681,-0.804,86.8,8.908388,22.30449,0.811991,995.457
2012/1/1 0:40,1.146,16.56,-0.802,85,9.698354,23.18491,0.8626305,995.457
2012/1/1 0:50,0.848,357,-0.844,86.1,9.688807,23.67941,0.8963371,995.3328
2012/1/1 1:00,1.38,31.59,-0.305,79.85,12.09052,25.51542,0.9584784,995.3328
2012/1/1 1:10,1.103,19.1,-0.472,83.9,12.17724,27.18438,1.011674,995.2086
2012/1/1 1:20,0.788,342.6,-0.844,84.6,11.72378,27.75406,1.030524,995.0844
2012/1/1 1:30,0.41,85.3,-0.512,79.82,13.3053,29.78052,1.111995,995.0844
2012/1/1 1:40,0.549,9.01,-0.554,83.1,13.52885,30.36858,1.150014,994.9601
2012/1/1 1:50,1.142,12.24,0.32,65.6,15.74839,32.61724,1.182123,994.8358
2012/1/1 2:00,3.008,49.09,1.151,53.1,19.09202,35.93009,1.291869,994.8358
2012/1/1 2:10,3.442,68.14,1.607,50.17,21.25666,42.09803,1.475737,994.7116
2012/1/1 2:20,4.027,67.89,1.398,51.01,22.51918,47.42564,1.659446,994.5874
2012/1/1 2:30,3.855,66.46,1.232,52.63,26.06567,53.95611,1.854017,994.4631
2012/1/1 2:40,3.295,65.33,1.068,55.12,29.96935,60.64528,2.10402,994.4631
2012/1/1 2:50,3.219,60.03,1.15,53,32.02819,64.52781,2.213766,994.3389
2012/1/1 3:00,3.011,59.91,1.108,53.54,35.98359,71.88523,2.377666,994.2146
2012/1/1 3:10,2.773,57.94,1.191,55.16,42.18557,83.26886,2.678149,994.0904
2012/1/1 3:20,2.502,53.03,1.19,53.3,47.168,92.49905,2.984542,994.0904
2012/1/1 3:30,2.516,61.94,1.357,50.88,51.18783,100.2207,3.213778,993.9662
2012/1/1 3:40,1.795,29.93,-0.057,68.43,54.60306,110.9678,3.612026,993.9662
2012/1/1 3:50,0.905,359.8,-0.387,71.8,64.7318,127.1661,4.096377,993.8419
2012/1/1 4:00,0.374,48.94,0.284,68.33,77.02728,144.7218,4.578782,993.7177
2012/1/1 4:10,0.96,12.66,0.237,58.56,84.08765,158.0367,5.013681,993.5934
2012/1/1 4:20,1.555,19.27,0.406,61.83,90.9238,169.7599,5.41322,993.4692
2012/1/1 4:30,1.2,351.6,0.41,63.68,95.8837,182.8317,5.78363,993.345
2012/1/1 4:40,1.123,356.5,-0.007,70.86,103.338,198.6577,6.271488,993.345
2012/1/1 4:50,0.493,352.8,0.158,68.37,117.2289,219.7696,6.926552,993.2207
2012/1/1 5:00,1.428,23.77,0.411,63.28,135.692,248.9955,7.657878,993.0964
2012/1/1 5:10,2.055,28.45,0.424,63.48,147.8799,268.4527,8.268027,993.0964
2012/1/1 5:20,1.723,14.47,-0.284,71.81,168.7843,301.9867,9.167428,992.9722
2012/1/1 5:30,1.121,353.5,0.049,65.95,199.5629,345.6071,10.22178,992.848
2012/1/1 5:40,1.71,13.97,0.549,67.02,249.0769,419.817,11.48952,992.7238
2012/1/1 5:50,1.014,356.9,1.136,58.6,392.5277,594.7548,13.25299,992.5995
2012/1/1 6:00,1.161,323.8,1.64,55.16,384.4409,577.9466,13.49172,992.4753
2012/1/1 6:10,1.124,322.8,1.603,55.94,381.9415,580.3133,13.87167,992.3511
2012/1/1 6:20,1.279,348.6,1.597,53.55,400.851,612.9007,14.74035,992.3511
2012/1/1 6:30,0.935,5.444,1.918,51.86,416.1295,636.2658,15.40919,992.1025
2012/1/1 6:40,1.109,346.9,1.63,57.86,433.6004,666.2141,16.15006,991.9783
2012/1/1 6:50,0.772,5.05,1.64,50.98,455.29,698.6467,16.93539,991.9783
2012/1/1 7:00,0.622,347.8,2.141,49.97,475.8011,731.0837,17.6955,991.8541
2012/1/1 7:10,0.631,324,2.091,47.24,495.2876,765.2054,18.44952,991.7299
2012/1/1 7:20,0.657,331.6,2.467,43.1,516.4224,801.214,19.22799,991.6056
2012/1/1 7:30,1.01,359.6,1.767,51.08,534.2321,835.4019,20.0226,991.6056
2012/1/1 7:40,1.161,25.09,2.021,58.06,558.3589,870.1976,20.86876,991.4813
2012/1/1 7:50,1.209,351.2,2.093,55.09,584.0764,907.1894,21.67508,991.4813
2012/1/1 8:00,1.862,17.27,3.663,36.49,605.8065,942.6735,22.52663,991.3571
2012/1/1 8:10,2.893,46.85,2.589,50.58,625.8539,976.9575,23.42836,991.3571
2012/1/1 8:20,2.71,36.71,2.216,53.61,649.4102,1011.865,24.33479,991.3571
2012/1/1 8:30,2.232,46.72,3.445,32.51,664.7501,1030.223,24.98619,991.1086
2012/1/1 8:40,3.126,58.39,2.698,47.54,682.2615,1062.971,25.77614,991.1086
2012/1/1 8:50,3.251,34.38,3.399,28.84,647.6127,1023.352,25.92108,991.1086
2012/1/1 9:00,3.638,55.16,4.022,26.48,713.6486,1109.61,27.34239,990.7359
2012/1/1 9:10,3.67,67.86,4.104,27.43,701.807,1103.821,27.80019,990.6117
2012/1/1 9:20,4.192,59.84,3.938,29.35,732.7018,1153.099,28.80227,990.4874
2012/1/1 9:30,4.696,65.07,4.145,27.29,776.0719,1214.912,30.0574,990.3632
2012/1/1 9:40,3.793,53.2,3.022,40.13,705.1,1130.058,29.77497,990.239
2012/1/1 9:50,2.222,47.33,3.522,32.48,795.8696,1251.191,31.69209,990.1147
2012/1/1 10:00,2.769,42.85,3.147,33.02,800.8059,1269.135,32.54274,989.9905
2012/1/1 10:10,2.788,33.61,3.314,32.14,814.5925,1291.642,33.4461,989.8662
2012/1/1 10:20,3.814,56.23,4.105,29.28,828.3457,1311.939,34.29851,989.8662
2012/1/1 10:30,4.09,57.4,3.646,30.83,839.2493,1331.543,35.11673,989.742
2012/1/1 10:40,3.395,41.46,3.148,34.3,851.3525,1351.791,36.01035,989.6177
2012/1/1 10:50,4.276,57.01,3.979,31.44,861.9681,1369.024,36.84615,989.4935
2012/1/1 11:00,4.929,68.33,4.188,30.05,869.0603,1384.113,37.61053,989.3693
2012/1/1 11:10,5.35,67.48,4.187,26.48,875.905,1398.323,38.30463,989.245
2012/1/1 11:20,4.632,65.9,4.391,32.55,883.8467,1411.366,38.9947,989.245
2012/1/1 11:30,4.565,70.93,4.338,31.64,887.5076,1420.547,39.54071,988.9966
2012/1/1 11:40,4.203,67.53,4.653,30.19,891.8329,1429.63,40.06364,988.8723
2012/1/1 11:50,3.747,73.31,4.652,27.8,894.9744,1438.303,40.52055,988.748
2012/1/1 12:00,3.052,65.6,4.314,29.51,896.0358,1445.575,40.95875,988.6238
2012/1/1 12:10,2.365,28.99,2.606,58.28,896.6175,1451.382,41.31644,988.3411
2012/1/1 12:20,1.767,350.2,2.771,53.87,898.7227,1456.288,41.68438,988.1741
2012/1/1 12:30,2.238,18.57,4.475,29.78,897.8566,1457.992,41.94888,988.0145
2012/1/1 12:40,2.506,23.42,3.228,41.97,893.6067,1457.78,42.14933,987.7507
2012/1/1 12:50,2.628,34.19,4.473,32.58,893.5353,1454.746,42.28788,987.6238
2012/1/1 13:00,2.781,24.51,2.466,51.31,889.0577,1453.621,42.41687,987.4993
2012/1/1 13:10,2.989,24.89,2.871,43.39,889.1909,1449.209,42.46484,987.2509
2012/1/1 13:20,3.359,26.05,2.944,44.2,885.5247,1443.262,42.44792,987.1267
2012/1/1 13:30,3.539,29.39,3.311,49.48,879.8235,1435.853,42.33533,986.9969
2012/1/1 13:40,3.193,27.47,3.309,42.91,873.0061,1426.738,42.07614,986.8606
2012/1/1 13:50,3.336,23.71,3.307,35.3,863.6167,1416.363,41.76502,986.7113
2012/1/1 14:00,2.71,23.9,3.35,34.89,856.4245,1404.343,41.3741,986.5197
2012/1/1 14:10,2.05,23.25,3.474,47.96,845.3528,1390.97,40.9359,986.4095
2012/1/1 14:20,1.377,18.41,3.35,55.04,832.8082,1375.811,40.4367,986.1445
2012/1/1 14:30,1.239,20.96,3.72,54.8,818.66,1359.458,39.89449,986.0312
2012/1/1 14:40,1.198,10.08,3.675,48.97,801.2763,1341.812,39.29008,985.7592
2012/1/1 14:50,2.277,327.3,3.757,44.66,786.5928,1323.175,38.67442,985.631
2012/1/1 15:00,2.184,332.8,3.63,47.19,778.6241,1303.102,38.04117,985.6304
2012/1/1 15:10,2.063,329.1,3.817,42.71,766.9901,1281.437,37.37322,985.3864
2012/1/1 15:20,2.407,325.7,3.645,40.79,751.492,1258.716,36.66121,985.2584
2012/1/1 15:30,2.173,327.3,3.186,41.39,736.1212,1234.784,35.89646,985.1338
2012/1/1 15:40,2.128,320.1,4.263,30.45,722.2437,1209.922,35.10904,985.1338
2012/1/1 15:50,2.055,290.7,4.435,36.65,705.2119,1184.314,34.25202,985.0096
2012/1/1 16:00,3.369,246,3.477,46.72,683.8442,1157.259,33.41495,984.7613
2012/1/1 16:10,3.115,243.2,3.645,37.99,673.7779,1129.529,32.54079,984.7613
2012/1/1 16:20,2.449,253.8,3.892,35.53,656.2072,1100.741,31.5656,984.7613
2012/1/1 16:30,1.799,249.8,3.93,35.37,634.9977,1070.831,30.56932,984.6371
2012/1/1 16:40,2.17,257,4.178,32.13,613.455,1040.867,29.57071,984.5129
2012/1/1 16:50,1.081,282.7,3.93,33.88,595.3484,1009.14,28.54518,984.3888
2012/1/1 17:00,0.661,16.32,4.595,30.85,573.3805,977.1773,27.49777,984.2646
2012/1/1 17:10,1.417,20.53,2.763,44.29,546.0628,945.3445,26.45832,984.1405
2012/1/1 17:20,1.345,344.3,2.675,55.3,530.3476,913.4024,25.4276,984.0164
2012/1/1 17:30,2.559,13.23,3.085,46.24,510.907,880.8601,24.42153,983.8922
2012/1/1 17:40,3.08,52.56,4.494,31.35,497.3903,847.6332,23.36314,983.8922
2012/1/1 17:50,3.059,48.7,3.992,31.79,473.1709,813.3334,22.24631,983.8922
2012/1/1 18:00,3.11,57.78,4.237,29.5,452.3676,778.4012,21.1407,983.7681
2012/1/1 18:10,2.525,35.22,3.307,35.59,362.9471,748.4832,20.11943,983.6439
2012/1/1 18:20,2.974,54.89,4.135,28.55,377.0963,590.998,19.06906,983.6439
2012/1/1 18:30,2.426,55.63,3.968,32.8,394.6527,679.7036,18.00932,983.5197
2012/1/1 18:40,1.719,348.6,1.515,63.5,259.2726,478.845,16.97422,983.3956
2012/1/1 18:50,1.7,349.1,2.055,50.37,37.73057,146.0542,15.98382,983.2714
2012/1/1 19:00,1.531,344.8,1.973,48.39,45.68293,566.2664,14.98752,983.2714
2012/1/1 19:10,1.366,328.1,2.223,42.93,175.3637,476.1469,14.01627,983.1472
2012/1/1 19:20,1.295,328.1,3.094,38.05,278.4653,504.7003,13.09803,983.1472
2012/1/1 19:30,0.851,355.9,2.72,45.72,226.4574,489.356,12.22034,983.1472
2012/1/1 19:40,0.592,6.589,4.257,38.32,260.4109,458.8627,11.39261,983.1472
2012/1/1 19:50,1.729,15.98,1.391,55.76,235.7334,429.341,10.62411,983.0231
2012/1/1 20:00,0.868,314.7,1.64,49.33,222.9204,402.1299,9.906058,983.0231
2012/1/1 20:10,0.31,285,4.423,36.94,217.3833,391.2598,8.893949,982.8989
2012/1/1 20:20,0.992,328.5,2.762,36.46,180.3086,352.9999,8.543861,982.7748
2012/1/1 20:30,0.628,335.8,4.34,31.75,140.7018,320.3045,7.872102,982.6506
2012/1/1 20:40,0.35,333.8,4.217,31.25,102.2128,294.9632,7.269785,982.6506
2012/1/1 20:50,0.857,351.9,2.887,37.88,78.07668,270.6453,6.681038,982.5265
2012/1/1 21:00,2.686,49.99,3.552,37.34,94.01877,247.9285,6.11033,982.4023
2012/1/1 21:10,4.066,71.14,3.26,37.31,110.7376,226.0882,5.580329,982.4023
2012/1/1 21:20,4.805,72.87,2.846,40.24,107.0925,205.6018,5.023031,982.2782
2012/1/1 21:30,4.128,71.11,2.969,39.53,97.90869,186.5194,4.348078,982.2782
2012/1/1 21:40,4.349,71.41,2.595,40.47,87.02677,168.8462,3.907635,982.2782
2012/1/1 21:50,4.166,72.76,2.304,42.56,77.76743,152.5368,3.70681,982.2782
2012/1/1 22:00,3.791,70.23,1.849,42.73,54.51376,117.8464,3.429198,982.154
2012/1/1 22:10,3.647,66.99,1.764,42.02,16.32289,60.2254,3.036806,982.154
2012/1/1 22:20,3.508,58.78,1.266,42.63,16.22987,56.98157,2.78793,982.0298
2012/1/1 22:30,3.592,58.58,1.348,42.5,16.06292,53.92305,2.564436,982.0298
2012/1/1 22:40,3.599,61.41,1.225,40.37,15.21863,50.86454,2.361375,982.0298
2012/1/1 22:50,3.655,59.15,1.016,41.25,14.25271,48.11822,2.167733,982.0298
2012/1/1 23:00,3.589,61.99,1.057,40.54,13.53881,45.50879,2.006498,981.9056
2012/1/1 23:10,3.499,69.32,0.977,40.95,13.06341,43.058,1.872408,981.9056
2012/1/1 23:20,3.456,63.82,0.783,43.1,12.2626,40.93293,1.72454,981.9056
2012/1/1 23:30,3.932,54.64,0.249,44.05,10.99252,38.99257,1.625113,981.9056
2012/1/1 23:40,4.321,56.86,0.131,43.98,11.21934,37.35041,1.532705,981.9056
2012/1/1 23:50,4.464,59.67,0.254,40.99,11.45156,35.94474,1.510972,981.9056
2012/1/2 0:00,4.47,60.81,-0.026,43.65,10.3187,34.77809,1.352487,981.7815
2012/1/2 0:10,4.589,62.53,0.227,41.29,10.81602,34.03459,1.341185,981.6573
2012/1/2 0:20,5.153,64.46,0.061,41.7,10.33349,33.54071,1.34119,981.7815
2012/1/2 0:30,5.031,63.96,-0.145,42.24,9.791237,33.22186,1.34119,981.7815
2012/1/2 0:40,5.773,64.67,-0.271,40.62,10.17449,33.26528,1.34119,981.6573
2012/1/2 0:50,5.591,66.1,-0.601,41.8,9.982866,33.74952,1.34119,981.6573
2012/1/2 1:00,5.301,66.93,-0.85,42.61,10.19755,34.06511,1.34151,981.6573
2012/1/2 1:10,4.766,68.19,-0.686,44.09,10.56729,34.87494,1.442578,981.6573
2012/1/2 1:20,4.674,67.53,-0.887,44.53,11.32919,36.05934,1.532827,981.5332
2012/1/2 1:30,4.432,67.25,-1.013,45.17,11.80313,37.54892,1.56011,981.5332
2012/1/2 1:40,4.398,61.7,-1.099,45.07,11.83002,39.07632,1.708584,981.5332
2012/1/2 1:50,3.977,54.63,-1.173,43.15,12.43765,40.97366,1.80188,981.6573
2012/1/2 2:00,4.675,62.39,-1.126,41.56,13.82551,43.05864,1.93956,981.5437
2012/1/2 2:10,4.639,57.71,-1.236,40.32,13.80151,45.34846,2.100801,981.5345
2012/1/2 2:20,4.34,57.44,-1.392,43.65,14.47343,47.89765,2.280228,981.4092
2012/1/2 2:30,4.622,56.89,-1.554,45.2,15.51394,50.69098,2.479861,981.3013
2012/1/2 2:40,4.492,62.85,-1.429,40.28,16.78167,53.3533,2.69465,981.1793
2012/1/2 2:50,4.341,56.51,-1.512,39.81,17.14193,56.53814,2.939619,981.2087
2012/1/2 3:00,3.123,39.26,-1.844,45.4,16.93755,59.44571,3.20343,981.2427
2012/1/2 3:10,3.718,57.82,-1.597,45.27,20.19973,62.83258,3.486884,981.2763
2012/1/2 3:20,2.948,38.44,-2.344,49.75,18.18532,65.84537,3.791578,981.2876
2012/1/2 3:30,2.082,13.88,-3.835,63.16,18.70065,69.20052,4.151684,981.2891
2012/1/2 3:40,3.95,55.94,-1.794,43.73,26.85725,72.53833,4.460989,981.2892
2012/1/2 3:50,4.319,64.64,-1.737,42.95,24.10851,75.82251,4.80817,981.2892
2012/1/2 4:00,3.994,63.17,-1.806,42.78,24.66446,79.2515,5.178359,981.3149
2012/1/2 4:10,3.867,54.72,-2.013,44.2,25.28058,82.78411,5.568531,981.3677
2012/1/2 4:20,3.789,63.27,-1.928,44.06,26.9399,86.20036,5.961177,981.3602
2012/1/2 4:30,3.376,48.09,-2.424,57.61,27.67823,89.55505,6.384619,981.3943
2012/1/2 4:40,2.916,44.51,-1.922,42.08,29.09261,93.2019,6.812735,981.4149
2012/1/2 4:50,3.96,64.62,-1.924,44.34,31.0225,96.73713,7.222251,981.4175
2012/1/2 5:00,4.081,63.57,-1.712,42.82,31.84412,100.0544,7.658844,981.4178
2012/1/2 5:10,3.714,67.75,-1.451,43.73,32.66343,103.5155,8.106114,981.4178
2012/1/2 5:20,3.384,62.51,-0.727,40.09,236.2912,346.3744,9.971584,981.4178
2012/1/2 5:30,3.813,65.21,-0.432,39.89,305.9919,441.793,11.00792,981.4178
2012/1/2 5:40,3.777,60.95,-0.678,39.29,323.7223,471.3596,11.68959,981.4178
2012/1/2 5:50,3.847,62.49,-0.514,40.03,343.5119,501.1461,12.38865,981.4178
2012/1/2 6:00,3.823,67.41,-0.389,40.53,363.6532,531.1989,13.09392,981.4178
2012/1/2 6:10,3.557,65.18,-0.347,39.59,383.3912,562.3727,13.82125,981.4178
2012/1/2 6:20,3.558,69.02,-0.511,41.07,403.5277,593.7236,14.57557,981.4178
2012/1/2 6:30,2.696,43.43,-1.675,62.33,424.8249,627.0424,15.35737,981.4178
2012/1/2 6:40,3.047,51.34,-0.179,38.98,445.2231,658.9196,16.15738,981.4178
2012/1/2 6:50,3.561,64.58,-0.013,39.86,465.6787,690.7382,16.91681,981.5421
2012/1/2 7:00,3.352,68.11,-0.096,38.48,486.2265,723.2652,17.70628,981.5421
2012/1/2 7:10,3.118,67.68,-0.013,41.27,506.966,756.2399,18.48009,981.4178
2012/1/2 7:20,2.914,76.48,-0.013,37.47,526.8242,788.6483,19.24208,981.5421
2012/1/2 7:30,2.346,61.76,-0.262,38.88,547.7068,821.8836,19.99529,981.5421
2012/1/2 7:40,1.507,62.91,-0.304,51.25,567.6,854.6863,20.75152,981.6664
2012/1/2 7:50,1.707,356.2,-0.886,62.6,585.9609,890.673,21.64227,981.6664
2012/1/2 8:00,1.41,10.55,-0.635,52.26,607.764,921.9086,22.44707,981.6664
2012/1/2 8:10,1.363,338,-0.512,52.36,627.8425,955.56,23.26194,981.5421
2012/1/2 8:20,0.941,304.2,0.196,43.87,645.7253,985.12,24.00316,981.5421
2012/1/2 8:30,1.969,245.7,-0.595,51.68,655.796,1015.094,24.85285,981.5421
2012/1/2 8:40,2.935,232,-1.01,53.57,678.79,1044.743,25.74775,981.5421
2012/1/2 8:50,3.402,227.3,-1.134,51.45,701.8247,1074.73,26.60942,981.5421
2012/1/2 9:00,3.98,230.9,-1.135,49.66,720.6963,1103.295,27.47125,981.5421
2012/1/2 9:10,4.01,225.7,-1.341,53.84,738.2951,1131.824,28.31327,981.5421
2012/1/2 9:20,3.773,236.8,-1.01,45.18,755.399,1158.659,29.09875,981.6664
2012/1/2 9:30,3.643,240.1,-0.844,47.64,769.5182,1184.893,29.91425,981.6664
2012/1/2 9:40,3.704,243.5,-0.678,46.43,783.7868,1210.584,30.73822,981.6664
2012/1/2 9:50,3.859,244.3,-0.678,46.33,796.7875,1235.155,31.63009,981.6664
2012/1/2 10:00,3.417,241.2,-0.428,43.13,811.5804,1259.13,32.52691,981.6664
2012/1/2 10:10,3.449,211.9,-0.718,47.27,823.4274,1282.566,33.39352,981.6664
2012/1/2 10:20,3.45,212.6,-0.801,43.09,836.9833,1303.54,34.26974,981.6664
2012/1/2 10:30,3.597,220.7,-0.635,46.23,847.517,1323.539,35.10968,981.6664
2012/1/2 10:40,3.789,236.9,-0.511,43.7,857.5248,1341.762,36.00394,981.6664
2012/1/2 10:50,3.795,235.1,-0.222,52.46,867.0187,1359.289,36.85459,981.6664
2012/1/2 11:00,4.01,239.9,0.027,46.56,875.2644,1375.457,37.69469,981.7906
2012/1/2 11:10,3.961,246.9,-0.262,49.19,882.8601,1390.217,38.37011,981.6664
2012/1/2 11:20,4.117,260.5,-0.012,47.88,889.1185,1403.525,39.03193,981.6664
2012/1/2 11:30,4.402,252.4,-0.302,51.25,893.0795,1415.011,39.67683,981.6664
2012/1/2 11:40,4.147,242.5,-0.428,56.54,899.5258,1425.382,40.2853,981.6664
2012/1/2 11:50,4.637,252.9,-0.178,56.57,903.9767,1434.24,40.74809,981.7906
2012/1/2 12:00,4.065,245.6,-0.635,56.77,906.2289,1441.263,41.2318,981.9149
2012/1/2 12:10,3.561,234.9,-0.096,53.77,908.1954,1446.465,41.54043,981.7906
2012/1/2 12:20,4.097,251.7,-0.095,47.88,908.9417,1450.682,41.75944,981.7906
2012/1/2 12:30,3.965,250,0.07,61.29,907.0062,1452.946,42.04746,981.9149
2012/1/2 12:40,3.806,251.2,-0.096,53.3,906.4484,1453.875,42.31536,981.6664
2012/1/2 12:50,4.263,252.2,-0.137,47.34,904.1008,1453.054,42.46025,981.6664
2012/1/2 13:00,4.373,252.5,0.069,58.59,901.8344,1450.329,42.53756,981.6664
2012/1/2 13:10,3.971,255.6,-0.101,51.42,897.0279,1446.163,42.58041,981.7906
2012/1/2 13:20,3.737,248.2,-0.102,50.24,890.9043,1440.512,42.5391,981.6664
2012/1/2 13:30,3.769,249.3,-0.312,51.35,885.125,1433.257,42.43515,981.6664
2012/1/2 13:40,3.503,237.4,-0.073,45.86,878.7493,1424.183,42.19226,981.6664
2012/1/2 13:50,3.671,232.8,-0.047,45.82,870.4135,1413.857,41.89175,981.5421
2012/1/2 14:00,3.607,243.4,0.613,54.14,862.8848,1402,41.50775,981.5125
2012/1/2 14:10,3.943,242.1,0.282,56.6,850.5219,1388.588,41.07431,981.5167
2012/1/2 14:20,3.821,244.4,0.651,48.99,841.8002,1373.844,40.61353,981.4014
2012/1/2 14:30,3.906,244.2,0.442,50.4,828.8787,1357.812,40.09232,981.3457
2012/1/2 14:40,4.042,240.7,0.07,47.37,816.9288,1339.933,39.52178,981.3812
2012/1/2 14:50,3.726,241.2,0.193,51.14,804.6834,1321.363,38.90718,981.2175
2012/1/2 15:00,3.964,243.4,0.478,48.48,790.6298,1300.933,38.25196,981.1721
2012/1/2 15:10,3.859,243.5,0.271,45.11,776.8441,1279.555,37.58474,981.1827
2012/1/2 15:20,4.137,248.1,0.598,44.84,761.6379,1257.023,36.85078,981.1675
2012/1/2 15:30,3.687,249.8,0.589,49.42,745.9316,1233.14,36.07867,981.0412
2012/1/2 15:40,3.679,231.6,0.789,48.11,727.5851,1207.489,35.27491,981.041
2012/1/2 15:50,2.906,227.9,0.621,49.89,711.6216,1181.376,34.41627,981.041
2012/1/2 16:00,3.05,223.4,0.655,45.11,693.2387,1154.175,33.50621,981.041
2012/1/2 16:10,2.623,216.9,0.692,45.34,676.0684,1126.173,32.57573,980.782
2012/1/2 16:20,3.087,227,0.979,46.28,656.1387,1097.517,31.62712,980.7911
2012/1/2 16:30,3.032,236.1,0.897,43.82,637.9399,1068.301,30.64819,980.7502
2012/1/2 16:40,3.23,232.5,0.69,44.8,618.3594,1038.214,29.64771,980.6346
2012/1/2 16:50,3.678,240.4,0.98,43.38,599.5195,1007.465,28.63335,980.6241
2012/1/2 17:00,3.391,232.9,1.021,40.55,579.5902,976.0442,27.60988,980.6003
2012/1/2 17:10,3.029,242.5,1.355,46.51,559.9233,943.9073,26.5591,980.4403
2012/1/2 17:20,3.009,250.5,1.56,45.81,538.2054,911.2726,25.49108,980.4191
2012/1/2 17:30,2.932,258.2,2.06,44.8,517.5818,878.79,24.42146,980.5457
2012/1/2 17:40,3.481,256.9,1.312,55.91,494.6145,845.5926,23.32709,980.5544
2012/1/2 17:50,3.521,252.7,1.395,56.08,475.8001,812.3734,22.25076,980.5583
2012/1/2 18:00,3.264,251.4,1.392,49.55,454.9331,779.3364,21.18208,980.4255
2012/1/2 18:10,3.154,257.4,1.517,52.31,376.4776,745.6591,20.09611,980.4171
2012/1/2 18:20,3.525,259.4,1.474,46.31,363.8989,594.4893,19.03677,980.4416
2012/1/2 18:30,3.544,261.4,1.476,50.02,393.7255,673.8218,17.98242,980.4246
2012/1/2 18:40,3.17,257.5,1.766,41.5,274.2265,508.7167,16.9468,980.4266
2012/1/2 18:50,3.274,255.6,1.594,45.54,39.4255,137.4354,15.93907,980.293
2012/1/2 19:00,3.152,248.6,1.459,45.17,43.76508,544.7675,14.95039,980.2918
2012/1/2 19:10,3.302,251,1.255,49.78,195.0043,494.2824,13.98842,980.2916
2012/1/2 19:20,3.321,244.7,1.126,45.2,286.1203,482.1975,13.07916,980.2916
2012/1/2 19:30,3.023,236.7,1.299,45.13,222.6519,486.1808,12.1999,980.2916
2012/1/2 19:40,3.364,238.8,1.503,42.1,258.0487,455.8589,11.36808,980.297
2012/1/2 19:50,3.573,236.1,1.246,45.98,239.9312,426.7708,10.60001,980.2925
2012/1/2 20:00,3.528,242.9,1.17,46.11,223.0671,398.2822,9.868583,980.4159
2012/1/2 20:10,3.277,244,1.207,46.01,205.3522,370.3273,8.70462,980.3164
2012/1/2 20:20,3.685,230.5,0.871,43.08,183.9983,343.253,8.497827,980.2949
2012/1/2 20:30,3.725,233.2,0.949,43.21,156.2262,317.3245,7.862423,980.4163
2012/1/2 20:40,3.964,233,1.076,44.66,116.7375,292.7018,7.237711,980.4158
2012/1/2 20:50,3.823,234.4,1.175,46.01,82.60571,268.4405,6.649984,980.5399
2012/1/2 21:00,3.79,230.3,1.135,45.1,84.97559,245.9311,6.081917,980.5399
2012/1/2 21:10,3.476,231.5,1.178,49.34,106.2418,224.8247,5.545916,980.6746
2012/1/2 21:20,3.355,241,1.255,48,108.2705,205.0761,4.968486,980.5519
2012/1/2 21:30,3.517,244.3,1.255,48.74,100.2379,187.9585,4.324581,980.6656
2012/1/2 21:40,3.486,241.9,1.224,50.15,89.75654,169.4426,3.875961,980.6727
2012/1/2 21:50,3.406,243,1.14,49.65,87.18153,160.182,3.606429,980.7964
2012/1/2 22:00,3.442,235.2,0.768,56.05,89.89504,153.7957,3.263295,980.7977
2012/1/2 22:10,3.434,234.8,0.269,62.82,60.35498,107.5419,2.690778,980.7895
2012/1/2 22:20,3.127,237.9,0.354,59.58,48.29936,86.77742,2.378614,980.7938
2012/1/2 22:30,1.713,325,0.854,57.8,39.11507,70.80872,2.054283,980.9131
2012/1/2 22:40,1.076,257.7,0.521,62.68,31.88694,61.54664,1.867603,980.9125
2012/1/2 22:50,1.355,256.3,0.564,57.02,27.79371,54.75118,1.724678,981.0744
2012/1/2 23:00,2.237,45.08,-0.143,67.94,24.99438,51.22235,1.724678,981.0837
2012/1/2 23:10,2.523,57.31,0.729,60.56,20.76993,46.26728,1.724678,981.1204
2012/1/2 23:20,1.773,31.37,-0.848,71,11.46931,38.38962,1.679006,981.2053
2012/1/2 23:30,0.998,311.5,-0.848,68.2,14.57084,39.98119,1.545184,981.2198
2012/1/2 23:40,0.783,352.3,-1.387,70.5,21.11508,44.17804,1.524105,981.2385
2012/1/2 23:50,2.368,34.2,-1.097,68.58,25.24727,43.26452,1.362656,981.3725
2012/1/3 0:00,1.563,12.09,-1.347,73.97,20.90751,40.46717,1.320178,981.4959
2012/1/3 0:10,0.981,2.754,-0.931,68.68,23.23923,40.93145,1.213663,981.5021
2012/1/3 0:20,1.528,342,-1.139,70,20.40252,37.42266,1.149786,981.6528
2012/1/3 0:30,1.317,345.7,-1.011,72.86,17.21449,34.32173,1.149804,981.6606
2012/1/3 0:40,1.037,2.339,-0.588,75.15,16.18565,33.35191,1.149831,981.6486
2012/1/3 0:50,1.73,31.96,-0.044,60.57,17.60965,33.9356,1.149853,981.6601
2012/1/3 1:00,2.011,62.17,-0.037,60.74,17.76744,35.02688,1.203695,981.6616
2012/1/3 1:10,2.119,84.6,-0.063,59.29,17.03736,36.44326,1.310946,981.6618
2012/1/3 1:20,2.233,70.99,0.058,58.45,14.90526,35.06757,1.345424,981.6618
2012/1/3 1:30,1.968,58.56,-0.318,62.89,12.91123,34.36427,1.442526,981.786
2012/1/3 1:40,0.745,13.43,-1.102,71.89,10.0464,34.71702,1.559635,981.8135
2012/1/3 1:50,0.626,2.743,-1.013,63.1,17.10732,39.6736,1.629134,981.8578
2012/1/3 2:00,0.797,7.416,-0.433,60.54,23.09358,44.6431,1.629137,981.8354
2012/1/3 2:10,1.382,55.71,0.148,56.16,26.18612,47.51947,1.629137,981.8663
2012/1/3 2:20,0.829,47.64,-0.597,70.21,24.45374,48.45152,1.653255,981.8978
2012/1/3 2:30,0.644,332.8,-0.763,61.96,26.5345,53.51098,1.798919,981.7879
2012/1/3 2:40,0.493,356.4,-0.846,66.04,30.14084,59.0849,1.956881,981.9146
2012/1/3 2:50,0.512,359.9,-0.93,67.96,32.20729,63.59148,2.166433,981.9149
2012/1/3 3:00,0.237,165.4,-0.462,60.11,36.79042,70.83401,2.325776,982.0391
2012/1/3 3:10,0.062,94.8,-0.082,59.47,41.76851,78.87055,2.595005,982.0391
2012/1/3 3:20,0.383,299.6,-0.198,66.37,46.84003,88.10078,2.867069,982.0391
2012/1/3 3:30,1.618,248.6,-0.813,71.8,48.86384,95.54447,3.066703,982.0391
2012/1/3 3:40,2.089,245,-0.975,69,51.47731,101.3583,3.238992,982.0391
2012/1/3 3:50,2.206,244.3,-0.765,70.25,51.41294,102.1787,3.268841,982.1633
2012/1/3 4:00,2.111,244.2,-0.472,70.35,50.00774,102.4486,3.237413,982.0391
2012/1/3 4:10,2.5,244.5,-0.927,69.44,56.11049,115.2577,3.6395,982.0391
2012/1/3 4:20,2.166,245.2,-0.389,71.63,63.25043,127.5803,3.962348,982.0391
2012/1/3 4:30,2.375,239.1,-0.264,65.94,66.73089,136.2809,4.336473,982.0391