10-min_data_Yukidori_2010.csv,,,,,,,,
TIMESTAMP,Wind_Speed,Wind_direction,Air_Temperature,Humidity,Solar radiation,PAR,UV,Air Pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(���j,(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2010/1/1 0:00,7.832,114.5,0.602,67.95,5.804515,16.61208,0.5025096,993.5383
2010/1/1 0:10,7.829,113.7,0.768,67.4,4.847392,14.41174,0.4421452,993.6628
2010/1/1 0:20,8.31,111,0.686,67.61,3.910326,12.14906,0.438129,993.4137
2010/1/1 0:30,8.26,115,0.769,65.64,3.416922,10.76247,0.438129,993.7875
2010/1/1 0:40,8.37,111.4,0.645,65.6,3.208328,10.10877,0.438129,993.9189
2010/1/1 0:50,6.459,112.1,0.767,68.08,2.974864,10.15763,0.438129,994.0444
2010/1/1 1:00,6.067,107.6,0.643,68.12,3.242827,10.38508,0.4386158,993.7885
2010/1/1 1:10,7.112,107,0.602,67.68,3.779554,12.57868,0.5079862,993.9177
2010/1/1 1:20,8.7,112.1,0.6,68.59,5.18756,15.65849,0.5840503,993.9127
2010/1/1 1:30,9.06,108.9,0.434,69.17,6.204052,18.54454,0.6288368,993.8046
2010/1/1 1:40,9.37,112.1,0.433,71.18,7.385012,21.50978,0.730215,993.692
2010/1/1 1:50,9.73,111.1,0.559,69.03,9.241494,25.34775,0.8463192,993.8361
2010/1/1 2:00,9.36,107.1,0.601,68.69,10.46417,27.91537,0.876258,993.9625
2010/1/1 2:10,10.1,109.3,0.605,66.49,11.79681,31.95226,0.9711959,994.2446
2010/1/1 2:20,9.36,108.1,0.691,65.6,13.43451,35.93578,1.102776,994.3684
2010/1/1 2:30,9.78,104.9,0.604,64.62,14.37162,38.41422,1.189298,994.6187
2010/1/1 2:40,8.57,100.7,0.522,64.08,12.94581,36.57234,1.28678,994.6084
2010/1/1 2:50,6.766,98.9,0.519,65.2,12.90005,36.7896,1.314395,994.8744
2010/1/1 3:00,6.933,98.6,0.567,63.8,15.09595,41.84243,1.380626,994.8987
2010/1/1 3:10,6.783,98.7,0.78,61.9,18.67239,50.7568,1.617273,994.7752
2010/1/1 3:20,5.921,103.1,0.571,64.72,21.7332,60.55087,1.793363,995.0306
2010/1/1 3:30,6.011,98.4,0.735,64.31,27.56677,75.25283,2.048209,995.0271
2010/1/1 3:40,5.568,100.4,0.699,62.99,35.01304,92.50408,2.482851,995.165
2010/1/1 3:50,7.024,102.6,0.831,61.7,44.7002,113.1423,2.986662,994.9066
2010/1/1 4:00,7.511,97.9,1.008,61.32,71.10658,167.0463,3.897838,995.2902
2010/1/1 4:10,8.19,98.5,1.132,59.11,96.16292,217.4409,4.725859,995.4161
2010/1/1 4:20,6.07,101.6,1.213,57.72,105.4084,237.5471,5.371888,995.1346
2010/1/1 4:30,4.924,106.5,1.36,55.85,105.541,237.3208,5.802489,995.2873
2010/1/1 4:40,4.548,109.3,1.069,56.09,98.46845,226.173,5.878309,995.1664
2010/1/1 4:50,6.801,108.4,1.027,57,80.24594,197.3386,5.388019,995.4162
2010/1/1 5:00,6.069,121.5,1.158,53.47,84.42976,207.2825,5.662828,995.167
2010/1/1 5:10,4.656,128.7,1.005,57.14,86.12906,213.5187,5.828092,995.167
2010/1/1 5:20,5.795,116.2,1.044,55.1,86.59004,216.9243,6.259069,995.4162
2010/1/1 5:30,4.958,100.8,0.877,57.55,76.43872,200.5773,6.115366,995.6654
2010/1/1 5:40,5.529,99,0.958,53.95,77.09728,206.8612,6.268527,995.4162
2010/1/1 5:50,3.387,74.8,0.88,54.7,77.47445,212.5488,6.297188,995.6654
2010/1/1 6:00,3.334,72.5,1.298,53.27,84.46413,229.2145,6.745435,995.4162
2010/1/1 6:10,2.645,61,1.322,54.08,74.99496,212.5767,6.351112,995.8932
2010/1/1 6:20,1.306,37.8,0.778,58.37,71.18849,207.5024,6.257778,996.0365
2010/1/1 6:30,2.694,353.08,1.074,56.46,65.59396,193.868,5.922351,996.1636
2010/1/1 6:40,1.258,40.7,1.328,55.47,58.22298,172.7103,5.369123,996.4131
2010/1/1 6:50,1.134,22.64,1.311,53.54,49.83511,154.5744,4.829093,996.787
2010/1/1 7:00,1.255,346.81,1.351,54.8,48.97258,152.6781,4.769652,997.0363
2010/1/1 7:10,1.098,267.6,1.491,53.23,51.40566,159.2049,4.951629,997.1499
2010/1/1 7:20,1.962,301.1,1.651,52.08,57.89903,177.3942,5.43538,997.155
2010/1/1 7:30,1.587,105.8,1.735,50.89,62.06676,188.2444,5.681118,997.1602
2010/1/1 7:40,2.953,86.4,2.145,50.85,61.9107,189.3352,5.698136,996.9116
2010/1/1 7:50,2.213,78.8,1.966,50.99,61.1909,188.6646,5.704985,997.2855
2010/1/1 8:00,1.603,87.2,1.967,51.26,58.35885,183.5391,5.661676,997.4101
2010/1/1 8:10,2.367,100.5,1.832,53.85,54.26725,175.9058,5.550568,997.1267
2010/1/1 8:20,2.646,251.8,0.87,73.46,52.24918,174.6792,5.542906,997.2567
2010/1/1 8:30,1.399,256.2,0.524,79.41,60.10089,191.7838,5.950439,997.1183
2010/1/1 8:40,1.745,237.8,0.443,82.5,70.46941,218.8535,6.715228,997.1381
2010/1/1 8:50,2.456,231.5,0.279,85.7,74.68061,234.2316,7.257978,997.1469
2010/1/1 9:00,2.489,239,-0.18,91.6,74.60747,239.2066,7.558501,997.1427
2010/1/1 9:10,2.156,194,0.107,86.3,69.86228,225.1876,7.405298,996.9908
2010/1/1 9:20,2.122,185.5,-0.021,88.5,68.65598,220.7398,7.57182,997.0087
2010/1/1 9:30,2.264,236.7,-0.354,91.2,84.18832,263.9855,8.97753,997.1118
2010/1/1 9:40,2.251,224.4,-0.234,90.4,112.2149,337.7772,11.14109,997.1186
2010/1/1 9:50,1.772,225.1,0.018,88.4,136.1541,401.1166,13.09637,996.8373
2010/1/1 10:00,1.921,239.3,0.52,86.9,164.7356,476.1265,15.55691,996.8407
2010/1/1 10:10,1.477,213.7,0.687,82.7,197.3947,554.7527,17.90774,996.6116
2010/1/1 10:20,1.882,198.5,0.936,80.2,200.0865,569.0947,18.16374,996.6486
2010/1/1 10:30,2.123,219.3,1.23,78.01,253.0633,692.6802,21.53477,996.5118
2010/1/1 10:40,2.208,234.7,1.528,75.32,293.3771,780.2599,24.0179,996.3781
2010/1/1 10:50,2.148,223.1,1.864,71.62,281.3011,757.1956,23.00945,996.2585
2010/1/1 11:00,2.195,223.4,2.116,67.51,310.5062,821.5267,24.09032,996.0736
2010/1/1 11:10,2.27,245.6,2.238,65.26,312.6107,827.8762,24.45261,996.0494
2010/1/1 11:20,2.657,268,2.488,62.54,308.5139,817.0591,24.22295,996.1615
2010/1/1 11:30,2.285,276.7,2.612,68.59,279.1696,749.3889,22.23468,996.1641
2010/1/1 11:40,2.212,278.9,2.575,69.1,257.8622,693.5247,20.47515,996.1556
2010/1/1 11:50,1.638,2.87,1.607,75.97,250.5565,672.5201,19.96172,996.2792
2010/1/1 12:00,0.917,353.13,2.067,75.76,272.5303,706.5203,20.93977,996.4036
2010/1/1 12:10,1.807,308.3,1.397,80.8,284.1895,741.3994,21.43595,996.279
2010/1/1 12:20,1.949,303.3,1.313,80.4,294.9881,756.1631,21.67923,996.279
2010/1/1 12:30,1.772,323.12,1.147,81.2,281.3373,722.5279,21.23453,996.279
2010/1/1 12:40,1.69,316.754,1.439,78.48,265.2066,687.7335,20.35864,996.279
2010/1/1 12:50,1.316,288.6,1.021,80.7,247.0397,653.4951,18.97257,996.279
2010/1/1 13:00,0.777,282.4,1.437,78.35,233.7812,618.2576,18.08962,996.1544
2010/1/1 13:10,0.475,276.9,1.649,76.92,238.6085,629.3806,18.29785,996.1544
2010/1/1 13:20,0.874,339.55,1.399,77.53,232.1862,619.3881,17.89221,996.1544
2010/1/1 13:30,0.86,320.99,1.524,75.99,214.4229,577.8831,16.89145,996.1544
2010/1/1 13:40,0.792,306,1.901,75.11,238.217,626.9612,18.23456,996.0298
2010/1/1 13:50,0.564,316.6,2.111,73.54,230.1484,607.2693,17.89124,996.0298
2010/1/1 14:00,0.554,245.7,2.612,71.3,242.5012,637.444,18.6172,996.0298
2010/1/1 14:10,0.661,216.8,2.782,67.05,343.0272,855.8205,24.12959,996.0298
2010/1/1 14:20,1.064,202.9,3.704,61.34,543.7182,1238.183,34.35832,995.7806
2010/1/1 14:30,1.042,210,4.124,58.28,584.0739,1303.676,36.24665,995.7806
2010/1/1 14:40,1.21,222.2,4.543,54.95,634.3312,1423.453,37.77365,995.6561
2010/1/1 14:50,0.954,233.2,4.836,53.18,565.8741,1294.841,35.17713,995.6561
2010/1/1 15:00,2.122,266.9,4.417,52.64,536.0203,1239.206,33.98725,995.6561
2010/1/1 15:10,2.099,269.5,4.368,54.85,554.4568,1246.721,33.951,995.5315
2010/1/1 15:20,1.885,267.4,4.617,53.14,574.2413,1261.498,34.07046,995.407
2010/1/1 15:30,1.93,272.5,4.818,55.56,589.5858,1279.996,34.10392,995.2823
2010/1/1 15:40,1.821,274.9,5.26,53.96,699.1978,1465.467,36.25507,995.1578
2010/1/1 15:50,1.54,346.94,5.041,52.33,777.9404,1591.107,37.45584,995.1578
2010/1/1 16:00,1.489,42.6,5.355,46.96,704.4033,1444.756,35.19082,995.1578
2010/1/1 16:10,1.816,329.59,4.715,49.71,492.7425,1067.998,29.83678,995.0332
2010/1/1 16:20,1.953,311.569,5.546,47.47,682.3153,1388.235,33.29782,995.0332
2010/1/1 16:30,1.902,314.465,5.124,47.84,630.0036,1347.209,30.67415,995.1578
2010/1/1 16:40,1.401,322.67,4.37,51.64,332.4537,784.3435,21.1263,995.0332
2010/1/1 16:50,1.507,300.9,4.243,52.96,275.8598,653.2619,18.59745,995.0332
2010/1/1 17:00,1.459,333.21,4.537,50,289.9045,645.2181,19.65469,995.0332
2010/1/1 17:10,1.84,320.09,4.58,51.77,396.3447,825.0322,22.499,994.7753
2010/1/1 17:20,2.042,294.3,4.536,52.14,409.4552,854.629,22.07063,994.8158
2010/1/1 17:30,2.026,300.7,4.034,53.16,229.1796,529.5071,17.29191,994.5889
2010/1/1 17:40,1.992,283.7,4.274,52.62,246.2441,544.8519,17.64928,994.5266
2010/1/1 17:50,1.538,269.1,4.301,52.45,251.8979,554.246,17.38555,994.3937
2010/1/1 18:00,1.675,248.5,4.458,52.72,239.0689,529.6612,16.50452,994.2681
2010/1/1 18:10,1.763,306.4,3.277,69.46,217.5745,489.2305,15.48312,994.3925
2010/1/1 18:20,1.728,341.82,3.444,67.73,210.8284,470.1832,14.88792,994.517
2010/1/1 18:30,1.462,5.5,3.443,63.28,226.8176,499.8639,14.76079,994.517
2010/1/1 18:40,1.534,337.55,2.727,68.85,210.1916,462.6538,13.84359,994.3925
2010/1/1 18:50,1.747,27.59,2.454,71.37,183.7475,406.1957,12.87105,994.3925
2010/1/1 19:00,1.193,30.52,2.695,70.82,182.6425,392.6957,12.29275,994.3925
2010/1/1 19:10,1.296,30.68,3.069,70.14,289.483,573.312,13.22286,994.3925
2010/1/1 19:20,1.509,24.29,3.4,66.54,390.2308,749.0057,13.98518,994.268
2010/1/1 19:30,1.415,2.01,3.104,69.02,258.5825,536.572,11.78687,994.3925
2010/1/1 19:40,1.152,325.44,2.813,70.21,138.1245,315.8858,9.438672,994.3925
2010/1/1 19:50,1.037,335.24,2.436,72.69,136.6861,300.3842,9.096055,994.3925
2010/1/1 20:00,1.123,315.672,2.601,71.6,190.1821,387.0687,9.247574,994.3925
2010/1/1 20:10,1.226,306.3,2.518,71.97,166.5364,345.3005,8.353427,994.517
2010/1/1 20:20,0.692,292,2.559,71.02,133.6861,285.4519,7.489929,994.517
2010/1/1 20:30,0.272,287.9,2.771,68.43,152.9574,311.8751,7.082383,994.517
2010/1/1 20:40,0.347,343.79,2.981,65.61,118.579,249.6829,6.4198,994.3925
2010/1/1 20:50,0.556,4.44,3.02,66.53,125.1749,257.5758,6.217304,994.3925
2010/1/1 21:00,1.033,300.2,3.232,63.71,158.7844,292.4104,5.761353,994.3925
2010/1/1 21:10,0.723,288.1,2.938,64.87,112.853,231.5282,5.216985,994.268
2010/1/1 21:20,1.153,0.33,2.352,72.64,126.3214,245.3677,4.748385,994.517
2010/1/1 21:30,1.442,23.54,1.933,75.29,71.46104,159.2358,4.106113,994.517
2010/1/1 21:40,1.351,21.57,1.387,77.5,40.13806,102.0306,3.669864,994.6415
2010/1/1 21:50,0.983,31,1.179,79.13,23.26314,71.1256,3.392694,994.766
2010/1/1 22:00,0.936,1.32,0.76,81.9,19.15746,61.98003,3.130118,994.8905
2010/1/1 22:10,0.309,314.129,0.842,78.69,18.5305,58.46794,2.884082,994.8905
2010/1/1 22:20,0.485,273.1,0.926,75.36,23.24951,61.72917,2.66918,995.015
2010/1/1 22:30,0.389,290.9,0.968,74.31,25.93372,63.82194,2.465103,995.1394
2010/1/1 22:40,0.737,290.1,0.801,75.73,22.17118,56.6092,2.258229,995.2639
2010/1/1 22:50,0.395,245.3,0.718,75.63,18.24588,49.39141,2.0218,995.2639
2010/1/1 23:00,0.654,224.6,0.968,73.87,22.19042,51.88826,1.835358,995.1394
2010/1/1 23:10,0.837,216,1.179,71.05,33.00021,64.43646,1.729306,995.1394
2010/1/1 23:20,1.044,212.4,1.428,69.22,32.82543,62.62823,1.535445,994.8905
2010/1/1 23:30,0.821,210.8,1.387,69.26,25.4158,51.98423,1.364448,994.8905
2010/1/1 23:40,0.465,252.2,1.262,73.3,21.91382,46.68243,1.313489,995.015
2010/1/1 23:50,0.966,29.33,0.802,75.78,20.75789,45.71303,1.22363,995.1394
2010/1/2 0:00,1.196,314.269,0.183,79.11,18.19012,40.69619,1.125128,995.2639
2010/1/2 0:10,0.558,324.66,0.106,80.2,14.14719,33.94537,0.9547682,995.2639
2010/1/2 0:20,0.937,302.1,-0.086,82.1,8.754209,25.29088,0.8653154,995.2639
2010/1/2 0:30,1.11,307.8,-0.207,84.5,6.588785,21.28596,0.7489225,995.3884
2010/1/2 0:40,0.941,308.2,-0.204,87,5.564927,19.12252,0.7298379,995.5129
2010/1/2 0:50,0.361,297.7,-0.327,85.7,5.280311,18.2622,0.7298403,995.5129
2010/1/2 1:00,0.01,306,-0.202,85.3,6.825526,20.79486,0.7298406,995.3884
2010/1/2 1:10,0.348,229.8,0.265,81.1,8.146333,21.28184,0.7298595,995.3884
2010/1/2 1:20,0.487,255.2,0.4,80.5,7.574705,20.20778,0.7298714,995.4055
2010/1/2 1:30,0.357,262.6,0.834,78.16,7.326612,20.22768,0.7299353,995.5151
2010/1/2 1:40,0.655,339.37,0.422,82.2,6.998079,20.26213,0.7299469,995.5242
2010/1/2 1:50,1.122,325.94,-0.035,85.4,6.18499,20.32315,0.7109814,995.6064
2010/1/2 2:00,0.273,321.64,-0.367,86.7,6.908475,22.13056,0.7288698,995.6772
2010/1/2 2:10,0.308,343.13,-0.034,86.5,7.623085,23.39716,0.7707216,995.6207
2010/1/2 2:20,1.08,313.146,-0.243,87.8,7.082533,21.61526,0.7241255,995.7505
2010/1/2 2:30,0.754,314.441,-0.493,88,5.352602,17.8763,0.6081827,995.9011
2010/1/2 2:40,0.651,336.01,-0.452,88.1,5.367039,17.56135,0.6090343,995.7801
2010/1/2 2:50,0.404,309,-0.576,87.1,7.677624,23.8738,0.8252257,995.7805
2010/1/2 3:00,0.379,318.922,-0.493,87,8.485246,25.64728,0.8763232,995.9052
2010/1/2 3:10,0.236,319.81,-0.367,86.2,10.13257,30.00099,1.014165,995.9052
2010/1/2 3:20,0.119,109.1,-0.241,85.5,10.47022,30.64941,1.02694,995.9052
2010/1/2 3:30,0.576,282.1,-0.116,84.8,14.96467,42.16105,1.418566,995.9052
2010/1/2 3:40,0.984,307.2,-0.283,85.7,18.20157,51.91436,1.749483,996.0297
2010/1/2 3:50,0.89,298.6,-0.534,87.2,21.28449,60.68072,2.017502,996.0297
2010/1/2 4:00,0.551,276.2,-0.361,87,23.56991,66.20297,2.181941,996.2788
2010/1/2 4:10,0.281,268.1,-0.319,85.4,28.55069,77.4072,2.493506,996.2788
2010/1/2 4:20,0.11,144.4,-0.048,84.5,26.14803,73.11687,2.370678,996.4034
2010/1/2 4:30,0.667,161.2,0.124,82.5,23.91282,67.9301,2.303544,996.2788
2010/1/2 4:40,0.651,221.6,0.164,82,20.27144,60.15866,2.150234,996.2788
2010/1/2 4:50,0.58,242,0.207,79.88,18.78918,55.60912,1.957376,996.2788
2010/1/2 5:00,0.69,280.5,0.336,80.7,19.7066,58.28176,2.011525,996.4034
2010/1/2 5:10,0.409,237.4,0.275,81,20.86215,61.94928,2.06209,996.4034
2010/1/2 5:20,0.198,243.5,0.539,78.32,24.39515,71.57523,2.34164,996.4034
2010/1/2 5:30,0.515,242.9,0.715,74.96,28.10652,80.99909,2.518664,996.2788
2010/1/2 5:40,0.989,251.5,0.75,76.77,29.0881,85.82807,2.677125,996.4034
2010/1/2 5:50,1.045,242.9,0.632,80.1,24.6761,76.43174,2.556384,996.4034
2010/1/2 6:00,0.734,236.2,0.679,78.4,22.11818,69.41626,2.482666,996.528
2010/1/2 6:10,0.579,238.6,0.642,78.4,24.36424,75.4089,2.578379,996.528
2010/1/2 6:20,0.22,204.6,0.726,78.4,28.49781,87.44064,2.905158,996.6526
2010/1/2 6:30,0.678,13.95,0.6,79.42,30.68568,95.30711,3.183857,996.6526
2010/1/2 6:40,0.558,308.2,0.686,78.91,34.44438,106.6627,3.569776,996.7772
2010/1/2 6:50,0.408,301.2,1.02,76.56,40.13737,123.0068,4.124009,996.7772
2010/1/2 7:00,0.197,240,1.356,66.06,50.33599,150.8497,5.10493,996.7772
2010/1/2 7:10,1.034,110.2,1.941,59.47,68.32637,197.9549,6.538098,996.6526
2010/1/2 7:20,1.77,103.8,1.943,53.93,86.57106,247.717,8.038202,996.7772
2010/1/2 7:30,1.817,103.3,2.152,52,105.736,298.8134,9.322529,996.7772
2010/1/2 7:40,1.54,107,2.194,52.03,139.687,377.9078,11.40254,996.6526
2010/1/2 7:50,1.264,112,2.404,51.72,156.6288,418.1828,12.7835,996.528
2010/1/2 8:00,1.409,118.5,2.614,51.21,175.9517,465.972,13.96828,996.528
2010/1/2 8:10,1.158,119.2,2.947,50.57,170.8837,465.1229,14.04994,996.528
2010/1/2 8:20,1.516,108.1,2.992,50.13,163.1489,453.3883,13.77757,996.528
2010/1/2 8:30,1.729,122,3.115,51.15,171.3627,469.6802,14.23772,996.528
2010/1/2 8:40,1.443,108.9,3.158,50.81,183.6713,496.674,14.96684,996.528
2010/1/2 8:50,1.32,113.4,3.243,51.08,219.6191,570.0266,16.86589,996.6526
2010/1/2 9:00,1.145,131.9,3.618,50.64,257.0287,645.7311,18.97414,996.6526
2010/1/2 9:10,1.565,36.2,3.076,57.57,238.4824,612.8389,17.70016,996.7772
2010/1/2 9:20,1.707,295.7,2.739,60.05,235.3166,606.0441,17.28126,996.7772
2010/1/2 9:30,2.526,299.5,2.487,64.3,234.9427,586.9638,18.01744,997.0263
2010/1/2 9:40,2.124,315.493,1.9,70.25,185.9056,486.1575,15.33256,997.0263
2010/1/2 9:50,2.395,300.9,1.061,75.62,151.4388,412.5893,12.65949,997.2755
2010/1/2 10:00,1.751,302.4,0.812,75.82,154.2043,414.5099,12.88865,997.2755
2010/1/2 10:10,1.354,287.6,1.271,74.39,162.4301,437.9943,13.71221,997.4
2010/1/2 10:20,0.75,319.54,1.773,70.14,307.2998,757.8222,23.02963,997.2755
2010/1/2 10:30,0.997,230.7,2.025,69.26,371.3002,911.7433,26.86581,997.2755
2010/1/2 10:40,1.415,205.2,1.942,68.27,345.6665,883.774,26.37925,997.1509
2010/1/2 10:50,1.851,225,2.069,66.71,345.969,906.6131,26.65624,997.1509
2010/1/2 11:00,1.701,224.9,2.696,65.79,366.7713,953.4183,27.46593,997.2755
2010/1/2 11:10,2.137,244.8,2.484,66.88,323.2701,870.1979,25.31712,997.2755
2010/1/2 11:20,2.076,241.4,2.274,68.1,278.202,766.6261,22.15892,997.4
2010/1/2 11:30,2.247,225.3,2.011,75.41,298.6843,802.2994,21.78355,997.5247
2010/1/2 11:40,2.443,243.1,1.928,80.2,383.0313,977.8049,24.89594,997.5247
2010/1/2 11:50,1.96,246.8,1.587,88.7,356.1927,894.899,23.0667,997.6492
2010/1/2 12:00,1.869,247.8,1.323,92.7,333.463,825.8167,22.16665,997.6492
2010/1/2 12:10,2.225,257.9,0.903,92.8,279.2407,713.7896,19.51344,997.6492
2010/1/2 12:20,2.061,261.2,0.685,94.8,266.8998,676.5333,18.65176,997.7738
2010/1/2 12:30,1.887,268.8,0.427,96.9,270.364,681.4615,18.33838,997.7738
2010/1/2 12:40,1.998,286.6,0.504,97.7,286.1591,727.3323,19.96082,997.7738
2010/1/2 12:50,1.374,246.8,0.594,97.6,264.0177,681.0971,19.55157,997.7738
2010/1/2 13:00,1.614,269.2,0.756,95.4,248.8275,657.4561,19.04845,997.7738
2010/1/2 13:10,1.57,241.3,0.793,95.1,253.8365,667.7412,20.38837,997.7738
2010/1/2 13:20,1.635,237.4,1.068,96.4,292.2319,759.6501,23.21961,997.7738
2010/1/2 13:30,2.162,233,1.059,93.1,262.7268,711.8506,21.40089,997.7738
2010/1/2 13:40,2.052,231.5,1.311,93.1,285.0629,766.7119,22.29023,997.7738
2010/1/2 13:50,2.147,243.1,1.226,90.8,240.4392,670.7845,19.49221,997.7738
2010/1/2 14:00,2.002,240.6,1.184,88.5,202.0031,572.6121,16.5499,997.8983
2010/1/2 14:10,1.865,242.4,1.307,88.9,180.6301,514.9926,15.07196,997.8983
2010/1/2 14:20,2.174,226.7,1.35,85.5,224.0476,626.2841,18.44063,997.7738
2010/1/2 14:30,2.151,166.1,2.188,75.33,237.5462,656.014,19.04517,997.6492
2010/1/2 14:40,1.614,347.3,1.603,79.44,227.1273,632.295,18.18295,997.8983
2010/1/2 14:50,2.195,299.5,1.392,84.6,198.8092,566.9036,16.10535,997.8983
2010/1/2 15:00,1.791,337.11,1.603,79.78,219.8474,613.105,17.11355,997.7738
2010/1/2 15:10,1.525,311.548,1.769,80.4,253.0266,693.8954,19.21087,998.0229
2010/1/2 15:20,1.647,298.2,1.686,77.16,239.7389,662.4224,18.50231,998.0229
2010/1/2 15:30,2.366,287.9,1.895,74.17,228.5348,636.0172,17.96518,997.8983
2010/1/2 15:40,2.423,286.8,1.937,74.78,232.4486,636.514,17.72441,998.0229
2010/1/2 15:50,1.602,268.6,2.061,78.21,194.7486,539.9998,14.96283,998.0229
2010/1/2 16:00,1.586,255.5,2.189,69.78,210.9492,578.0834,15.64596,997.8983
2010/1/2 16:10,1.38,268.5,2.315,69.62,200.3482,552.175,14.8986,997.8983
2010/1/2 16:20,1.531,247.1,2.105,73.53,177.9505,498.5545,13.50947,998.0229
2010/1/2 16:30,1.688,265.5,2.524,74.37,198.0416,539.7371,14.66111,997.8983
2010/1/2 16:40,1.5,221.6,2.733,67.81,224.4005,598.0549,16.21643,997.6492
2010/1/2 16:50,2.107,292.3,2.902,61.87,231.0547,613.3273,16.66657,997.5247
2010/1/2 17:00,1.503,292.9,2.943,61.08,227.0439,595.1209,16.34064,997.6492
2010/1/2 17:10,1.628,318.248,3.238,56.19,228.6655,592.9332,16.41559,997.5247
2010/1/2 17:20,2.379,354.45,2.733,66.32,237.3361,614.8331,16.94749,997.7738
2010/1/2 17:30,1.61,352.24,1.56,81,237.2687,615.0115,16.83921,997.7738
2010/1/2 17:40,2.163,302.8,1.477,80.1,240.5297,619.1009,16.67862,998.0229
2010/1/2 17:50,1.661,271.6,1.35,81.2,257.3462,644.12,16.8178,998.0229
2010/1/2 18:00,1.179,297.1,1.435,79.86,267.4724,659.9146,16.58044,998.0229
2010/1/2 18:10,1.123,267.7,1.686,75.55,250.003,621.5885,15.61238,997.8983
2010/1/2 18:20,1.656,269,1.562,76.13,224.6178,567.2033,14.28834,997.7738
2010/1/2 18:30,1.711,212.1,1.81,75.21,225.3917,557.0626,13.74951,997.7738
2010/1/2 18:40,1.137,216.6,1.728,73.75,230.446,553.4315,13.29571,997.8983
2010/1/2 18:50,1.044,222.1,1.895,72.49,202.1712,492.3245,12.00708,997.8983
2010/1/2 19:00,1.046,232.1,1.979,72.11,170.6506,427.6943,10.76723,998.0229
2010/1/2 19:10,1.44,234.1,2.022,71.33,151.9277,386.8217,9.742972,997.8714
2010/1/2 19:20,1.449,227.4,1.937,71.16,151.2404,377.6039,9.500745,998.0193
2010/1/2 19:30,1.524,240.3,2.021,71.6,141.9981,353.8177,8.980765,998.0225
2010/1/2 19:40,1.57,232.1,1.854,72.01,129.7081,325.1825,8.238026,998.1475
2010/1/2 19:50,1.953,254.4,1.854,71.13,113.2525,286.9659,7.309388,998.1331
2010/1/2 20:00,2.17,271,1.853,71.94,111.7704,278.0564,7.0803,998.1451
2010/1/2 20:10,2.479,301.6,1.769,72.72,97.28768,245.913,6.254223,998.2277
2010/1/2 20:20,2.092,296.1,1.853,70.35,89.47772,223.8935,5.657963,998.3797
2010/1/2 20:30,2.15,291.8,1.478,72.01,92.59112,224.8889,5.606987,998.2429
2010/1/2 20:40,2.27,271.6,1.435,71.37,96.04376,223.2064,5.554794,998.2572
2010/1/2 20:50,2.219,280.5,1.519,72.21,92.03292,210.4568,5.170224,998.3943
2010/1/2 21:00,2.037,293.8,1.393,72.01,87.84483,199.1035,4.813271,998.5139
2010/1/2 21:10,2.115,316.408,1.183,73.13,78.42283,180.9796,4.290981,998.5203
2010/1/2 21:20,1.639,309.8,1.224,72.72,66.53064,154.9921,3.719783,998.6458
2010/1/2 21:30,1.56,292.7,1.1,71.67,54.47003,130.1043,3.165861,998.5212
2010/1/2 21:40,1.307,309.6,1.015,68.14,44.9542,109.7421,2.715715,998.5212
2010/1/2 21:50,1.587,291.1,0.973,68.07,43.53144,104.3964,2.627024,998.6458
2010/1/2 22:00,1.299,304.3,0.64,68.79,45.48192,104.7585,2.498185,998.6458
2010/1/2 22:10,1.571,323.39,0.597,73.78,43.20422,97.82288,2.265326,998.6458
2010/1/2 22:20,2.046,308.6,0.345,74.46,39.63929,89.65105,2.098408,998.7704
2010/1/2 22:30,1.656,286.6,0.596,71.95,35.02613,78.54868,1.805448,998.895
2010/1/2 22:40,1.097,261.4,0.555,71.99,32.60246,72.20422,1.718217,998.895
2010/1/2 22:50,1.092,216.5,0.345,73.76,27.71983,62.86184,1.505189,998.7704
2010/1/2 23:00,1.123,235,0.429,75.05,25.60012,57.05801,1.369902,999.0195
2010/1/2 23:10,1.027,223.6,0.51,74.61,22.18677,49.7485,1.233398,998.895
2010/1/2 23:20,0.91,232.7,0.512,73.96,18.03317,41.10172,1.088987,998.895
2010/1/2 23:30,1.242,253,0.347,72.27,13.32939,31.85198,0.9094154,999.0195
2010/1/2 23:40,1.105,254,0.637,71.53,10.4221,26.60731,0.8269293,999.0195
2010/1/2 23:50,0.957,246.7,0.43,72.27,8.417885,22.64603,0.7299656,999.0195
2010/1/3 0:00,1.495,270.9,0.471,72.85,7.704097,20.51886,0.7299656,998.895
2010/1/3 0:10,1.674,273.5,0.346,72.31,9.170971,23.80814,0.7605024,998.895
2010/1/3 0:20,1.648,269.4,0.637,71.9,11.75504,27.78795,0.8759587,999.0195
2010/1/3 0:30,1.525,248.8,0.514,72.14,11.9379,28.29322,0.875959,999.0195
2010/1/3 0:40,1.726,240.4,0.44,72.44,11.5652,27.44325,0.8615155,999.0195
2010/1/3 0:50,2.021,239.2,0.495,72.78,10.47096,25.42846,0.7853944,998.895
2010/1/3 1:00,2.146,240.5,0.505,72.92,9.493649,24.25551,0.7371176,998.895
2010/1/3 1:10,2.295,240.2,0.415,73.8,9.971146,24.80861,0.8484514,998.895
2010/1/3 1:20,2.242,233.4,0.087,74.48,12.56652,30.74223,1.046412,998.895
2010/1/3 1:30,1.58,232.5,-0.003,77.44,14.31123,34.59651,1.168082,998.7704
2010/1/3 1:40,1.533,246.1,-0.115,80.2,14.37974,36.2683,1.168145,998.7704
2010/1/3 1:50,1.399,230.8,-0.283,83.2,13.05493,33.73227,1.161693,998.7704
2010/1/3 2:00,1.662,217.1,-0.607,86.6,11.09051,30.63962,1.066686,998.7704
2010/1/3 2:10,1.308,210.5,-0.597,87.8,12.22352,33.11858,1.219926,998.7704
2010/1/3 2:20,0.618,213.7,-0.711,88.5,13.36443,35.57905,1.331863,998.6458
2010/1/3 2:30,0.653,182.5,-0.751,88.6,15.89896,40.69956,1.560043,998.5212
2010/1/3 2:40,0.311,100.6,-0.661,87.8,20.38216,51.29705,1.952675,998.3967
2010/1/3 2:50,0.664,27.54,-0.449,88.3,31.55989,72.39327,2.271813,998.5212
2010/1/3 3:00,0.405,3.93,-0.405,86.8,41.48434,92.09744,2.493439,998.5212
2010/1/3 3:10,0.992,358.74,-0.614,89.4,45.06338,101.4987,2.803659,998.5212
2010/1/3 3:20,1.295,43.9,-0.824,90.5,55.57248,121.7938,3.272943,998.5212
2010/1/3 3:30,0.993,35.9,-0.825,90.9,57.64879,127.763,3.553954,998.5212
2010/1/3 3:40,0.723,17.84,-1.033,92,60.9213,136.2274,3.875736,998.6458
2010/1/3 3:50,0.636,19.71,-1.074,91.7,65.41087,147.283,4.086646,998.5212
2010/1/3 4:00,0.355,9.46,-0.908,92,69.15352,159.4624,4.357799,998.3967
2010/1/3 4:10,0.807,300.2,-0.908,91.3,72.91943,170.9106,4.768058,998.5212
2010/1/3 4:20,0.582,295.9,-0.825,91.8,75.80684,180.6588,5.143997,998.2721
2010/1/3 4:30,0.659,37.7,-0.74,90.6,80.35659,191.4567,5.470646,998.2721
2010/1/3 4:40,0.239,54.5,-0.696,89.5,88.00073,210.8318,5.955509,998.2721
2010/1/3 4:50,0.339,345.14,-0.613,88.1,102.4498,245.3852,6.40313,998.2721