24-hrs_data_Yukidori_2012.csv,,,,,,,,,,,,,,,,,,,,,,,
TIMESTAMP,Wind_speed,Wind_dir,Wind_Spd_Max,Wind_Spd_TMx,Wind_dir,Air_Temp_Avg,Air_Temp_Max,Air_Temp_TMx,Air_Temp_Min,Air_Temp_TMn,Humidity_Avg,Humidity_Max,Humidity_TMx,Humidity_Min,Humidity_TMn,Sun_Wm2_Avg,PAR_Avg,UV_Wm2_Avg,Press_hPa_Avg,Press_hPa_Max,Press_hPa_TMx,Press_hPa_Min,Press_hPa_TMn
(yyyy/mm/dd hh:mm),(m/s),(degree),(m/s),(yyyy/mm/dd hh:mm),(degree),(��),(��),(yyyy/mm/dd hh:mm),(��),(yyyy/mm/dd hh:mm),(%),(%),(yyyy/mm/dd hh:mm),(%),(yyyy/mm/dd hh:mm),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa),(hPa),(yyyy/mm/dd hh:mm),(hPa),(yyyy/mm/dd hh:mm)
,Avg,Avg,Max,TMx,SMM,Avg,Max,TMx,Min,TMn,Avg,Max,TMx,Min,TMn,Avg,Avg,Avg,Avg,Max,TMx,Min,TMn
2012/1/1 0:00,1.326,242.9,4.704,2011/12/31 13:49,257,-0.217,2.5,2011/12/31 17:42,-3.166,2011/12/31 3:08,71.76,94.5,2011/12/31 4:22,52.21,2011/12/31 12:43,162.3409,411.6212,12.10885,988.0259,990.05,2011/12/31 19:23,982.8246,2011/12/31 0:01
2012/1/2 0:00,2.001,319.82,7.154,2012/1/1 7:25,79.4,2.434,5.204,2012/1/1 11:48,-0.612,2012/1/1 1:20,40.3,73.34,2012/1/1 1:11,26.64,2012/1/1 11:49,355.2209,690.4347,19.30008,982.6556,989.9254,2012/1/1 0:00,976.092,2012/1/1 23:23
2012/1/3 0:00,2.182,256.6,5.684,2012/1/2 15:02,247.2,1.303,2.969,2012/1/2 17:15,-1.049,2012/1/2 21:58,50.32,63.18,2012/1/2 22:31,0,2012/1/2 14:38,329.2883,625.4014,16.05736,973.6046,975.9676,2012/1/2 23:57,0,2012/1/2 14:38
2012/1/4 0:00,2.619,162.4,14.99,2012/1/3 23:10,86.5,3.579,6.574,2012/1/3 17:50,-1.424,2012/1/3 1:52,42.82,69.11,2012/1/3 2:29,31.07,2012/1/3 22:25,375.7184,737.0066,19.57851,975.4973,977.094,2012/1/3 9:35,971.3613,2012/1/3 23:56
2012/1/5 0:00,4.061,93.5,19.11,2012/1/4 2:35,46,3.216,5.925,2012/1/4 11:06,0.335,2012/1/4 4:08,46.1,75.34,2012/1/4 21:37,30.6,2012/1/4 1:08,297.3813,623.154,17.512,966.2944,971.4858,2012/1/4 0:10,964.3898,2012/1/4 19:01
2012/1/6 0:00,3.358,45.1,14.11,2012/1/5 6:10,79.8,4.58,7.249,2012/1/5 14:52,2.682,2012/1/5 4:18,44.66,62.44,2012/1/5 22:10,30.88,2012/1/5 10:43,345.3719,693.3885,19.18694,969.0783,973.1042,2012/1/5 23:50,965.2612,2012/1/5 0:00
2012/1/7 0:00,1.699,268.8,5.684,2012/1/6 3:36,79.3,2.99,6.319,2012/1/6 14:13,-0.461,2012/1/6 6:26,58.51,80.3,2012/1/6 22:26,43,2012/1/6 14:47,360.2871,708.3399,19.51968,973.3546,974.1716,2012/1/6 7:15,972.1083,2012/1/6 23:50
2012/1/8 0:00,1.646,287.4,6.86,2012/1/7 23:44,68.7,1.461,3.425,2012/1/7 17:27,-1.759,2012/1/7 5:31,60.25,81.8,2012/1/7 0:38,31.22,2012/1/7 23:39,364.1577,705.5321,19.52524,967.7537,972.2328,2012/1/7 0:02,962.6469,2012/1/7 23:29
2012/1/9 0:00,2.729,282.4,12.64,2012/1/8 5:19,105.4,-0.134,3.463,2012/1/8 8:56,-2.554,2012/1/8 22:54,61.08,90.6,2012/1/8 23:03,30.1,2012/1/8 0:18,333.9196,655.2847,18.24677,966.243,970.4907,2012/1/8 23:59,962.6469,2012/1/8 0:14
2012/1/10 0:00,1.751,297.4,11.96,2012/1/9 23:53,60,1.028,4.525,2012/1/9 18:19,-2.853,2012/1/9 1:20,59.54,91.8,2012/1/9 0:34,32.41,2012/1/10 0:00,189.3183,441.0697,12.55605,971.8107,972.7338,2012/1/9 6:12,970.3663,2012/1/9 0:00
2012/1/11 0:00,4.15,72.4,17.15,2012/1/10 4:45,76.5,2.955,6.831,2012/1/10 16:22,-0.67,2012/1/10 1:53,35.68,51.94,2012/1/10 15:56,27.15,2012/1/10 3:03,368.1279,709.9207,19.19293,969.2194,971.6127,2012/1/10 1:46,966.3817,2012/1/10 17:55
2012/1/12 0:00,3.572,45.1,17.84,2012/1/11 1:47,102.9,2.27,5.741,2012/1/11 15:35,-0.756,2012/1/11 23:33,40.01,66.54,2012/1/11 23:46,31.06,2012/1/11 13:08,318.7225,637.6791,18.01072,973.2407,974.5981,2012/1/11 23:13,970.241,2012/1/11 1:21
2012/1/13 0:00,1.768,257.7,5.782,2012/1/12 7:32,73.6,-1.344,0.748,2012/1/12 11:33,-2.97,2012/1/12 6:38,75.5,89.7,2012/1/12 22:06,51.6,2012/1/12 2:29,178.0448,388.8685,11.00278,974.2899,975.1008,2012/1/12 23:46,973.7305,2012/1/12 19:46
2012/1/14 0:00,1.695,246.4,8.53,2012/1/13 23:39,50.4,-1.92,1.635,2012/1/13 19:28,-3.928,2012/1/13 3:50,79.94,95.2,2012/1/13 7:01,33.51,2012/1/13 23:42,134.5895,283.6504,7.376346,973.308,976.5957,2012/1/13 4:30,967.2526,2012/1/13 22:27
2012/1/15 0:00,4.739,77.2,22.64,2012/1/14 6:11,64.4,0.437,2.39,2012/1/14 22:21,-2.382,2012/1/14 2:23,44.25,52.86,2012/1/14 10:26,33.58,2012/1/14 22:48,110.0684,311.0286,9.220992,968.0785,972.9832,2012/1/14 23:26,965.3839,2012/1/14 6:04
2012/1/16 0:00,2.297,268.3,12.05,2012/1/15 2:19,99.7,0.84,3.015,2012/1/15 15:08,-2.554,2012/1/15 23:50,48.05,87.5,2012/1/15 23:52,33.65,2012/1/15 9:47,343.5125,661.6174,18.07178,974.0854,975.4696,2012/1/15 22:57,972.8585,2012/1/15 0:00
2012/1/17 0:00,2.31,53.5,8.13,2012/1/16 21:43,65.9,-0.812,1.174,2012/1/16 15:48,-3.389,2012/1/16 0:53,64.48,92.7,2012/1/16 0:43,48.46,2012/1/16 6:01,147.681,344.0666,9.886574,977.1805,978.2152,2012/1/16 12:50,975.4696,2012/1/16 0:00
2012/1/18 0:00,2.4,79.2,11.86,2012/1/17 23:18,56.2,-0.493,1.552,2012/1/17 17:47,-2.714,2012/1/17 4:42,61.12,84.2,2012/1/17 12:20,50,2012/1/17 23:55,123.355,315.6587,9.12262,978.2428,979.9594,2012/1/17 23:56,977.094,2012/1/17 4:12
2012/1/19 0:00,2.12,317.683,11.76,2012/1/18 1:39,89,0.748,4.321,2012/1/18 13:16,-1.881,2012/1/18 2:55,46.79,67.32,2012/1/18 22:22,24.34,2012/1/18 13:07,244.4788,523.9328,14.00987,981.7272,982.9178,2012/1/18 23:47,979.8348,2012/1/18 0:03
2012/1/20 0:00,1.985,31.1,8.53,2012/1/19 14:14,90.9,0.776,4.146,2012/1/19 14:52,-1.8,2012/1/19 22:37,48.19,75.37,2012/1/19 20:52,26.57,2012/1/19 15:05,272.8358,572.8901,15.47283,977.743,983.1975,2012/1/19 1:18,972.259,2012/1/19 22:02
2012/1/21 0:00,1.755,291.3,5.88,2012/1/20 22:25,69.7,0.037,2.973,2012/1/20 16:57,-2.174,2012/1/20 7:54,57.26,80.6,2012/1/20 5:46,36.01,2012/1/20 17:20,329.0692,632.8293,16.77433,974.8172,979.4996,2012/1/20 23:58,972.111,2012/1/20 0:35
2012/1/22 0:00,2.091,282,6.958,2012/1/21 10:43,43.7,-1.385,1.248,2012/1/21 13:10,-3.683,2012/1/21 23:00,54.18,78.38,2012/1/21 22:44,38.61,2012/1/21 11:23,335.1002,637.8514,17.27668,981.0594,981.7034,2012/1/21 13:29,979.4829,2012/1/21 0:00
2012/1/23 0:00,1.25,272.1,4.508,2012/1/22 0:23,70.7,-3.59,-0.418,2012/1/22 16:02,-7.151,2012/1/22 4:00,73.61,93.7,2012/1/22 4:04,53.35,2012/1/22 15:47,320.9045,610.3638,16.98442,977.6379,980.4576,2012/1/22 0:00,974.1043,2012/1/22 23:44
2012/1/24 0:00,2.419,15.57,11.56,2012/1/23 4:25,80.4,-2.281,-0.634,2012/1/23 14:00,-4.141,2012/1/23 0:06,69.24,98.7,2012/1/23 17:03,32.09,2012/1/23 2:11,115.6048,285.0644,7.785003,972.2054,974.6363,2012/1/23 23:57,970.6677,2012/1/23 14:47
2012/1/25 0:00,1.489,233.2,4.704,2012/1/24 16:45,263.7,-1.983,0.803,2012/1/24 14:42,-5.228,2012/1/24 23:00,83.5,96.3,2012/1/24 6:46,64.18,2012/1/24 12:52,209.1005,434.9609,11.29474,978.8409,980.2086,2012/1/24 14:43,974.6055,2012/1/24 0:10
2012/1/26 0:00,1.863,302.2,13.43,2012/1/25 22:16,78.9,-2.483,0.294,2012/1/25 19:47,-6.984,2012/1/25 3:18,66.45,94.6,2012/1/25 3:34,43.74,2012/1/25 15:16,208.3819,429.958,12.48987,975.3218,979.8348,2012/1/25 0:00,971.1145,2012/1/26 0:00
2012/1/27 0:00,5.941,68.5,18.91,2012/1/26 9:38,75.5,0.535,2.14,2012/1/26 15:00,-1.462,2012/1/26 1:43,61.28,75.08,2012/1/26 19:52,52.11,2012/1/26 23:07,134.6224,342.3279,10.0832,974.1708,975.5992,2012/1/26 13:30,971.1145,2012/1/26 0:00
2012/1/28 0:00,5.228,73,24.4,2012/1/27 19:28,75,0.206,1.719,2012/1/27 16:16,-0.873,2012/1/27 7:38,57.48,76.04,2012/1/27 20:36,49.25,2012/1/27 17:42,62.36649,201.1847,6.356589,968.5254,974.8518,2012/1/27 0:00,962.8924,2012/1/27 19:35
2012/1/29 0:00,2.893,138.2,16.66,2012/1/28 0:25,72.6,0.462,2.768,2012/1/28 17:23,-1.083,2012/1/28 1:58,56.03,71.11,2012/1/28 11:54,39.3,2012/1/28 10:41,161.6671,381.7486,10.81313,968.5289,969.5284,2012/1/28 11:04,967.3768,2012/1/28 9:27
2012/1/30 0:00,2.998,69.9,10.58,2012/1/29 23:43,93.4,-0.259,2.139,2012/1/29 14:35,-2.299,2012/1/29 23:32,45.56,65.72,2012/1/29 17:59,32.8,2012/1/29 12:02,196.1261,438.5328,12.43704,970.1509,970.8653,2012/1/29 13:09,969.1212,2012/1/29 0:00
2012/1/31 0:00,5.554,71.2,24.99,2012/1/30 22:40,78.9,0.12,1.845,2012/1/30 16:39,-2.467,2012/1/30 1:41,55.24,74.51,2012/1/30 23:51,41.4,2012/1/30 2:19,104.8752,266.8054,7.891779,964.2436,969.6195,2012/1/30 0:00,960.1517,2012/1/30 18:53
2012/2/1 0:00,3.048,45.5,21.46,2012/1/31 0:05,67.8,1.199,2.935,2012/1/31 14:49,-1.091,2012/1/31 23:24,71.84,96,2012/1/31 8:45,54.54,2012/1/31 18:05,140.6179,344.1666,9.67255,972.0994,974.8518,2012/1/31 22:45,962.6432,2012/1/31 0:01
2012/2/2 0:00,3.069,63.3,13.52,2012/2/1 18:22,35.9,0.055,2.516,2012/2/1 16:34,-2.551,2012/2/1 2:32,62.06,83.1,2012/2/1 20:56,52.99,2012/2/1 12:37,118.2205,286.6116,8.214177,976.2666,977.4679,2012/2/1 13:11,974.7272,2012/2/1 0:00
2012/2/3 0:00,2.617,61.1,13.13,2012/2/2 2:48,118.5,-0.146,2.978,2012/2/2 13:18,-3.641,2012/2/2 21:36,48.83,74.78,2012/2/2 21:38,25.45,2012/2/2 13:21,267.4921,517.0166,13.75672,964.9351,975.2255,2012/2/2 0:13,956.8578,2012/2/2 19:26
2012/2/4 0:00,1.536,273.7,7.056,2012/2/3 0:17,92.9,-1.379,1.342,2012/2/3 12:35,-3.887,2012/2/3 5:19,63.49,93.4,2012/2/3 23:46,37.22,2012/2/3 2:49,203.7366,433.575,12.0503,963.7159,969.2458,2012/2/3 23:54,959.0304,2012/2/3 0:00
2012/2/5 0:00,1.872,270.1,8.33,2012/2/4 9:32,264.3,-1.651,0.126,2012/2/4 11:18,-4.015,2012/2/4 23:53,55.71,94.9,2012/2/4 1:01,35.38,2012/2/4 8:00,277.3604,530.6996,14.0783,972.2394,975.5992,2012/2/4 23:55,969.2458,2012/2/4 0:00
2012/2/6 0:00,1.289,268.5,4.312,2012/2/5 15:07,271,-4.214,-0.485,2012/2/5 13:09,-9.82,2012/2/5 5:18,65.35,98.2,2012/2/5 5:25,40.79,2012/2/5 12:45,281.7389,530.7234,14.1939,978.695,982.2018,2012/2/5 23:24,975.5992,2012/2/5 0:00
2012/2/7 0:00,1.124,264.2,5.586,2012/2/6 23:57,68.8,-7.274,-3.055,2012/2/6 16:27,-12.08,2012/2/6 5:17,82.7,98.9,2012/2/6 4:48,46.36,2012/2/6 23:58,248.6685,475.5005,13.0796,981.2231,983.0739,2012/2/6 3:01,979.2119,2012/2/6 18:32
2012/2/8 0:00,1.149,266.1,6.664,2012/2/7 0:24,80.4,-3.563,-0.875,2012/2/7 19:30,-9.03,2012/2/7 4:02,64.82,86.3,2012/2/7 4:04,42.76,2012/2/7 0:47,109.9782,265.1839,7.687504,984.7241,989.0535,2012/2/7 23:48,979.8348,2012/2/7 0:01
2012/2/9 0:00,1.067,272,5.586,2012/2/8 15:34,254.1,-3.142,-0.456,2012/2/8 13:09,-7.443,2012/2/8 23:26,72.84,92.6,2012/2/8 23:32,52.96,2012/2/8 15:12,167.8669,358.8747,9.669196,992.3653,994.2858,2012/2/8 23:24,989.0535,2012/2/8 0:00
2012/2/10 0:00,1.009,265.3,3.822,2012/2/9 18:48,265.7,-5.439,-2.098,2012/2/9 15:11,-9.78,2012/2/9 4:50,75.37,91.7,2012/2/9 0:53,56.13,2012/2/9 14:24,265.2018,494.4592,13.41901,995.6296,997.0265,2012/2/9 16:57,993.912,2012/2/9 0:00
2012/2/11 0:00,1.642,249.6,10.78,2012/2/10 5:18,80.4,-3.875,-1.502,2012/2/10 16:45,-6.982,2012/2/10 4:20,77.34,94.6,2012/2/10 7:37,47.93,2012/2/10 0:41,131.5009,293.2282,8.575874,996.5742,997.5347,2012/2/10 3:54,995.1711,2012/2/10 6:39
2012/2/12 0:00,3.399,52.6,12.05,2012/2/11 13:27,90.5,-1.538,0.634,2012/2/11 10:57,-4.597,2012/2/11 4:16,81.9,97.5,2012/2/11 5:28,62.83,2012/2/11 1:04,74.03946,205.8936,5.768738,988.9533,996.0382,2012/2/11 0:21,984.0759,2012/2/11 19:30
2012/2/13 0:00,1.201,278.1,6.664,2012/2/12 0:27,51.4,-3.791,-1.754,2012/2/12 13:15,-5.531,2012/2/12 23:17,96,100,2012/2/12 3:39,60.99,2012/2/12 23:45,131.4085,292.8506,8.519812,988.2114,989.2031,2012/2/12 10:34,986.1944,2012/2/12 0:00
2012/2/14 0:00,1.015,285.4,5.88,2012/2/13 23:44,72.6,-3.178,0.504,2012/2/13 16:19,-7.193,2012/2/13 6:01,73.99,99.7,2012/2/13 4:14,30.29,2012/2/13 23:51,167.7996,371.771,10.7699,987.4065,988.5621,2012/2/13 1:15,986.1882,2012/2/13 17:04
2012/2/15 0:00,0.852,291.1,5.194,2012/2/14 0:00,47.5,-2.38,0.509,2012/2/14 11:35,-5.476,2012/2/14 3:20,49.51,69.48,2012/2/14 2:29,27.75,2012/2/14 11:37,189.8604,401.58,11.53557,986.8508,987.5717,2012/2/14 9:35,986.0637,2012/2/14 19:19
2012/2/16 0:00,1.113,341.2,4.998,2012/2/15 17:17,66.8,-1.337,0.382,2012/2/15 11:48,-3.803,2012/2/15 6:18,52.7,78.23,2012/2/15 6:17,38.06,2012/2/15 18:36,146.0276,327.8449,9.755282,988.7001,990.673,2012/2/15 23:58,986.9357,2012/2/15 0:00
2012/2/17 0:00,1.937,276.5,14.01,2012/2/16 22:28,69.3,-4.73,-1.717,2012/2/16 0:00,-8.23,2012/2/16 7:21,58.54,75.92,2012/2/16 5:27,25.73,2012/2/16 23:32,218.713,415.6041,11.4002,990.8553,992.4171,2012/2/16 23:30,990.0502,2012/2/16 16:41
2012/2/18 0:00,2.963,56.5,17.35,2012/2/17 1:28,70.3,-5.406,-2.115,2012/2/17 13:16,-8.4,2012/2/17 6:03,33.75,52.11,2012/2/17 17:17,21.43,2012/2/17 10:10,247.6464,447.3166,11.83589,995.3881,996.5281,2012/2/17 21:25,992.2667,2012/2/17 0:00
2012/2/19 0:00,2.411,51.1,12.64,2012/2/18 0:45,82.8,-5.327,-1.838,2012/2/18 17:14,-9.66,2012/2/18 4:55,34.88,51.16,2012/2/18 23:31,24.01,2012/2/18 12:14,243.0863,438.9677,11.62747,992.2344,996.6624,2012/2/18 0:44,988.2412,2012/2/18 23:47
2012/2/20 0:00,1.514,331.42,6.076,2012/2/19 6:50,87.2,-5.562,-2.634,2012/2/19 17:21,-8.32,2012/2/19 10:10,46.25,66.83,2012/2/19 20:49,33.73,2012/2/19 14:40,228.1062,419.6375,11.24904,987.9372,991.163,2012/2/19 23:54,986.4497,2012/2/19 7:21
2012/2/21 0:00,2.724,65.7,11.56,2012/2/20 9:38,80.4,-3.377,-1.452,2012/2/20 13:36,-5.978,2012/2/20 5:16,56.66,77.94,2012/2/20 5:18,38.9,2012/2/20 11:28,68.57744,180.2175,5.372816,993.0869,994.5264,2012/2/20 14:03,991.1375,2012/2/20 0:04
2012/2/22 0:00,2.532,51,14.6,2012/2/21 23:16,94.8,-3.229,0.318,2012/2/21 15:57,-6.177,2012/2/21 8:29,41.02,73.07,2012/2/21 0:04,27.87,2012/2/21 21:26,219.0022,407.2701,10.74439,985.4229,991.3864,2012/2/21 0:03,981.5789,2012/2/21 23:41
2012/2/23 0:00,3.09,69.5,14.21,2012/2/22 0:13,101.1,-2.867,0.043,2012/2/22 18:15,-5.937,2012/2/22 8:20,41.26,64.85,2012/2/22 8:21,25.5,2012/2/22 10:17,225.3638,418.5456,10.71085,979.438,981.6989,2012/2/22 1:21,977.5925,2012/2/22 17:21
2012/2/24 0:00,3.657,81.1,15.39,2012/2/23 20:00,92.4,-0.519,1.635,2012/2/23 18:56,-2.717,2012/2/23 0:35,49.65,72.77,2012/2/23 18:07,35.72,2012/2/23 19:00,51.83212,144.3525,4.359945,986.9771,989.1851,2012/2/23 13:03,981.2052,2012/2/23 0:00
2012/2/25 0:00,2.891,66.1,14.11,2012/2/24 0:21,72.2,0.406,3.439,2012/2/24 14:06,-2.143,2012/2/24 22:21,35.43,64.99,2012/2/24 6:55,25.25,2012/2/24 21:58,178.2566,342.656,9.475162,982.2102,987.434,2012/2/24 0:01,975.101,2012/2/24 23:45
2012/2/26 0:00,1.764,111.8,12.05,2012/2/25 7:38,80.4,-0.777,1.93,2012/2/25 23:11,-5.895,2012/2/25 5:25,48.07,68.55,2012/2/25 20:16,28.65,2012/2/25 0:28,126.1264,273.979,7.938867,972.3218,975.101,2012/2/25 0:00,968.2492,2012/2/26 0:00
2012/2/27 0:00,2.788,69.9,12.05,2012/2/26 3:18,64.4,2.685,5.085,2012/2/26 18:10,0.465,2012/2/26 10:13,53.11,77.29,2012/2/26 10:17,33.24,2012/2/26 3:25,105.6627,252.2652,7.228477,964.7752,968.3738,2012/2/26 0:01,963.1415,2012/2/26 6:10
2012/2/28 0:00,4.532,67.9,12.94,2012/2/27 15:23,84.7,3.447,5.727,2012/2/27 17:18,1.388,2012/2/27 5:05,45.53,54.64,2012/2/27 23:48,39.59,2012/2/27 14:19,144.7158,304.2692,8.47257,973.259,980.5823,2012/2/27 23:40,967.6263,2012/2/27 0:02
2012/2/29 0:00,4.883,76.6,17.54,2012/2/28 5:22,63,2.172,3.23,2012/2/28 17:35,-0.247,2012/2/28 22:43,46.76,55.45,2012/2/28 0:30,32.59,2012/2/28 22:27,90.97367,217.1847,6.220517,982.0706,983.8213,2012/2/28 9:33,978.9628,2012/2/28 23:30
2012/3/1 0:00,3.74,79.1,18.72,2012/2/29 3:09,58.2,0.278,1.804,2012/2/29 0:08,-1.796,2012/2/29 20:55,55.85,89.7,2012/2/29 20:35,35.07,2012/2/29 0:08,55.72958,145.1757,4.175636,975.9579,979.3365,2012/2/29 0:00,974.6027,2012/2/29 9:22
2012/3/2 0:00,3.079,59.9,9.6,2012/3/1 5:21,68.8,-0.844,0.66,2012/3/1 15:49,-2.409,2012/3/1 23:45,63.98,87.5,2012/3/1 19:05,54.93,2012/3/1 14:34,64.17853,154.7511,4.529356,978.5979,982.9493,2012/3/1 23:45,975.5992,2012/3/1 0:01
2012/3/3 0:00,3.093,68.2,9.7,2012/3/2 3:17,88.1,-1.964,0.76,2012/3/2 15:17,-6.217,2012/3/2 23:45,61.07,84.4,2012/3/2 2:34,46.33,2012/3/2 21:59,140.1647,281.3063,7.61429,983.559,984.5878,2012/3/2 10:11,982.5756,2012/3/2 19:22
2012/3/4 0:00,0.565,269.9,2.94,2012/3/3 8:01,272.6,-6.8,-4.432,2012/3/3 10:21,-9.55,2012/3/3 6:59,90.1,96.5,2012/3/3 2:32,70.67,2012/3/3 10:21,63.12859,154.0032,3.128728,984.7263,988.8183,2012/3/4 0:00,982.7072,2012/3/3 0:05
2012/3/5 0:00,1.353,285.2,5.684,2012/3/4 23:33,76.6,-6.199,-3.049,2012/3/4 11:04,-7.697,2012/3/4 0:16,81.6,95.2,2012/3/4 7:35,55.91,2012/3/4 23:30,86.56216,217.0863,2.514493,988.7754,989.5663,2012/3/4 12:19,987.0731,2012/3/4 23:29
2012/3/6 0:00,1.052,320.42,5.586,2012/3/5 0:07,61.1,-7.709,-3.886,2012/3/5 16:41,-9.9,2012/3/5 20:33,75.99,94.5,2012/3/5 20:06,50.58,2012/3/5 1:29,64.60281,161.058,4.247007,982.8691,987.0731,2012/3/5 0:00,980.84,2012/3/5 19:22
2012/3/7 0:00,0.812,230.8,5.194,2012/3/6 0:39,69.8,-8.3,-6.48,2012/3/6 15:31,-11.56,2012/3/6 5:10,76.62,93.4,2012/3/6 23:59,51.6,2012/3/6 2:07,99.47137,220.9304,5.852873,981.5878,983.9568,2012/3/6 23:44,980.466,2012/3/6 3:06
2012/3/8 0:00,0.561,280.5,4.606,2012/3/7 8:51,75.6,-6.482,-1.834,2012/3/7 14:34,-9.07,2012/3/7 3:21,77.58,94.4,2012/3/7 3:25,52.37,2012/3/7 17:33,118.1877,241.7574,5.655167,984.4838,985.0785,2012/3/7 22:47,983.9568,2012/3/7 0:00
2012/3/9 0:00,0.39,271.6,2.744,2012/3/8 9:07,299.7,-7.954,-5.351,2012/3/8 13:49,-9.24,2012/3/8 21:28,89,95.5,2012/3/8 5:16,78.37,2012/3/8 14:22,48.51228,131.2747,2.806497,985.244,986.0757,2012/3/8 22:52,984.3305,2012/3/8 6:47
2012/3/10 0:00,3.155,66.1,17.64,2012/3/9 23:53,50,-4.989,-2.294,2012/3/9 14:12,-10.31,2012/3/9 8:24,69.03,96.3,2012/3/9 1:48,42.83,2012/3/9 5:24,59.15136,151.0728,4.06022,981.9857,985.8264,2012/3/9 0:00,975.4796,2012/3/9 23:58
2012/3/11 0:00,8.08,64.1,27.15,2012/3/10 4:20,57.2,-2.682,-1.584,2012/3/10 21:03,-3.932,2012/3/10 6:05,72.74,90.1,2012/3/10 5:58,60.13,2012/3/10 20:39,42.33302,115.5783,3.459758,974.6072,975.9782,2012/3/10 12:12,972.1137,2012/3/10 6:10
2012/3/12 0:00,2.869,68.8,17.25,2012/3/11 2:10,102.2,-2.516,0.383,2012/3/11 14:17,-6.312,2012/3/11 23:53,46.51,77.54,2012/3/11 0:43,37.54,2012/3/11 12:11,115.6285,225.5966,5.923401,975.8307,976.848,2012/3/11 23:41,973.8589,2012/3/11 0:00
2012/3/13 0:00,2.746,62.8,8.62,2012/3/12 0:23,82.8,-7.568,-5.844,2012/3/12 11:59,-9.49,2012/3/12 23:50,47.82,69.09,2012/3/12 12:59,31.77,2012/3/12 23:53,102.5222,195.3017,5.744074,976.7457,977.4741,2012/3/13 0:00,976.1029,2012/3/12 16:06
2012/3/14 0:00,2.407,9.86,9.9,2012/3/13 0:41,79.5,-11.85,-9.16,2012/3/13 0:00,-16.33,2012/3/13 23:34,48.02,83.1,2012/3/13 23:39,30.32,2012/3/13 10:00,130.2842,226.4308,6.014585,978.8602,980.4702,2012/3/13 23:26,977.3495,2012/3/13 0:03
2012/3/15 0:00,0.637,272.1,3.92,2012/3/14 13:54,249.7,-13.57,-9.82,2012/3/14 15:49,-17.58,2012/3/14 5:08,67.22,85.9,2012/3/14 5:10,29.28,2012/3/14 13:33,93.47072,185.5427,5.114254,974.4264,980.5955,2012/3/14 2:13,969.5956,2012/3/14 21:54
2012/3/16 0:00,1.215,32.2,5.684,2012/3/15 0:59,69.9,-9.6,-6.227,2012/3/15 23:02,-13.56,2012/3/15 8:34,71.55,91.6,2012/3/15 18:24,41.93,2012/3/15 0:57,57.26343,126.1962,4.157952,973.54,978.5974,2012/3/15 23:51,969.8712,2012/3/15 0:00
2012/3/17 0:00,4.248,77.4,18.13,2012/3/16 6:58,123,-3.757,-1.709,2012/3/16 18:00,-7.312,2012/3/16 1:38,58.42,92.6,2012/3/16 23:13,31.73,2012/3/16 22:41,30.93657,81.04736,2.280571,980.4716,984.0814,2012/3/16 23:15,978.1193,2012/3/16 6:18
2012/3/18 0:00,1.11,38.3,10,2012/3/17 0:17,34.6,-5.134,-2.964,2012/3/17 0:21,-8.61,2012/3/17 19:03,55.97,76.42,2012/3/17 19:05,31.29,2012/3/17 0:26,79.65307,158.3807,4.81738,981.9242,984.0814,2012/3/17 0:44,979.9677,2012/3/17 23:38
2012/3/19 0:00,0.583,267.6,4.116,2012/3/18 1:36,341.91,-8.23,-5.478,2012/3/18 0:08,-11.41,2012/3/18 3:58,86,95.6,2012/3/18 19:36,54.28,2012/3/18 0:08,71.00749,149.6648,4.276849,979.6335,980.8403,2012/3/18 21:12,978.721,2012/3/18 7:05
2012/3/20 0:00,0.531,281.8,3.234,2012/3/19 1:49,84.3,-8.64,-5.852,2012/3/19 1:53,-11.37,2012/3/19 8:51,86.6,94.1,2012/3/19 0:18,62.32,2012/3/19 1:50,51.91665,109.7182,3.658482,980.5558,982.1128,2012/3/19 23:42,980.0923,2012/3/19 5:02
2012/3/21 0:00,0.74,273,6.958,2012/3/20 23:38,80.5,-10.8,-8.4,2012/3/20 23:11,-12.79,2012/3/20 3:36,85.4,91.6,2012/3/20 1:50,59.89,2012/3/20 23:28,50.94348,109.7121,3.173677,983.8307,984.835,2012/3/20 22:26,982.087,2012/3/20 0:05
2012/3/22 0:00,1.374,277.2,9.41,2012/3/21 2:19,87.3,-10.33,-8.4,2012/3/21 0:27,-11.53,2012/3/21 7:00,73.34,83.2,2012/3/21 16:10,50.26,2012/3/21 23:35,47.70805,103.0226,3.085277,985.1316,986.9551,2012/3/21 23:27,984.5856,2012/3/21 0:12
2012/3/23 0:00,1.481,23.69,7.448,2012/3/22 4:05,73.7,-9.42,-5.935,2012/3/22 15:07,-11.96,2012/3/22 23:59,58.25,81.1,2012/3/23 0:00,37.13,2012/3/22 4:37,65.48486,130.0519,3.872058,985.8538,987.4299,2012/3/22 5:44,983.583,2012/3/22 20:31
2012/3/24 0:00,1.093,239.9,12.74,2012/3/23 23:58,88.7,-12.81,-8.53,2012/3/24 0:00,-14.54,2012/3/23 8:06,84.9,91.2,2012/3/23 19:31,64.15,2012/3/23 21:03,31.42973,77.26675,2.131694,980.769,983.962,2012/3/23 0:54,976.358,2012/3/23 23:58
2012/3/25 0:00,2.388,57.9,12.64,2012/3/24 3:36,39.4,-9.21,-7.691,2012/3/24 14:01,-11.34,2012/3/24 17:30,71.88,88,2012/3/24 17:11,55.44,2012/3/24 20:27,45.93928,108.0167,3.13288,973.4438,976.8569,2012/3/24 0:17,969.746,2012/3/24 23:48
2012/3/26 0:00,6.286,69.2,17.74,2012/3/25 17:48,110.5,-6.97,-5.008,2012/3/25 21:27,-11.16,2012/3/25 0:12,64.7,90.1,2012/3/25 0:13,53.46,2012/3/25 18:10,38.66329,91.82275,2.580817,969.4265,972.3997,2012/3/25 23:48,967.797,2012/3/25 8:03
2012/3/27 0:00,6.911,68.5,21.76,2012/3/26 6:43,72.7,-5.413,-4.287,2012/3/26 12:44,-6.85,2012/3/26 23:54,70.63,94.4,2012/3/26 22:18,60.86,2012/3/26 12:07,31.32598,76.55923,2.238769,979.4708,985.9514,2012/3/26 23:44,972.2405,2012/3/26 0:02
2012/3/28 0:00,3.91,64.9,18.62,2012/3/27 22:42,80.9,-6.031,-3.693,2012/3/27 12:39,-9.4,2012/3/27 20:39,61.39,94.2,2012/3/27 0:01,39.39,2012/3/27 22:14,52.19035,106.126,3.267861,985.3105,987.8423,2012/3/27 10:37,978.5963,2012/3/27 23:48
2012/3/29 0:00,6.789,95.1,28.81,2012/3/28 22:44,73.2,-3.496,-0.787,2012/3/28 19:42,-6.223,2012/3/28 9:06,50.87,80,2012/3/28 21:07,26.74,2012/3/28 6:45,29.28025,76.42857,2.234529,963.0064,978.721,2012/3/28 0:00,954.9107,2012/3/28 17:00
2012/3/30 0:00,4.534,59.1,31.16,2012/3/29 0:07,81.4,-3.545,-1.544,2012/3/29 0:09,-5.892,2012/3/29 23:58,53.19,75.5,2012/3/29 16:53,39.32,2012/3/29 11:27,23.06128,59.47778,1.798131,966.9589,975.6045,2012/3/29 23:55,956.4066,2012/3/29 0:00
2012/3/31 0:00,3.262,66,16.07,2012/3/30 3:14,70.3,-5.014,-3.049,2012/3/30 14:10,-6.394,2012/3/30 3:59,45.64,55.2,2012/3/30 18:24,36.71,2012/3/30 6:15,43.15592,92.20674,2.635831,982.4704,988.8186,2012/3/30 23:31,975.4799,2012/3/30 0:02
2012/4/1 0:00,1.246,32.9,7.448,2012/3/31 0:48,98.8,-6.872,-4.974,2012/3/31 1:55,-8.11,2012/3/31 23:59,67.11,85.9,2012/3/31 18:36,40.34,2012/3/31 0:48,30.84059,69.85857,2.078547,990.0156,990.4392,2012/3/31 22:51,988.8186,2012/3/31 0:00
2012/4/2 0:00,0.749,26,5.194,2012/4/1 0:52,70.8,-9.62,-7.4,2012/4/1 3:21,-14.41,2012/4/1 23:07,81.8,94.3,2012/4/1 6:40,60.76,2012/4/1 0:53,20.22093,52.21594,1.255537,992.4225,994.9359,2012/4/1 22:34,990.3145,2012/4/1 0:00
2012/4/3 0:00,2.292,66.1,20.09,2012/4/2 20:30,71.9,-11.71,-4.425,2012/4/2 23:53,-16.54,2012/4/2 5:53,62.66,80.3,2012/4/2 21:46,43.23,2012/4/2 18:09,26.09998,61.35428,1.696917,990.6478,994.9359,2012/4/2 0:00,983.5934,2012/4/2 23:35
2012/4/4 0:00,2.412,51.1,18.13,2012/4/3 4:12,59.2,-6.796,-4.51,2012/4/3 0:02,-9.15,2012/4/3 8:03,80.1,96.2,2012/4/3 9:20,55.31,2012/4/3 0:02,23.42414,58.99207,1.214876,985.1005,986.1797,2012/4/3 13:14,982.8448,2012/4/3 0:57
2012/4/5 0:00,0.445,98.4,3.528,2012/4/4 23:00,95,-8.04,-5.35,2012/4/4 15:17,-10.78,2012/4/4 23:33,86.8,96.1,2012/4/4 7:12,67.23,2012/4/4 22:57,34.21239,78.65579,1.398232,983.1544,985.2595,2012/4/4 0:01,978.5969,2012/4/4 23:51
2012/4/6 0:00,1.481,66.8,10.58,2012/4/5 19:02,60.2,-11.95,-7.045,2012/4/5 17:09,-20.54,2012/4/5 8:45,64.83,86.2,2012/4/5 1:46,45.07,2012/4/5 16:33,22.73598,52.06674,1.797926,973.5768,978.6341,2012/4/5 0:00,970.8694,2012/4/5 12:33
2012/4/7 0:00,3.756,68.6,9.02,2012/4/6 4:08,93.1,-8.3,-6.695,2012/4/6 14:07,-9.7,2012/4/6 21:12,54.39,62.19,2012/4/6 5:14,46.21,2012/4/6 17:19,30.4403,64.87477,2.123236,986.334,994.1593,2012/4/6 23:56,977.2313,2012/4/6 0:00
2012/4/8 0:00,2.85,68.8,13.03,2012/4/7 21:32,76.6,-6.916,-3.444,2012/4/7 15:33,-10.95,2012/4/7 4:40,69.54,94.5,2012/4/7 14:00,48.22,2012/4/7 0:09,26.39597,59.23803,1.77815,996.4116,998.3089,2012/4/7 11:38,993.6805,2012/4/7 23:55