Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2022-11-12 03:54:00,3.51999732451131,0.704840090797315,18.7589355279581,30.3111466666667,137.33435,305,7.1,82,6.9
2022-11-12 03:55:00,3.14044769673367,0.56530529368066,14.6313220926749,30.3073033333333,137.332488333333,314,7,85,5.8
2022-11-12 04:00:00,3.76297827243905,0.798343640344176,16.823056091224,30.28808,137.32325,306,6,72,6.4
2022-11-12 04:05:00,8.33760985207197,1.1142835866522,17.8684025654967,30.2685233333333,137.314508333333,305,7.4,83,6.9
2022-11-12 04:10:00,8.24470020723604,1.12311471844144,14.070860154785,30.24885,137.305776666667,310,7.2,83,6.3
2022-11-12 04:15:00,6.32555207741587,1.17026663818719,15.4061373211184,30.2291033333333,137.297018333333,313,7.9,89,6.3
2022-11-12 04:20:00,5.54001065467713,0.953740669628282,13.4782271151127,30.209275,137.288101666667,319,7.1,84,5.2
2022-11-12 04:25:00,5.01404461481034,1.02527810074123,12.4457000373035,30.1892783333333,137.279125,330,7.4,90,3.9
2022-11-12 04:30:00,4.62319821160288,1.31807276731352,12.2183267193413,30.1691733333333,137.270011666667,323,8,95,5
2022-11-12 04:35:00,4.12330085618568,0.890245941148852,11.9562390463031,30.1491666666667,137.260876666667,328,8.9,109,4.7
2022-11-12 04:40:00,3.80943584809747,1.03657869178134,11.3988210365344,30.1292033333333,137.25168,321,8.5,100,5.3
2022-11-12 04:45:00,3.28163156630307,0.70128513390391,10.4670145587278,30.1091533333333,137.242481666667,336,10,132,4.2
2022-11-12 04:50:00,3.02262081315716,0.956631819784497,10.1821805161589,30.08919,137.233055,336,10.1,131,4.2
2022-11-12 04:55:00,2.8268671677115,0.719977658299168,9.59820324910375,30.06942,137.223311666667,328,9.6,115,5
2022-11-12 05:00:00,2.75318580195619,0.784194251470995,10.0709865450637,30.04974,137.214383333333,326,8.2,100,4.6
2022-11-12 05:05:00,2.66002613767353,0.962959588801516,9.11717998319527,30.0299866666667,137.20567,336,9,121,3.5
2022-11-12 05:10:00,2.55723361149473,0.894771563776383,8.44998766607553,30.0100233333333,137.196756666667,327,9,109,4.8
2022-11-12 05:15:00,2.4413749835833,0.785788820949165,9.36515889445898,29.99014,137.187685,327,8.9,108,4.8
2022-11-12 05:20:00,2.38648942671799,0.643713161591465,10.7037443980333,29.97026,137.17874,334,9.2,119,4
2022-11-12 05:25:00,2.45125776629294,0.716403813966883,8.84513967468746,29.9506166666667,137.169765,321,8.5,100,5.4
2022-11-12 05:30:00,2.37446592881521,1.01069140711913,8.42898704641455,29.9310233333333,137.160781666667,326,9.8,115,5.5
2022-11-12 05:35:00,2.32833453889455,0.644735022985374,10.1123569742057,29.91142,137.151565,329,9.1,113,4.7
2022-11-12 05:40:00,2.34934376550464,0.837849135868457,9.08439643748504,29.8918433333333,137.142136666667,328,9.3,112,4.9
2022-11-12 05:45:00,2.40018758398297,0.966358932924349,8.96849656061631,29.872375,137.132615,322,8.8,103,5.5
2022-11-12 05:50:00,2.41212944784801,0.707520768358261,8.46052049556482,29.8527066666667,137.123038333333,330,8.9,112,4.4
2022-11-12 05:55:00,2.29878518913044,1.13485387027489,9.07523428299407,29.8330533333333,137.113253333333,329,10.4,124,5.4
2022-11-12 06:00:00,2.4011040975586,1.17287517487892,7.90916508020065,29.8134016666667,137.103571666667,331,9.3,118,4.4
2022-11-12 06:05:00,2.39150380596664,0.819186476411371,8.46366731295636,29.793625,137.09419,331,8.9,111,4.2
2022-11-12 06:10:00,2.34919073827874,0.884997976590013,7.65130939873496,29.7737033333333,137.085198333333,336,8.9,116,3.5
2022-11-12 06:15:00,2.42392004875845,0.864196453185155,8.5166693202696,29.7536983333333,137.076201666667,333,9.7,123,4.4
2022-11-12 06:20:00,2.2943374557249,0.894666873734142,9.05382575251092,29.7336483333333,137.067168333333,340,10.5,142,4.1
2022-11-12 06:25:00,2.31644999171462,1.10068033296527,9.4605304080271,29.7138366666667,137.05813,332,8.8,113,4
2022-11-12 06:30:00,2.3009826552358,1.39516606328424,9.4854019019875,29.6940633333333,137.049246666667,333,9.2,119,4.1
2022-11-12 06:35:00,2.23325807939113,0.675424214746023,8.3519237148766,29.6743683333333,137.040245,335,10.7,133,4.9
2022-11-12 06:40:00,2.32856044445114,1.07245155888747,8.35095106421034,29.6547433333333,137.031213333333,330,11.1,130,5.7
2022-11-12 06:45:00,2.36341620456402,0.743832378542029,9.97810241719507,29.6353716666667,137.022293333333,330,10.1,121,5.1
2022-11-12 06:50:00,2.51422717634092,0.589224249962899,10.2791764215672,29.6159533333333,137.013333333333,326,10.1,117,5.6
2022-11-12 06:55:00,2.68151475474656,0.825973335747762,10.9677897354619,29.596395,137.004375,329,10.1,121,5.2
2022-11-12 07:00:00,2.86754676432947,0.871868440761416,10.3481278827729,29.5767983333333,136.995338333333,329,10.2,122,5.3
2022-11-12 07:05:00,2.98942806001814,0.773575001060713,11.4150840214777,29.557195,136.986421666667,331,9.8,122,4.7
2022-11-12 07:10:00,3.08100722822136,0.956950553554105,11.6088855938094,29.53761,136.97756,334,8.8,113,3.8
2022-11-12 07:15:00,3.35225347826505,0.756647751613938,11.5288989739913,29.5181233333333,136.96875,340,9.9,135,3.6
2022-11-12 07:20:00,3.96293743621146,0.90788833351222,12.2742074901957,29.4984316666667,136.959886666667,340,9.7,134,3.5
2022-11-12 07:25:00,3.82971692501266,0.744634554964236,12.5980575063113,29.4787166666667,136.950841666667,344,9.8,141,3.1
2022-11-12 07:30:00,3.90654962786049,0.564125121317192,11.9974394718728,29.459,136.94179,336,9.4,119,3.9
2022-11-12 07:35:00,3.90268747500461,0.717415884452412,11.9243014387995,29.4393083333333,136.933,330,9.4,115,4.6
2022-11-12 07:40:00,3.72345376610387,0.835096166008129,11.9840539716904,29.4197383333333,136.924051666667,327,9,109,4.8
2022-11-12 07:45:00,3.44108424028962,0.812109642548822,11.6082070195402,29.4002233333333,136.914853333333,321,9.5,108,6
2022-11-12 07:50:00,3.13810008725312,0.73694494914,12.1588140017558,29.3808116666667,136.905576666667,322,9,105,5.5
2022-11-12 07:55:00,3.08948307887545,0.66253720950405,11.8454971990368,29.3615016666667,136.896126666667,321,7.8,92,5.1
2022-11-12 08:00:00,3.0080843912696,0.924654238594412,13.5211795941906,29.342375,136.886493333333,327,8.5,106,4.5
2022-11-12 08:05:00,3.01841001515992,0.573471814431077,11.7004193099049,29.32325,136.876656666667,331,9.3,115,4.5
2022-11-12 08:10:00,2.86281684160922,0.744314570934873,13.5865191093624,29.3040933333333,136.867146666667,331,8.1,98,3.9
2022-11-12 08:15:00,2.8518223677609,0.984609795061435,13.2202131013709,29.2848366666667,136.858283333333,327,8.3,98,4.6
2022-11-12 08:20:00,2.94221678071287,0.743355315221489,12.5089579896155,29.2655816666667,136.8494,322,7.8,91,5.1
2022-11-12 08:25:00,3.06246086777709,1.13177874151311,13.3850892180185,29.2462866666667,136.840355,327,8.1,96,4.5
2022-11-12 08:30:00,3.01849100723117,0.543889234865663,12.6594691099197,29.226925,136.83159,321,8.1,94,5.2
2022-11-12 08:35:00,3.09935879870924,0.896763274962329,13.9381482759582,29.207565,136.822758333333,324,7.8,90,4.7
2022-11-12 08:40:00,3.07974995651672,0.752909578055218,13.6402079918862,29.187835,136.81432,321,8.4,95,5.3
2022-11-12 08:45:00,3.36379687914814,0.817095904348185,14.3944923032159,29.16784,136.806046666667,329,9,106,4.6
2022-11-12 08:50:00,3.3770088988097,0.887018788930875,14.6051375816661,29.1478383333333,136.798075,325,8,92,4.8
2022-11-12 08:55:00,3.58807834351514,0.624335023347105,15.2282967033625,29.12798,136.790105,322,8.8,98,5.5
2022-11-12 09:00:00,3.80832669298562,0.723013810371192,13.0497600669959,29.1080866666667,136.782041666667,317,8.2,90,5.9
2022-11-12 09:05:00,3.87281533457579,0.637453053075918,14.5168024814397,29.0885616666667,136.772606666667,315,8.3,93,6.1
2022-11-12 09:10:00,3.60066229537456,0.527372955651646,14.5321044894904,29.0689983333333,136.762968333333,311,7.9,87,6.6
2022-11-12 09:15:00,3.84716265229183,0.519388982404574,15.7699733850537,29.04924,136.753663333333,323,9.1,104,5.4
2022-11-12 09:20:00,3.75069905285665,0.733776714746489,16.1894926350791,29.0294833333333,136.744475,319,9.4,104,6.1
2022-11-12 09:25:00,3.77440668628066,0.55431452819806,14.7558525925656,29.0095483333333,136.735253333333,317,9.6,105,6.5
2022-11-12 09:30:00,3.5725500750166,0.714971771649551,14.9812715598535,28.9895583333333,136.726095,319,8.8,98,5.8
2022-11-12 09:35:00,3.53176572757736,0.864651690332611,16.3871951380594,28.9692966666667,136.717165,314,8.7,95,6.4
2022-11-12 09:40:00,3.46886151996017,0.493064498175384,14.6890024653536,28.9489616666667,136.708136666667,314,8.3,90,6.3
2022-11-12 09:45:00,3.39780063353437,0.737980852532147,14.695529825713,28.9288466666667,136.698888333333,314,7.6,86,6
2022-11-12 09:50:00,3.11246165797244,0.541678034427666,14.9736040434673,28.90874,136.68949,308,8.5,91,7.1
2022-11-12 09:55:00,2.99246043091817,0.544921552138915,15.451265765779,28.888575,136.68004,303,7.3,80,7.2
2022-11-12 10:00:00,2.93918008472718,0.603303832673836,16.4731858502188,28.86847,136.670421666667,304,7.4,80,7.1
2022-11-12 10:05:00,2.72365189088099,0.754840074136652,16.1877847924357,28.848445,136.660975,303,8.6,89,7.8
2022-11-12 10:10:00,2.65750282478658,0.508162562225518,17.1318785820874,28.8284133333333,136.65165,316,9.3,101,6.5
2022-11-12 10:15:00,2.56825472803649,0.844570906663469,16.4287083811346,28.8082716666667,136.642475,317,9.1,100,6.3
2022-11-12 10:20:00,2.40700667622936,0.749351360808629,16.6774734801448,28.78807,136.633358333333,319,9,100,6
2022-11-12 10:25:00,2.28543456564017,0.647248472819319,16.5170970633506,28.7678816666667,136.62415,314,8.3,91,6.3
2022-11-12 10:30:00,2.16078662309225,0.680199528282564,20.3756054230543,28.747745,136.614948333333,311,9.3,96,7.1
2022-11-12 10:35:00,2.10355724851596,0.485430419913301,18.3835747824553,28.7277183333333,136.605626666667,315,8.7,96,6.3
2022-11-12 10:40:00,2.14799426678864,0.472191025866421,19.9674672049583,28.7077233333333,136.596161666667,323,8.6,100,5.2
2022-11-12 10:45:00,2.15045009339735,0.641752222522898,17.9259033245264,28.6878183333333,136.586648333333,312,9,96,6.8
2022-11-12 10:50:00,2.24597544293424,0.673359524251147,18.3415589847722,28.6679033333333,136.577485,317,8.5,94,5.9
2022-11-12 10:55:00,2.14798815559066,0.521216348996523,20.1391787399236,28.6477933333333,136.568156666667,317,9.2,99,6.3
2022-11-12 11:00:00,2.15775092720656,0.688646430869235,21.2496551159379,28.627695,136.559011666667,315,9.3,99,6.6
2022-11-12 11:05:00,2.27245146332182,0.470270398697854,19.4294128671437,28.6077666666667,136.55009,316,9.1,97,6.4
2022-11-12 11:10:00,2.23145477150831,0.55489708444611,21.4735964327576,28.5877716666667,136.541256666667,316,10,104,6.8
2022-11-12 11:15:00,2.38781444147938,0.400220162915819,21.7037542065219,28.56771,136.53247,319,9.7,105,6.3
2022-11-12 11:20:00,2.49868170460181,0.372808964432125,21.6624367359794,28.5475566666667,136.523656666667,316,9.6,101,6.8
2022-11-12 11:25:00,2.46608679729595,0.492056957594417,22.1491937615789,28.5275366666667,136.514546666667,315,9.4,100,6.7
2022-11-12 11:30:00,2.39168598257186,0.385023255209986,23.2174244770829,28.507435,136.505133333333,319,9.5,102,6.1
2022-11-12 11:35:00,2.43025621069111,0.578757904069871,22.8618871200566,28.4875333333333,136.495986666667,307,9.5,94,7.8
2022-11-12 11:40:00,2.5576915372893,0.350837907315043,22.4532081362831,28.4677883333333,136.486881666667,317,9.8,103,6.6
2022-11-12 11:45:00,2.66574696891278,0.416799482251762,23.006187451406,28.4480333333333,136.477606666667,314,9.1,97,6.6
2022-11-12 11:50:00,2.54463650115167,0.547423438801998,23.3420971668213,28.4282416666667,136.468116666667,311,9.6,97,7.4
2022-11-12 11:55:00,2.52610969956763,0.482433206979505,24.1920532875315,28.4082983333333,136.4586,306,8.9,88,7.6
2022-11-12 12:00:00,2.63028399555943,0.48306157995219,24.987833486282,28.38844,136.449025,302,8.4,82,7.9
2022-11-12 12:05:00,2.62723083310004,0.479544129460983,27.4253605752272,28.3687216666667,136.439631666667,296,8.4,80,8.6
2022-11-12 12:10:00,2.80917587685804,0.365629281257448,24.4876867474184,28.348905,136.430298333333,309,9.3,94,7.3
2022-11-12 12:15:00,3.02132562529091,0.429933631745873,24.8997689069156,28.32923,136.420955,308,8.9,90,7.3
2022-11-12 12:20:00,3.12992314213839,0.447134587434349,23.3171367694192,28.30967,136.411586666667,311,8.9,91,6.9
2022-11-12 12:25:00,3.06494634313654,0.173377992170376,24.808186757696,28.29012,136.402198333333,307,8.6,87,7.3
2022-11-12 12:30:00,2.86721548056929,0.405938914293259,25.2468119662666,28.2704833333333,136.392993333333,303,9.2,89,8.2
2022-11-12 12:35:00,2.970677842627,0.391380143641404,25.6076572738781,28.2509366666667,136.383731666667,305,8.6,86,7.6
2022-11-12 12:40:00,3.32473511296324,0.275040391897878,24.3077528849586,28.2311833333333,136.375621666667,311,9.9,95,7.5
2022-11-12 12:45:00,3.12786639840105,0.187946601073809,24.3066249325561,28.2115,136.367996666667,307,9.3,89,7.7
2022-11-12 12:50:00,3.23268746294371,0.35374079434027,23.9279112858143,28.191935,136.360558333333,313,10.7,102,7.8
2022-11-12 12:55:00,3.76436375378472,0.28489695724336,23.6651428905715,28.172405,136.352918333333,315,10.4,104,7.3
2022-11-12 13:00:00,3.8342910389956,0.343048870251078,26.0825392658475,28.153075,136.344896666667,313,10.6,104,7.7
2022-11-12 13:05:00,4.29127015756314,0.465010974763374,23.7760258458426,28.1336066666667,136.336648333333,315,10.4,105,7.3
2022-11-12 13:10:00,4.50048472581899,0.54251776904765,22.333800906286,28.1142466666667,136.327978333333,321,10.6,112,6.6
2022-11-12 13:15:00,4.09003360040246,0.392694968010809,22.5306081200588,28.0947616666667,136.319203333333,319,10.8,111,7.1
2022-11-12 13:20:00,4.33425736602255,0.437824688802314,23.2962828999328,28.0753933333333,136.310258333333,324,11.1,118,6.6
2022-11-12 13:25:00,4.56905446580107,0.322754940907315,21.8109433527102,28.05608,136.301133333333,326,11,121,6.3
2022-11-12 13:30:00,4.62473499662725,0.371418619343024,21.9754396008888,28.03682,136.291983333333,326,10.7,118,6
2022-11-12 13:35:00,5.36123305029561,0.412558063164373,23.8587386414553,28.0175416666667,136.283293333333,326,10.4,117,5.8
2022-11-12 13:40:00,5.40176526700715,0.489717478012472,23.0210105721969,27.9982366666667,136.274426666667,326,11.5,124,6.5
2022-11-12 13:45:00,5.75269864358748,0.539815149954233,23.1945699990304,27.9789683333333,136.265541666667,325,11.1,120,6.4
2022-11-12 13:50:00,5.68537914151158,0.2583897595623,23.7724615776893,27.9598066666667,136.256571666667,328,11.4,126,6.3
2022-11-12 13:55:00,5.86326338516482,0.405271159936849,22.9277182958079,27.9406016666667,136.2476,323,11.4,120,6.9
2022-11-12 14:00:00,5.73141471999588,0.331169045974895,24.0028623228398,27.92137,136.23868,320,11.8,118,7.7
2022-11-12 14:05:00,5.54408548210891,0.381782562192435,24.2081537683479,27.9021033333333,136.229745,322,11.7,118,7.3
2022-11-12 14:10:00,5.17688060820459,0.360234213906199,22.6273396925591,27.88286,136.22075,321,11.4,119,7.2
2022-11-12 14:15:00,5.14226640605903,0.306822953840926,24.7898815472523,27.8636483333333,136.211635,318,11.4,114,7.6
2022-11-12 14:20:00,4.85500337823228,0.507544650103257,24.4443819179311,27.8443333333333,136.202421666667,320,10.7,113,6.8
2022-11-12 14:25:00,5.01535325503475,0.382164691573095,24.5026482609928,27.82494,136.19316,319,11.4,114,7.4
2022-11-12 14:30:00,4.93154402518385,0.318320583808375,25.3156321709256,27.8055433333333,136.183855,317,10.6,109,7.1
2022-11-12 14:35:00,5.23653742490884,0.257756396292887,23.6703764746179,27.7859666666667,136.175266666667,325,12.6,118,7.6
2022-11-12 14:40:00,5.25052775506391,0.260011027414974,23.1978183344858,27.7661166666667,136.168313333333,322,12.1,121,7.6
2022-11-12 14:45:00,5.44364507483935,0.264174577824487,24.298183600434,27.7467216666667,136.159073333333,325,11,119,6.4
2022-11-12 14:50:00,5.42237285309586,0.577006963972306,24.97830656836,27.7273616666667,136.149958333333,317,11.4,112,7.7
2022-11-12 14:55:00,5.18635648159374,0.327142483040354,25.14652662045,27.70797,136.140838333333,321,11.2,116,7
2022-11-12 15:00:00,5.12431097593147,0.346788062825369,24.4335169185407,27.6885066666667,136.131776666667,323,12.2,122,7.6
2022-11-12 15:05:00,4.89792525969294,0.356088503593153,23.1925997596585,27.6692683333333,136.122576666667,322,12.6,124,7.9
2022-11-12 15:10:00,4.66294558750952,0.308898422011233,24.4218251237713,27.6500166666667,136.11356,326,12.7,128,7.6
2022-11-12 15:15:00,4.57745679080105,0.384019200701763,25.6661134950766,27.6306533333333,136.104366666667,323,10.9,116,6.7
2022-11-12 15:20:00,4.51614225029546,0.434207723082442,23.3436914343454,27.6111033333333,136.095191666667,332,13.1,140,7.1
2022-11-12 15:25:00,4.29579768377076,0.52949854404516,21.9232002228794,27.5914816666667,136.085826666667,332,11.9,135,6.2
2022-11-12 15:30:00,4.39855102017062,0.321512837096313,22.0214922115978,27.571795,136.076621666667,331,12.3,136,6.5
2022-11-12 15:35:00,4.61341034291879,0.356362275824308,18.2382775550529,27.5520066666667,136.067648333333,334,13,142,6.9
2022-11-12 15:40:00,4.54287058653815,0.329225260296659,18.2808050166373,27.532105,136.058918333333,329,12.1,130,6.6
2022-11-12 15:45:00,4.3092389865431,0.31364971253233,19.8548723793469,27.5120783333333,136.0501,331,11.6,129,6
2022-11-12 15:50:00,4.01481737288427,0.359327656687334,22.426471977885,27.4920466666667,136.041268333333,324,11.3,119,6.7
2022-11-12 15:55:00,3.78894605514122,0.459377173334246,23.8963949784362,27.4718166666667,136.032365,333,12.5,138,6.6
2022-11-12 16:00:00,3.62328971486473,0.516890750308121,23.147600716059,27.45161,136.023525,329,12.1,129,6.7
2022-11-12 16:05:00,3.74269774750261,0.314398743457659,24.4367198302128,27.4316066666667,136.014653333333,331,12.3,133,6.6
2022-11-12 16:10:00,3.6080761613233,0.489830615287386,25.6576316512085,27.4116833333333,136.00594,331,11.1,127,5.7
2022-11-12 16:15:00,3.4475636856738,0.560080621937887,26.533637552959,27.3915916666667,135.997058333333,336,11.9,139,5.7
2022-11-12 16:20:00,3.45254872807468,0.365718012061926,27.4342635426403,27.371485,135.988365,332,11.3,130,5.7
2022-11-12 16:25:00,3.14244679822571,0.445574360052401,25.3479081841853,27.3513916666667,135.979883333333,331,11.5,130,6
2022-11-12 16:30:00,3.08619159451666,0.471862033309917,26.2383016233519,27.33124,135.97161,328,11.1,122,6.1
2022-11-12 16:35:00,3.07763201521792,0.466960961724575,26.011726341111,27.31107,135.963145,325,11,117,6.4
2022-11-12 16:40:00,2.86331041347983,0.141723464613792,27.7960493746513,27.2908416666667,135.954688333333,323,11.2,117,6.8
2022-11-12 16:45:00,2.67271610563628,0.523812766770245,28.707682985879,27.2706033333333,135.9462,324,10.9,116,6.4
2022-11-12 16:50:00,2.58265952737443,0.405233201590829,26.4126374591222,27.2503666666667,135.937713333333,322,11.2,115,7
2022-11-12 16:55:00,2.49243367274391,0.422945099227227,28.2469027162234,27.2299583333333,135.929195,327,11,120,6.2
2022-11-12 17:00:00,2.61734984965409,0.435356414530914,28.7644058206067,27.2094716666667,135.92082,323,10.6,114,6.5
2022-11-12 17:05:00,2.4784347995332,0.552845001923838,29.1486253835061,27.1888933333333,135.912423333333,313,10.4,107,7.6
2022-11-12 17:10:00,2.51920731136899,0.5440418151221,30.3327086880711,27.1687783333333,135.902855,316,10.5,111,7.3
2022-11-12 17:15:00,2.56857948443058,0.402757021078728,30.878292471959,27.1487016666667,135.893186666667,317,9.5,105,6.5
2022-11-12 17:20:00,2.64031541880041,0.40771758376261,29.1166114358538,27.128855,135.88277,320,10.8,118,6.9
2022-11-12 17:25:00,2.59553627888873,0.290323456709744,29.9336275870292,27.1094566666667,135.87142,317,10.8,120,7.4
2022-11-12 17:30:00,2.60539645674264,0.359146383248702,29.1340733806943,27.09059,135.859246666667,322,11.7,132,7.4
2022-11-12 17:35:00,2.57149279866817,0.331295386734029,28.7228965825816,27.0718483333333,135.847006666667,318,11.8,126,7.9
2022-11-12 17:40:00,2.51249369699024,0.321816348550923,27.7514419800026,27.0530766666667,135.834816666667,322,10.7,124,6.6
2022-11-12 17:45:00,2.66288155195937,0.390869467862036,27.2332401790662,27.03427,135.8228,320,11.3,126,7.2
2022-11-12 17:50:00,2.52087439574536,0.365922332956806,27.0547285337061,27.0155733333333,135.810935,322,11.2,128,6.9
2022-11-12 17:55:00,2.55713230588843,0.524906586778712,26.7640698023318,26.9953933333333,135.803226666667,325,12.7,129,7.7
2022-11-12 18:00:00,2.45841361623981,0.468539356018907,28.5016858395949,26.9752783333333,135.795325,324,12.3,127,7.4
2022-11-12 18:05:00,2.45177874413124,0.407035686642498,26.6479880656829,26.9553066666667,135.787303333333,328,11.5,127,6.4
2022-11-12 18:10:00,2.50382753870462,0.352554052512325,27.9679330254521,26.9351383333333,135.779343333333,316,11.2,112,7.7
2022-11-12 18:15:00,2.68016241653322,0.562082547701199,29.3050595176814,26.9149966666667,135.771638333333,324,12.3,128,7.5
2022-11-12 18:20:00,2.51396826082956,0.484423377421571,28.5465840204124,26.8948883333333,135.763913333333,320,11.7,121,7.5
2022-11-12 18:25:00,2.66223803002471,0.390462950446186,28.5221531052052,26.87459,135.756251666667,323,11.7,123,7.2
2022-11-12 18:30:00,2.60597862078111,0.23932729207979,29.4457361679098,26.85409,135.748491666667,320,11.4,117,7.4
2022-11-12 18:35:00,2.70786118331938,0.254431078806577,31.6399085582514,26.8333866666667,135.740755,321,10.6,115,6.6
2022-11-12 18:40:00,2.69808745434997,0.418670389366349,31.4135536377387,26.8125583333333,135.733248333333,320,10.5,112,6.7
2022-11-12 18:45:00,2.7360213094036,0.520856603771135,33.1807743682009,26.7917333333333,135.725575,311,12,111,9
2022-11-12 18:50:00,2.82510370842535,0.582017871393134,30.6756372586028,26.7708533333333,135.71806,323,11.4,121,6.9
2022-11-12 18:55:00,2.79705398435163,0.523609803334319,31.2527745789526,26.75063,135.710825,315,10.9,114,7.6
2022-11-12 19:00:00,2.81327507945636,0.440561968679369,32.4457280270988,26.73109,135.703988333333,313,10.6,110,7.7
2022-11-12 19:05:00,2.86694694805603,0.394342926975739,32.7994931575071,26.7117083333333,135.697123333333,314,10.8,112,7.6
2022-11-12 19:10:00,2.83266099938663,0.368709869653717,32.8084030511346,26.69244,135.690458333333,329,10.4,126,5.6
2022-11-12 19:15:00,2.82869615390631,0.37025516232497,30.5937614448742,26.6733533333333,135.683771666667,329,10.4,128,5.5
2022-11-12 19:20:00,2.71271537320358,0.340130731283647,28.4914073003359,26.654415,135.676916666667,328,11.5,132,6.6
2022-11-12 19:25:00,2.68450128909246,0.384292547519703,29.6729646442644,26.63549,135.669886666667,329,11,131,6.1
2022-11-12 19:30:00,2.72640304902075,0.318948673695436,30.7621735351094,26.6163333333333,135.662893333333,316,9.8,109,6.7
2022-11-12 19:35:00,2.63579682316176,0.533382294510042,31.0326706952672,26.5962316666667,135.655803333333,319,11.1,116,7.2
2022-11-12 19:40:00,2.74272943294867,0.659435637328665,29.0915045875813,26.5763783333333,135.64677,315,9.9,113,6.9
2022-11-12 19:45:00,2.63191741509387,0.373643932597399,29.1520860940391,26.557345,135.63584,320,10.4,121,6.6
2022-11-12 19:50:00,2.84256812894429,0.364015311349916,29.2922999598318,26.53839,135.624963333333,321,10.5,124,6.6
2022-11-12 19:55:00,2.77316286879958,0.300128704043247,28.4404410629891,26.519435,135.614216666667,325,10.3,126,5.8
2022-11-12 20:00:00,2.83733415374298,0.53391245913773,28.2134518247658,26.5005533333333,135.603406666667,316,9.6,113,6.7
2022-11-12 20:05:00,2.7514213016304,0.310863827973901,30.7232386846761,26.4815783333333,135.592726666667,316,10.1,117,6.9
2022-11-12 20:10:00,2.76423304047248,0.242224575208079,30.7905170222921,26.4625,135.582005,321,11.1,126,7
2022-11-12 20:15:00,2.8659706126622,0.426525111225501,29.598460141708,26.4425583333333,135.573181666667,322,10.7,121,6.6
2022-11-12 20:20:00,2.8635773729172,0.354697749994469,31.2282343449784,26.4227716666667,135.564486666667,317,11,117,7.4
2022-11-12 20:25:00,2.86964369662407,0.401523557578417,29.4502588415771,26.4030433333333,135.55559,323,10.5,121,6.2
2022-11-12 20:30:00,3.04750476935647,0.372237195374224,30.8043855906012,26.3833116666667,135.546588333333,327,11.6,132,6.6
2022-11-12 20:35:00,2.9417717749185,0.439909101174829,29.5443246832206,26.3637266666667,135.537393333333,324,11,124,6.5
2022-11-12 20:40:00,3.0252740273906,0.402403966386779,31.8232535983143,26.34397,135.528541666667,324,10.5,121,6.1
2022-11-12 20:45:00,3.01117001747553,0.400172110976557,31.6662574984724,26.3243216666667,135.519485,321,10.5,117,6.6
2022-11-12 20:50:00,3.08519741360369,0.455208331807356,31.9033669420798,26.3047766666667,135.51021,315,10.4,110,7.3