Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2023-12-01 07:00:00,1.85821572537649,0.0876458638884061,40.1267102693835,-38.203935,114.002765,269,3.4,25,8.5
2023-12-01 07:05:00,2.18378872475123,0.0691526353044092,40.8550223730736,-38.2259716666667,114.002148333333,268,2.3,17,8.3
2023-12-01 07:10:00,3.05120439653354,0.0665469956041373,53.0003211372012,-38.24797,114.001591666667,262,3.9,27,9.2
2023-12-01 07:15:00,2.26036969841208,0.292790373285031,43.0801307810253,-38.2699466666667,114.001091666667,274,4,27,8.6
2023-12-01 07:20:00,2.38447572719473,0.0217806686529537,44.0432211984127,-38.291785,114.001175,273,4.3,29,8.6
2023-12-01 07:25:00,3.17419754403487,0.147503575645711,51.7431271772078,-38.31352,114.001133333333,283,3.6,28,7.7
2023-12-01 07:30:00,3.06979109911633,0.308296321425875,50.2288991693371,-38.33531,114.000495,257,3.7,23,9.3
2023-12-01 07:35:00,8.9820772350905,0.130468100845544,54.5966871101388,-38.3573183333333,113.999596666667,274,2.9,21,8.2
2023-12-01 07:40:00,15.6837886033263,0.148074990364889,65.048177597782,-38.37939,113.999238333333,271,1.9,14,8
2023-12-01 07:45:00,15.5340979598142,0.290206786742925,62.5847940321192,-38.4014583333333,113.999433333333,262,3.2,22,8.9
2023-12-01 07:50:00,8.9719485085831,0.14540025487832,54.3668326305568,-38.4234933333333,113.99978,262,2.8,18,8.7
2023-12-01 07:55:00,4.49328164834847,0.257079341938605,64.6045329104458,-38.44536,113.99998,247,2.3,14,8.9
2023-12-01 08:00:00,5.27786273774417,0.167060947136301,58.5262589257741,-38.46722,113.999993333333,244,1.9,10,8.8
2023-12-01 08:05:00,7.05636820007312,0.0844129131606533,68.1970539268125,-38.4891666666667,113.999963333333,239,3.3,15,9.8
2023-12-01 08:10:00,7.24477500039574,0.188812690931571,74.2040418026805,-38.5111866666667,113.999878333333,256,2.4,15,8.8
2023-12-01 08:15:00,6.1775675139443,0.141411353213934,63.6165607349702,-38.5331783333333,113.999578333333,264,2.2,14,8.4
2023-12-01 08:20:00,9.37699989610326,0.438469305022737,70.9919730873558,-38.555145,113.999226666667,245,1.6,9,8.6
2023-12-01 08:25:00,7.95597433763111,0.211068471139968,54.8009188437715,-38.577035,113.999013333333,281,0.8,5,7.6
2023-12-01 08:30:00,15.1336420325297,0.0907863589490681,54.7140693956522,-38.5988216666667,113.998898333333,269,1.1,6,7.9
2023-12-01 08:35:00,9.87130185734782,0.2057053815926,69.0863932507815,-38.620615,113.999106666667,244,2,10,8.9
2023-12-01 08:40:00,8.44471528518157,0.112185596284018,63.8150511183395,-38.64261,113.999618333333,244,2.9,15,9.4
2023-12-01 08:45:00,9.55840629074757,0.154934653543122,64.2504233755578,-38.6646383333333,113.99984,264,3,19,8.7
2023-12-01 08:50:00,12.1985690561284,0.110864352246347,65.4676952789666,-38.6868033333333,113.99986,260,3,19,8.8
2023-12-01 08:55:00,12.4179454004288,0.192780349449526,60.722428628592,-38.708925,113.999566666667,258,2.6,17,8.7
2023-12-01 09:00:00,7.04943913483328,0.469722791635327,55.2583085376208,-38.7309566666667,113.999278333333,267,2.4,16,8.3
2023-12-01 09:05:00,13.084722129614,0.238592543845257,56.2839980726055,-38.75295,113.998855,271,1.9,14,8.1
2023-12-01 09:10:00,13.191300716579,0.0703365082495483,55.4548995886347,-38.7748766666667,113.998998333333,284,2,12,7.5
2023-12-01 09:15:00,3.94269306656575,0.204926211573154,50.4276004666395,-38.7968466666667,113.999126666667,288,0.9,5,7.6
2023-12-01 09:20:00,1.70723001314578,0.0760741858531543,59.913174581502,-38.8189716666667,113.999298333333,323,1.8,8,6.6
2023-12-01 09:25:00,1.47147634134127,0.0578204315914289,55.7143320320183,-38.841115,113.999683333333,306,1.8,10,6.9
2023-12-01 09:30:00,1.92654127298468,0.0401159621097156,54.7519669476407,-38.8632633333333,114.000325,298,1.7,9,7.3
2023-12-01 09:35:00,4.05938557352069,0.0670450274031253,53.2071457910443,-38.885475,114.001015,270,1.9,11,8.1
2023-12-01 09:40:00,3.96704386925818,0.279947690343726,62.4035208163039,-38.9075333333333,114.001855,248,1.4,7,8.5
2023-12-01 09:45:00,4.19161705218812,0.0362610831785708,69.7535925689624,-38.9294283333333,114.002313333333,247,1.7,11,8.7
2023-12-01 09:50:00,3.78604900275501,0.076921700071016,67.2260369020934,-38.9511933333333,114.00233,248,1.1,7,8.4
2023-12-01 09:55:00,4.66441306841188,0.0516313648142346,83.5778147323083,-38.972865,114.00231,243,2,13,9
2023-12-01 10:00:00,3.07930682447124,0.128537289852102,63.5086774027164,-38.9946366666667,114.002365,256,0.8,6,8.1
2023-12-01 10:05:00,1.90422225279561,0.178455325237306,61.8046241693915,-39.0163866666667,114.002501666667,337,1.6,6,6.4
2023-12-01 10:10:00,1.61302139757253,0.149369565510172,58.7376906931262,-39.0380233333333,114.002625,339,1.4,5,6.6
2023-12-01 10:15:00,1.59086631571443,0.035296500999274,59.2589372535575,-39.0597366666667,114.00256,65,3.8,332,7.2
2023-12-01 10:20:00,1.70194076563774,0.0386330837975078,63.1458841843953,-39.0814716666667,114.00264,26,3.3,345,5.1
2023-12-01 10:25:00,1.77100397343224,0.0250139676021154,61.3149160922238,-39.1031233333333,114.002851666667,73,3.2,338,7.7
2023-12-01 10:30:00,1.94572589929078,0.562483017909289,56.1754689455171,-39.124725,114.003281666667,79,3.9,334,8.1
2023-12-01 10:35:00,1.98377533470465,0.147334252404073,57.3008967219865,-39.1463216666667,114.002823333333,80,3.8,336,8.1
2023-12-01 10:40:00,1.98808315673072,0.185049969325319,48.2221665380655,-39.1678066666667,114.00234,90,3.6,339,8.7
2023-12-01 10:45:00,1.98526844037495,0.30250680383054,52.43531492822,-39.1891733333333,114.001833333333,79,3.7,337,8
2023-12-01 10:50:00,1.94898221026465,0.105179098245956,57.6640000602143,-39.2105366666667,114.001393333333,74,3.2,340,7.6
2023-12-01 10:55:00,1.71738932132544,0.200751538224269,51.442690183982,-39.23185,114.001021666667,93,4.4,335,9.2
2023-12-01 11:00:00,1.71395929739718,0.171796121858631,59.5918919097265,-39.2529833333333,114.000593333333,76,3.4,339,7.8
2023-12-01 11:05:00,1.74959550264794,0.162149675272519,56.7380318312122,-39.2742466666667,114.000018333333,64,3.9,333,7
2023-12-01 11:10:00,1.72165905689748,0.338843763716373,57.8540216423251,-39.295605,114.000281666667,72,3.6,335,7.5
2023-12-01 11:15:00,1.70283282679963,0.313285110856635,60.1021135957938,-39.3169433333333,114.000266666667,73,3.7,334,7.7
2023-12-01 11:20:00,1.65463909260938,0.387501702468394,58.9211912250445,-39.338135,114.000003333333,75,4.2,330,8
2023-12-01 11:25:00,1.6677238204566,0.200881760847406,66.8151481737825,-39.3591116666667,113.999776666667,76,3.4,336,7.8
2023-12-01 11:30:00,1.50090309737972,0.0824249925170911,52.1468315709965,-39.38014,113.999475,61,3.9,332,7
2023-12-01 11:35:00,1.4926618193602,0.0720985593306119,57.9684403760187,-39.4011833333333,113.999155,69,3.2,338,7.3
2023-12-01 11:40:00,1.72426599462707,0.476365578065964,60.6513361114678,-39.4221883333333,113.999176666667,79,3.1,339,7.9
2023-12-01 11:45:00,1.60334039944972,0.241925083003362,59.1123720642935,-39.4431166666667,113.9993,72,2.6,341,7.5
2023-12-01 11:50:00,1.5908979418137,0.534874125348213,55.8027739646718,-39.4641116666667,113.999481666667,89,3.2,338,8.5
2023-12-01 11:55:00,1.58419912797975,0.415074753855134,56.9411888212688,-39.4850416666667,113.999623333333,83,2.3,344,7.9
2023-12-01 12:00:00,1.587974480041,0.0801903767387872,55.3331025996446,-39.5059516666667,113.999786666667,85,2.2,344,7.9
2023-12-01 12:05:00,1.61769443128207,0.559828587038864,54.39327384074,-39.5269566666667,113.999985,100,2.6,344,8.8
2023-12-01 12:10:00,1.9811545595196,0.191619157374673,58.1871732589763,-39.5478916666667,114.000055,105,3,342,9.2
2023-12-01 12:15:00,2.06903450747952,0.186046937812567,58.3466799496047,-39.5688333333333,114.00016,93,2.2,346,8.3
2023-12-01 12:20:00,2.16465223329224,0.0203140921061315,55.272256206424,-39.5898733333333,114.000358333333,123,2,350,9.1
2023-12-01 12:25:00,2.43181497529551,0.136959491930317,65.6792846875586,-39.6108916666667,114.000636666667,107,2.7,344,9.1
2023-12-01 12:30:00,3.25664029943822,0.249874637723644,54.4108999566314,-39.6319783333333,114.000943333333,115,1.9,350,8.8
2023-12-01 12:35:00,7.04344370133965,0.264787182828269,65.9384341073258,-39.6530516666667,114.0013,148,0.8,358,8.5
2023-12-01 12:40:00,16.5548947454912,0.23852146629433,108.005213409745,-39.6741116666667,114.001473333333,137,1.4,356,8.9
2023-12-01 12:45:00,17.3084745561156,0.228257727224378,128.475891816404,-39.6952116666667,114.001318333333,172,1.3,0,9.2
2023-12-01 12:50:00,14.1134104012043,0.599394056727724,173.973654574356,-39.7163833333333,114.001291666667,210,2.1,8,9.8
2023-12-01 12:55:00,13.9539257287974,0.286191674831308,177.889685242609,-39.7374816666667,114.001143333333,202,3.1,9,10.9
2023-12-01 13:00:00,13.2379418160931,0.302377124815352,163.605769779205,-39.758525,114.000971666667,244,1.9,13,8.9
2023-12-01 13:05:00,15.5146842119121,0.214771109855342,168.587200481188,-39.7797383333333,114.000656666667,178,1.1,2,9
2023-12-01 13:10:00,22.3559031033021,0.538094023134555,181.663727050024,-39.80091,114.000386666667,142,1.2,358,8.9
2023-12-01 13:15:00,14.8689857969429,0.545962583678849,178.547743210406,-39.8221883333333,114.000245,172,1.1,359,9
2023-12-01 13:20:00,14.3958452803924,0.21369346264744,177.376301517735,-39.8433833333333,114.000403333333,219,1.8,7,9.4
2023-12-01 13:25:00,14.7705081785611,0.3455128328498,131.447634671097,-39.864545,114.000738333333,168,1.2,358,9.2
2023-12-01 13:30:00,17.2473168952235,0.191568988205882,137.220392601767,-39.8855816666667,114.000871666667,167,0.7,359,8.6
2023-12-01 13:35:00,24.088929597931,0.369555763431075,190.103712030024,-39.9067866666667,114.001121666667,138,1.6,354,9.3
2023-12-01 13:40:00,21.8180953056876,0.994696174209571,206.392047505491,-39.927925,114.000916666667,114,2.6,347,9.3
2023-12-01 13:45:00,11.6414563265648,0.613420504206371,131.943515138207,-39.94905,114.00039,126,2.3,351,9.5
2023-12-01 13:50:00,12.8600103970764,0.200069526613601,132.592794128069,-39.9701683333333,113.999825,157,1.6,358,9.4
2023-12-01 13:55:00,16.023681792966,1.4492225781369,138.805985530417,-39.991335,113.999111666667,138,2.7,352,10.1
2023-12-01 14:00:00,14.7052522404149,4.15084220233374,159.712426206403,-40.0110233333333,113.999045,185,4.4,350,10.2
2023-12-01 14:05:00,3.16473167286868,0.20504512551178,82.1558778513066,-40.00856,114.005748333333,39,15.4,357,12.6
2023-12-01 14:10:00,3.47201971867278,3.4348205845336,80.8942676040428,-40.0142916666667,114.001776666667,241,7.4,348,10.4
2023-12-01 14:15:00,3.58010191821987,0.673707839295006,80.6704216975544,-40.0202483333333,113.997778333333,20,13.6,342,10.4
2023-12-01 14:20:00,3.07177616772484,0.503260473526293,77.9914806446356,-40.015975,114.003753333333,216,7.2,352,11
2023-12-01 14:25:00,7.03262111461711,2.25810820981939,140.056389465115,-40.0323783333333,114.00339,158,2.1,0,9.9
2023-12-01 14:30:00,8.12044980070997,0.918367351633339,162.36198928227,-40.0533266666667,114.001221666667,118,4.2,344,10.6
2023-12-01 14:35:00,9.45266405835339,0.130228043532789,158.936961901305,-40.0742366666667,113.999131666667,151,6.1,351,13.6
2023-12-01 14:40:00,13.9311100866065,0.298152442422949,156.960396829531,-40.0952983333333,113.99923,136,4.2,346,11.3
2023-12-01 14:45:00,16.6807633796109,0.349621988073848,173.720623359682,-40.1164133333333,113.999351666667,129,4.6,341,11.4
2023-12-01 14:50:00,16.6903729073181,0.577991007034152,167.697515332304,-40.1376633333333,113.999535,142,3.6,348,11
2023-12-01 14:55:00,18.4750008868212,0.356750144935819,171.624206272047,-40.15888,113.999596666667,149,5.3,347,12.8
2023-12-01 15:00:00,18.2843343164837,0.217862589814877,186.82250548304,-40.1802033333333,113.99964,163,5.9,353,13.8
2023-12-01 15:05:00,17.8246962886426,0.222303643527381,173.059838786789,-40.2015316666667,113.999646666667,146,5.5,345,12.9
2023-12-01 15:10:00,18.4148194073812,0.452253137987118,195.602555762784,-40.2228533333333,113.99983,176,6.2,359,14.2
2023-12-01 15:15:00,17.3642220196923,0.289599678409903,187.895386072703,-40.2440483333333,113.99979,164,5,353,12.9
2023-12-01 15:20:00,16.0867302747195,0.164259720914831,189.096392262183,-40.2653783333333,113.999858333333,132,4.9,342,11.9
2023-12-01 15:25:00,16.6992413796853,0.208625066301982,185.825699889191,-40.2866583333333,113.999945,179,4.8,359,12.8
2023-12-01 15:30:00,16.7037296036088,0.200296466655628,179.319594141943,-40.3079266666667,114.000028333333,178,6.1,358,14
2023-12-01 15:35:00,18.2400594345425,0.228445212108503,218.528395765147,-40.32929,114.000103333333,172,6.5,355,14.4
2023-12-01 15:40:00,19.3727664811857,0.6541785638374,186.053112941837,-40.3506566666667,114.000266666667,157,6.1,349,13.8
2023-12-01 15:45:00,18.6395410905493,0.24511550728128,200.043353806909,-40.3720433333333,114.000298333333,126,3.8,342,10.7
2023-12-01 15:50:00,17.0008588163549,0.243610909199966,189.43387724864,-40.3934033333333,114.000418333333,136,5.4,342,12.4
2023-12-01 15:55:00,18.3807994524228,0.168560033224115,175.570670502978,-40.4147583333333,114.000578333333,136,4.4,345,11.6
2023-12-01 16:00:01,17.3153471353955,0.563181232529869,149.11021702916,-40.4362403333333,114.000843,137.2,2.6,350.2,10.1
2023-12-01 16:05:00,18.0833529597908,0.220533094456638,158.497952539856,-40.457555,114.00088,156,4.6,353,12.3
2023-12-01 16:10:00,18.172896297633,0.267168730953811,180.107765516501,-40.47892,114.00057,141,5.2,345,12.5
2023-12-01 16:15:00,20.2540897636702,0.235297198621882,205.87207213282,-40.5002983333333,114.000201666667,149,3.8,351,11.5
2023-12-01 16:20:00,20.3474817046991,0.201216752535883,196.615790208825,-40.5217166666667,114.000283333333,131,3.6,345,10.7
2023-12-01 16:25:00,18.2692866400805,0.266726143314395,177.824905190776,-40.5430633333333,114.000471666667,142,4.3,348,11.6
2023-12-01 16:30:00,20.5444412322126,0.264241469918983,209.096358700615,-40.5644583333333,114.000773333333,140,5.3,344,12.6
2023-12-01 16:35:00,17.5070464641221,0.33882220059665,175.138121457401,-40.5858666666667,114.000961666667,141,5.1,343,12.3
2023-12-01 16:40:00,19.4189655235527,0.672827267777937,228.581510422783,-40.607255,114.001296666667,167,6.2,353,14.1
2023-12-01 16:45:00,19.6311441986607,0.249922458469327,248.440073694245,-40.62867,114.001495,172,5.8,357,13.8
2023-12-01 16:50:00,14.5897738501096,0.212225114033,184.984093925679,-40.6501983333333,114.001745,171,6.5,356,14.5
2023-12-01 16:55:00,11.8187556502897,0.170714976708749,151.462102067971,-40.6717766666667,114.001865,155,6,350,13.6
2023-12-01 17:00:00,14.9523509369897,0.207544486158548,199.450203222739,-40.6933283333333,114.001693333333,172,5.2,358,13.1
2023-12-01 17:05:00,17.6763813029894,0.602921107966891,226.281013482327,-40.7148433333333,114.001528333333,178,6.3,359,14.3
2023-12-01 17:10:00,18.8473374753891,1.18910701494874,202.604358668983,-40.7364166666667,114.001121666667,177,6.1,359,14
2023-12-01 17:15:00,16.7924224462077,0.394028578228081,192.583151961561,-40.7579566666667,114.000721666667,191,6,5,14
2023-12-01 17:20:00,17.740503672202,0.18253729241467,203.019189743713,-40.7794483333333,114.000363333333,185,2.2,1,10.1
2023-12-01 17:25:00,14.4229937247539,0.134957739932744,229.911625801552,-40.8010833333333,114.000313333333,173,6.6,357,14.6
2023-12-01 17:30:00,14.4890246493981,0.157484323587669,206.2138964954,-40.82281,114.000328333333,170,4.8,356,12.7
2023-12-01 17:35:00,16.3276107923677,0.192718456045467,211.571459889628,-40.8444916666667,114.00045,175,4.7,358,12.7
2023-12-01 17:40:00,14.6982834024443,0.311747818704212,193.112105918258,-40.8662133333333,114.000705,175,5.6,356,13.6
2023-12-01 17:45:00,17.9372038894654,0.461722883781105,247.85774498188,-40.8879683333333,114.000903333333,157,4.6,352,12.5
2023-12-01 17:50:00,17.255079037635,0.306141589611778,218.088894679407,-40.909665,114.001186666667,178,6.5,358,14.4
2023-12-01 17:55:00,16.6163137183011,0.111258717338262,203.54800237138,-40.931415,114.001211666667,160,4.9,353,12.7
2023-12-01 18:00:00,16.06689663148,0.139396005444011,240.696649575491,-40.9531,114.001263333333,183,6.9,1,14.8
2023-12-01 18:05:00,10.8361171238377,0.112263443252621,234.766393395204,-40.9747,114.001061666667,183,5.9,2,14
2023-12-01 18:10:00,8.04333694572918,0.152598000456561,258.528239687021,-40.9962033333333,114.00083,187,7.6,4,15.5
2023-12-01 18:15:00,8.33163401578602,0.124402726876059,262.493090152379,-41.0177883333333,114.000743333333,188,6.1,5,14
2023-12-01 18:20:00,15.9907890159626,0.142265679545767,272.364587503226,-41.03926,114.000685,172,5.9,357,13.9
2023-12-01 18:25:00,16.9488892638315,0.16131489277698,290.164984883191,-41.0607333333333,114.000723333333,156,7.1,351,14.8
2023-12-01 18:30:00,15.8536106411613,0.215861948668003,243.463579263561,-41.0822933333333,114.000826666667,175,7.4,358,15.4
2023-12-01 18:35:00,14.2025628622562,0.208951089210793,232.782822569267,-41.10394,114.001028333333,171,6.7,357,14.5
2023-12-01 18:40:00,14.5704717073184,0.160714834785403,228.174535727594,-41.125475,114.00113,161,7.4,351,15.1
2023-12-01 18:45:00,18.6066522161793,0.191810354686033,286.650601549507,-41.147195,114.000991666667,154,7.6,349,15.1
2023-12-01 18:50:00,22.3718475058678,0.239637081237221,311.505767179715,-41.1689616666667,114.00064,142,6.8,344,14
2023-12-01 18:55:00,16.4372776977842,0.203047798172403,270.091118505408,-41.19076,114.000186666667,121,5,340,11.4
2023-12-01 19:00:00,12.6348912226033,0.265984899076966,264.231435144868,-41.21252,114.000281666667,100,5.3,331,10.3
2023-12-01 19:05:00,13.8435702899491,0.277458021669419,275.184120219484,-41.2343383333333,114.000453333333,85,5.6,324,9.3
2023-12-01 19:10:00,11.8373707337935,0.21026510013441,248.181210146669,-41.2562116666667,114.00069,119,5.7,335,11.8
2023-12-01 19:15:00,16.1224992443311,0.205778651404468,267.704700567494,-41.2782166666667,114.000926666667,123,5.3,339,11.9
2023-12-01 19:20:00,11.4306771550868,0.16361633188538,235.23755560551,-41.3001316666667,114.001043333333,118,9.9,325,15.3
2023-12-01 19:25:00,10.6463652963757,0.156399651584697,245.233885508704,-41.321975,114.001138333333,116,8.4,328,13.8
2023-12-01 19:30:00,7.7709365942683,0.109701448522829,184.449509821895,-41.34387,114.001423333333,107,6.9,328,12
2023-12-01 19:35:00,7.64131971480042,0.168169404611049,149.594844654358,-41.3657533333333,114.001623333333,102,6.2,329,11.1
2023-12-01 19:40:00,8.00481239546282,0.105726440226752,157.943399363205,-41.3875366666667,114.00145,110,7.8,328,13
2023-12-01 19:45:00,8.26119395187799,0.111966024223607,175.834058815015,-41.4092483333333,114.001311666667,104,6.7,328,11.6
2023-12-01 19:50:00,7.93035188088419,0.106925668540055,161.513840080164,-41.4307216666667,114.001231666667,104,6.6,326,11.5
2023-12-01 19:55:00,8.11265610392806,0.111678956833275,174.650156227204,-41.4522716666667,114.001143333333,107,8.6,323,13.3
2023-12-01 20:00:00,8.85641774274851,0.111481617626987,172.921376070013,-41.4739183333333,114.000908333333,97,7.7,322,11.7
2023-12-01 20:05:00,9.31033319615586,0.131265540372689,190.831872070074,-41.4956066666667,114.000981666667,106,8.7,323,13.3
2023-12-01 20:10:00,9.2333168405374,0.138013647779816,202.085516090006,-41.5172516666667,114.000921666667,103,8.3,323,12.8
2023-12-01 20:15:00,10.2109020731669,0.122340614918066,222.593439240195,-41.5387516666667,114.00086,86,5.9,324,9.6
2023-12-01 20:20:00,9.67916970104613,0.110624160366359,212.322275397126,-41.5602666666667,114.000693333333,87,6.8,320,10.1
2023-12-01 20:25:00,9.04439604695349,0.109565576838638,196.110202081943,-41.5817266666667,114.000605,80,8.6,309,10.7
2023-12-01 20:30:00,7.58374705058101,0.0856635058827056,179.030007938224,-41.6030483333333,114.000588333333,82,9.3,309,11.4
2023-12-01 20:35:00,6.67499794641097,0.189810886864969,148.26896254376,-41.6243583333333,114.0005,81,7.2,314,9.8
2023-12-01 20:40:00,6.89737064036122,0.0896483547007426,146.978578924886,-41.6456266666667,114.000488333333,90,8.3,316,11.5
2023-12-01 20:45:00,6.87421922578475,0.0955383901239489,146.753538097077,-41.6666966666667,114.000161666667,90,8.8,314,11.8
2023-12-01 20:50:00,7.14709515459442,0.233456992324163,160.014918684166,-41.6877566666667,113.999835,86,8.4,312,11.3
2023-12-01 20:55:00,7.50192360829321,0.141389969141873,165.592649399531,-41.70871,113.999596666667,89,9.3,310,12.1
2023-12-01 21:00:00,7.5863319372197,0.0815187889281845,169.504785568359,-41.7296183333333,113.999388333333,94,7.4,319,11.2
2023-12-01 21:05:00,7.82691748349261,0.103022821722064,170.588115828784,-41.750485,113.99931,91,8,316,11.5
2023-12-01 21:10:00,8.35632301118035,0.0804989391066564,170.378550896317,-41.7713083333333,113.999388333333,91,7.7,316,11.2
2023-12-01 21:15:00,8.81759068470424,0.369748593515007,176.722932661896,-41.7921633333333,113.999751666667,94,7.7,316,11.5
2023-12-01 21:20:00,8.68246859969386,0.104806656959991,178.425536962217,-41.81282,114.00002,105,9,319,13.5
2023-12-01 21:25:00,8.17079172439943,0.102601592631119,174.26450552676,-41.83343,114.000236666667,98,9.4,315,13.2
2023-12-01 21:30:00,8.43994109052178,0.233332269802793,186.460004716894,-41.85403,114.00055,81,7.4,312,10
2023-12-01 21:35:00,8.65687584031682,0.131124101838221,196.245888479447,-41.87475,114.000956666667,88,6.6,321,10.3
2023-12-01 21:40:00,8.17448547975322,0.0983001111196408,199.032782564549,-41.8953266666667,114.000971666667,92,7.2,318,10.8
2023-12-01 21:45:00,8.22046688909424,0.14383859381144,188.869584254194,-41.9157983333333,114.001073333333,83,8.4,311,10.8
2023-12-01 21:50:00,7.6368263039097,0.0706675437755657,175.668311912428,-41.9363233333333,114.000801666667,76,7.8,309,9.6
2023-12-01 21:55:00,7.42940816986033,0.0828718847255284,171.643380790861,-41.9567733333333,114.000486666667,78,7.8,311,9.9
2023-12-01 22:00:00,6.97592469501989,0.08640281670454,172.86934225376,-41.977075,114.000513333333,79,9.1,306,10.8
2023-12-01 22:05:00,7.06494432666234,0.231340201971595,168.501965074375,-41.9973316666667,114.000476666667,79,10.1,303,11.5
2023-12-01 22:10:00,7.39221663786808,0.279310045403674,174.551862206858,-42.017475,114.000483333333,82,8.6,308,10.8
2023-12-01 22:15:00,7.94470389632719,0.0765002555913308,183.746294287262,-42.0376433333333,114.00057,90,7.3,318,10.6
2023-12-01 22:20:00,8.17995509054992,0.136359101614931,197.590031004306,-42.0577816666667,114.000791666667,86,7.6,315,10.6
2023-12-01 22:25:00,7.99106003666187,0.084432044845735,200.605169310743,-42.0779283333333,114.001155,80,8.4,309,10.4
2023-12-01 22:30:00,8.2552841764703,0.110947430768492,202.335213672802,-42.09815,114.001231666667,72,7.8,309,9.2
2023-12-01 22:35:00,8.25916088492485,0.0998761961078973,195.663684413927,-42.11836,114.001053333333,80,7.3,316,9.8
2023-12-01 22:40:00,8.04982896284854,0.0821451840868094,190.971777931802,-42.138595,114.001016666667,88,8.6,314,11.5
2023-12-01 22:45:00,7.51090246105379,0.0961270792050522,182.017098586017,-42.1587833333333,114.000921666667,77,8.5,307,10.2
2023-12-01 22:50:00,7.5828545780909,0.124749528298911,179.764768028152,-42.179105,114.000896666667,80,8.2,311,10.4
2023-12-01 22:55:00,7.28814898610173,0.0640064256981462,168.776356380365,-42.1994733333333,114.000968333333,76,9.1,306,10.6
2023-12-01 23:00:00,7.1252226440125,0.0729446822469534,169.453579402439,-42.2199483333333,114.000868333333,86,7.7,316,10.6
2023-12-01 23:05:00,7.442909460094,0.133455836861141,171.173292227266,-42.240505,114.000883333333,82,8.2,313,10.5
2023-12-01 23:10:00,7.62077017621375,0.080253475237342,167.570159939661,-42.26101,114.000871666667,73,7.3,312,9.2
2023-12-01 23:15:00,7.5225031334277,0.0762397882875028,169.829368011472,-42.2815883333333,114.000833333333,79,7.6,315,9.8
2023-12-01 23:20:02,7.63960576193992,0.231659874726474,176.531546059364,-42.302239,114.000667,72.4,6.7,313,8.54
2023-12-01 23:25:00,7.61838873484178,0.0801884034036992,189.55001051076,-42.3227183333333,114.000425,75,7.3,314,9.4
2023-12-01 23:30:00,7.47975871105537,0.0770135871085653,188.559491056292,-42.34328,114.000231666667,72,6.1,319,8.4
2023-12-01 23:35:00,7.77566091799618,0.0856173663972952,189.167106385697,-42.3638366666667,114.000161666667,82,8,315,10.6
2023-12-01 23:40:00,7.71632537314044,0.0934120525354112,181.405047283978,-42.3843866666667,113.999916666667,76,6.9,316,9.2
2023-12-01 23:45:00,8.03448912568038,0.0789390402031532,182.050096444149,-42.4050083333333,113.99977,88,7.4,319,10.7
2023-12-01 23:50:00,8.43529399963079,0.120506968703482,206.020446059992,-42.42565,113.99942,89,6.2,323,10