10-min_data_Skallen_2014.csv,,,,,,,,
TIMESTAMP,Wind_Speed,Wind_direction,Air_Temperature,Humidity,Solar radiation,PAR,UV,Air Pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(���j,(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2014/1/11 18:00,0.512,210,0.346,87.4,283.8254,544.8901,17.83208,992.6498
2014/1/11 18:10,0.906,238.4,0.042,85.7,323.4541,612.5798,18.18306,992.6479
2014/1/11 18:20,1.562,262.6,-0.126,86,374.437,698.3095,18.36869,992.6477
2014/1/11 18:30,1.617,259.9,0.195,85.1,280.4841,553.9351,16.26186,992.7185
2014/1/11 18:40,1.378,249.4,-0.183,85.8,237.4591,481.4948,14.80715,992.7185
2014/1/11 18:50,1.413,263.5,-0.22,89.5,167.1905,366.7334,13.00734,992.6477
2014/1/11 19:00,1.327,254,-0.334,88.1,110.1852,268.1617,11.55523,992.6477
2014/1/11 19:10,1.243,244.8,-0.547,89.2,78.49312,247.4404,10.97294,992.7185
2014/1/11 19:20,1.231,245.2,-0.05,86.4,62.36489,427.775,12.05719,992.7185
2014/1/11 19:30,1.868,267.7,-0.13,87.1,50.04163,363.0656,11.85673,992.7185
2014/1/11 19:40,1.983,273.5,-0.008,86.4,46.25341,434.9466,11.01943,992.6477
2014/1/11 19:50,1.886,265.7,-0.303,87.7,44.98608,401.8058,10.19718,992.6477
2014/1/11 20:00,1.789,265,-0.635,88.8,74.01005,343.6106,9.282724,992.6477
2014/1/11 20:10,1.577,273.4,-0.469,89.2,139.1148,332.8239,8.72236,992.6477
2014/1/11 20:20,1.521,269,-0.431,87.6,88.64668,310.1395,8.097467,992.7185
2014/1/11 20:30,1.169,248.8,-0.18,85.7,33.84787,283.1361,7.435899,992.7185
2014/1/11 20:40,0.689,212.6,-0.056,86.7,34.52334,260.7705,6.788855,992.7185
2014/1/11 20:50,0.549,225.4,-0.101,85.4,65.59684,274.4568,6.20825,992.7185
2014/1/11 21:00,0.686,209.2,-0.639,88.3,100.0274,238.9268,5.412091,992.7185
2014/1/11 21:10,0.501,221.7,-0.4,88.7,118.9786,207.0677,4.57791,992.7892
2014/1/11 21:20,0.669,216.7,-0.979,92.6,55.64234,110.9598,3.409497,992.9307
2014/1/11 21:30,0.604,160.9,-0.78,91.4,44.95211,89.48006,2.692653,993.0015
2014/1/11 21:40,0.645,239.2,-0.907,92.9,42.80894,81.96281,2.426085,993.0015
2014/1/11 21:50,1.045,244.3,-1.115,93.8,38.25526,73.47885,2.093525,993.0722
2014/1/11 22:00,2.251,266.9,-1.41,94.3,29.02522,60.0168,1.778026,993.0722
2014/1/11 22:10,2.398,278.4,-1.78,95.5,21.24257,47.12615,1.563283,993.1429
2014/1/11 22:20,2.399,276.3,-1.943,96.8,19.27745,41.94409,1.328446,993.2844
2014/1/11 22:30,2.473,266.3,-2.272,97.3,15.25002,34.52172,1.166602,993.426
2014/1/11 22:40,2.405,257.3,-2.241,97.7,14.65143,32.48279,1.02631,993.4967
2014/1/11 22:50,2.346,256,-2.606,97.5,14.35579,30.24116,0.9243124,993.5674
2014/1/11 23:00,2.329,267.6,-2.513,97.7,10.42858,24.60482,0.7911772,993.7089
2014/1/11 23:10,2.449,270.5,-2.374,98.1,10.51776,23.06726,0.788745,993.7797
2014/1/11 23:20,2.297,269.5,-2.407,97.8,9.999597,21.37506,0.701406,993.8505
2014/1/11 23:30,2.111,262.4,-2.526,97.9,7.982187,18.5263,0.6923566,993.9941
2014/1/11 23:40,2.109,266.4,-2.301,98.1,7.252088,16.26819,0.6602486,994.0097
2014/1/11 23:50,2.156,267.5,-2.333,98.1,6.364625,14.79561,0.5028352,994.0926
2014/1/12 0:00,1.927,273.4,-2.41,98.2,5.864511,14.09954,0.4946023,994.1661
2014/1/12 0:10,1.726,283.1,-2.408,98.4,4.986244,12.95673,0.494604,994.2371
2014/1/12 0:20,1.434,287.9,-2.367,98.4,4.933504,12.46668,0.4946041,994.3101
2014/1/12 0:30,1.198,263,-2.118,98.4,5.570472,12.2099,0.4832282,994.3133
2014/1/12 0:40,1.484,256.5,-2.242,98.4,4.732104,11.45465,0.3793614,994.4578
2014/1/12 0:50,2.035,261.7,-2.202,98.4,5.126913,12.44486,0.459817,994.4517
2014/1/12 1:00,2.01,265.5,-2.036,98.3,6.662989,14.79621,0.4987258,994.5294
2014/1/12 1:10,1.927,269.3,-2.202,97.6,8.063998,18.1982,0.6787618,994.5956
2014/1/12 1:20,2.016,265,-2.491,97.1,8.437228,20.9876,0.6926107,994.7475
2014/1/12 1:30,2.059,260.9,-2.286,97,8.336528,21.15207,0.7755393,994.8344
2014/1/12 1:40,2.063,256.9,-2.576,96.7,10.41047,24.0321,0.7913667,994.9069
2014/1/12 1:50,2.376,262,-2.619,96.4,11.15933,26.09981,0.8380243,995.0486
2014/1/12 2:00,2.353,264.1,-2.661,96.3,13.94456,29.61928,0.9892083,995.0486
2014/1/12 2:10,1.772,255.6,-2.494,96.3,13.89342,30.29398,0.9892105,995.1902
2014/1/12 2:20,1.749,243.4,-2.658,96.2,14.15812,31.3819,1.003235,995.1902
2014/1/12 2:30,1.571,245.9,-2.766,96.3,14.70663,32.43813,1.089667,995.1902
2014/1/12 2:40,1.626,245.5,-2.552,96.3,16.18127,34.53123,1.187165,995.1902
2014/1/12 2:50,1.527,244.4,-2.626,96.1,15.64373,35.51569,1.330147,995.261
2014/1/12 3:00,1.292,230.6,-2.454,96.6,14.38612,35.01493,1.410655,995.1902
2014/1/12 3:10,1.215,236.3,-2.533,96.3,21.31752,46.40347,1.583,995.2645
2014/1/12 3:20,1.2,230.5,-2.411,95.8,23.82041,51.56892,1.745921,995.275
2014/1/12 3:30,1.373,233.7,-2.492,95.7,29.36069,62.41792,2.108363,995.2037
2014/1/12 3:40,1.296,230.2,-2.449,96,35.8042,73.83089,2.455634,995.2948
2014/1/12 3:50,1.18,235,-2.409,94.5,43.82401,88.34258,2.903327,995.3843
2014/1/12 4:00,1.313,240.3,-2.45,93.8,53.54882,104.9341,3.285887,995.3893
2014/1/12 4:10,1.308,246.4,-2.448,93.4,64.32247,123.2447,3.743494,995.3906
2014/1/12 4:20,1.469,251,-2.359,94.2,74.19745,140.1277,4.160443,995.3196
2014/1/12 4:30,1.736,247.5,-2.349,93.7,94.35827,173.2725,4.588199,995.3202
2014/1/12 4:40,1.948,259.9,-2.181,92.6,123.1041,220.7406,5.326046,995.1728
2014/1/12 4:50,1.98,266.9,-2.037,92.8,170.0157,292.8321,6.523539,995.1021
2014/1/12 5:00,2.194,269.4,-1.907,91.6,220.5153,369.2715,7.874782,995.0292
2014/1/12 5:10,2.426,269.3,-1.988,91.8,219.4265,378.4709,8.955886,994.9519
2014/1/12 5:20,2.603,270.8,-1.905,91.5,210.5982,373.2098,9.877154,994.8928
2014/1/12 5:30,2.969,273.4,-2.155,91.4,199.0689,362.5807,10.33136,994.8981
2014/1/12 5:40,3.022,268.4,-2.281,91.6,195.4792,359.8222,10.72239,994.8236
2014/1/12 5:50,3.088,267.7,-2.196,92.3,204.371,375.1859,11.31134,994.8258
2014/1/12 6:00,3.005,271.2,-1.866,92.2,216.1914,398.464,11.9646,994.8926
2014/1/12 6:10,3.148,267.1,-2.194,91,221.292,410.8023,12.51264,994.8989
2014/1/12 6:20,3.123,264.6,-1.865,90,232.7973,433.1436,13.2078,994.8314
2014/1/12 6:30,2.968,262.6,-1.739,89,245.8505,457.2611,13.95606,994.7557
2014/1/12 6:40,2.729,261.8,-1.986,87.8,266.5066,493.8496,14.90982,994.8313
2014/1/12 6:50,2.44,268.4,-1.781,87.6,285.2177,529.6826,15.85797,994.7599
2014/1/12 7:00,2.014,273.1,-1.739,86.8,300.5309,559.0383,16.74873,994.8317
2014/1/12 7:10,1.592,272.3,-1.613,86.1,314.274,577.8336,17.52486,994.8318
2014/1/12 7:20,0.995,256.1,-1.445,84.7,329.1547,597.8647,18.28978,994.8318
2014/1/12 7:30,0.984,257.3,-1.488,83.9,335.0972,613.8496,18.96465,994.9026
2014/1/12 7:40,0.653,280.5,-1.361,82,345.7854,638.6001,19.77855,994.9734
2014/1/12 7:50,0.734,254,-1.153,82.3,360.583,669.3124,20.60697,995.0442
2014/1/12 8:00,0.629,227.4,-1.028,80.9,366.4024,682.2719,21.16392,995.0442
2014/1/12 8:10,0.961,264.5,-0.864,81.5,369.5012,697.6373,21.89173,994.9734
2014/1/12 8:20,0.905,262.4,-0.781,79.78,381.6813,722.3727,22.73466,995.0442
2014/1/12 8:30,0.937,250.7,-0.652,79.03,401.2382,763.0627,23.81376,995.0442
2014/1/12 8:40,3.025,71.08,-0.279,77.87,428.5316,827.3264,25.33964,995.1033
2014/1/12 8:50,2.864,56.18,0.346,75.25,486.8929,926.2393,27.49058,995.1061
2014/1/12 9:00,2.75,55.31,0.055,76.41,558.4495,1049.742,30.33157,995.1105
2014/1/12 9:10,2.753,53.97,0.305,74.16,722.9026,1305.521,35.23745,995.1078
2014/1/12 9:20,2.843,53.9,0.887,71.06,1023.126,1712.816,41.77882,995.1731
2014/1/12 9:30,2.493,56.54,0.305,74.4,876.8709,1475.722,38.88282,995.1752
2014/1/12 9:40,2.444,50.22,0.176,74.06,756.419,1278.793,35.99899,995.2421
2014/1/12 9:50,1.833,46.56,0.662,73.55,776.5048,1297.074,36.49405,995.3193
2014/1/12 10:00,1.49,48.38,0.816,72.63,771.0379,1291.487,36.84742,995.4553
2014/1/12 10:10,1.151,45.3,1.099,72.9,767.795,1289.575,37.2247,995.5264
2014/1/12 10:20,1.543,47.96,0.766,72.86,773.9908,1302.727,37.76918,995.5764
2014/1/12 10:30,1.086,56.25,0.805,72.41,769.157,1294.277,38.03481,995.6198
2014/1/12 10:40,1.754,260.2,-0.322,80,768.79,1302.743,38.47871,995.5446
2014/1/12 10:50,1.786,262,-0.206,80.4,787.4257,1326.931,39.16893,995.6149
2014/1/12 11:00,1.791,265.1,-0.267,82.1,819.7939,1378.287,40.2263,995.6149
2014/1/12 11:10,1.319,255.3,-0.446,81.5,825.2647,1391.401,40.68732,995.6149
2014/1/12 11:20,1.334,253,-0.405,80.6,861.2828,1447.927,41.83004,995.7564
2014/1/12 11:30,1.563,274.2,-0.531,80.5,860.7318,1452.78,42.02176,995.7498
2014/1/12 11:40,2.129,256.5,-0.906,83,798.5611,1370.353,40.94813,995.8135
2014/1/12 11:50,2.092,266.4,-0.657,81.4,869.1775,1458.096,42.43161,995.8668
2014/1/12 12:00,2.344,266.2,-0.574,81.5,860.1472,1448.181,42.52065,995.9423
2014/1/12 12:10,2.342,265.1,-0.574,81.7,859.1355,1443.916,42.52971,995.9371
2014/1/12 12:20,2.457,268.1,-0.863,81.4,860.6619,1445.645,42.60885,996.0063
2014/1/12 12:30,2.328,264.4,-0.741,82.3,862.6855,1448.825,42.69145,996.0062
2014/1/12 12:40,1.865,262.8,-0.622,81.5,864.3853,1451.426,42.69535,995.9247
2014/1/12 12:50,1.717,259.6,-0.468,81.1,862.2748,1453.191,42.62492,995.9059
2014/1/12 13:00,1.874,267.9,-0.395,83,859.4046,1451.253,42.53664,995.9733
2014/1/12 13:10,2.14,257.7,-0.485,81.7,859.7594,1451.551,42.40176,995.8314
2014/1/12 13:20,2.093,253.8,-0.663,83.3,858.2071,1452.07,42.2566,995.9022
2014/1/12 13:30,2.175,261.8,-0.391,83.9,862.028,1456.348,42.1482,995.9022
2014/1/12 13:40,2.091,256.3,-0.198,81.9,874.5541,1474.695,42.26844,995.9729
2014/1/12 13:50,2.12,248.9,-0.535,84.8,907.6349,1529.543,42.89882,995.9729
2014/1/12 14:00,2.026,246.7,-0.37,83.3,898.6407,1524.465,42.83214,996.0436
2014/1/12 14:10,1.994,241.2,-0.037,83.2,954.0394,1607.38,43.89929,996.1144
2014/1/12 14:20,1.79,241.7,-0.203,83.1,827.5527,1434.115,41.08744,996.1851
2014/1/12 14:30,1.978,254.8,0.089,80.8,914.2827,1560.521,42.52806,996.1851
2014/1/12 14:40,2.043,249.8,-0.243,82.3,779.6319,1376.804,39.6666,996.1851
2014/1/12 14:50,2.112,255.3,-0.367,83.3,756.9261,1357.515,38.89066,996.1851
2014/1/12 15:00,2.121,258,-0.327,82.8,611.5439,1131.951,34.9037,996.1851
2014/1/12 15:10,2.17,259.3,-0.04,81.6,631.1246,1167.957,35.0196,996.2449
2014/1/12 15:20,2.32,258.3,-0.101,81.6,669.6841,1244.795,35.8598,996.3033
2014/1/12 15:30,2.4,253.4,-0.192,81.2,641.1426,1199.79,34.78894,996.365
2014/1/12 15:40,2.545,261.8,-0.41,82.7,635.6896,1192.892,34.22327,996.4263
2014/1/12 15:50,2.669,263.2,-0.205,82.3,605.0142,1146.047,33.16243,996.4795
2014/1/12 16:00,2.67,259.5,-0.12,82.1,599.4891,1126.805,32.51249,996.5469
2014/1/12 16:10,2.46,257.6,0.052,81.4,588.9503,1094.794,31.74274,996.5432
2014/1/12 16:20,2.108,254.4,0.016,81.6,717.7374,1268.763,33.45082,996.6135
2014/1/12 16:30,1.844,263.7,-0.074,80.4,743.6723,1299.462,33.16176,996.6841
2014/1/12 16:40,1.76,267.3,0.388,80.1,724.8772,1263.231,31.6979,996.7549
2014/1/12 16:50,1.788,261.2,-0.079,83.8,479.3071,898.9801,26.22675,996.7549
2014/1/12 17:00,1.983,265.7,-0.411,84.5,408.5935,780.7706,23.97935,996.7549
2014/1/12 17:10,2.202,266.5,-0.302,85.7,352.4117,674.4925,21.86421,996.8256
2014/1/12 17:20,1.976,262.9,-0.508,85.1,352.3354,671.3971,21.29079,996.8256
2014/1/12 17:30,1.762,259.7,-0.599,84.9,358.6038,682.8368,20.9883,996.8964
2014/1/12 17:40,1.727,264.2,-0.519,84.2,339.3452,648.6301,20.04013,996.8256
2014/1/12 17:50,1.878,265.5,-0.319,84.7,317.7249,609.8088,19.0061,996.8256
2014/1/12 18:00,1.761,265.7,-0.449,84.4,279.9197,542.9213,17.68019,996.8256
2014/1/12 18:10,1.703,261.2,-0.329,83.5,312.4249,587.2892,17.56646,996.8256
2014/1/12 18:20,1.733,262,-0.399,82.7,345.98,634.9385,17.59257,996.7549
2014/1/12 18:30,1.788,260.9,-0.472,85.9,251.2092,492.3347,15.5836,996.8256
2014/1/12 18:40,1.834,261.1,-0.477,86.6,233.3577,461.6388,14.76243,996.8256
2014/1/12 18:50,2.034,260.4,-0.698,86.9,227.9362,450.1324,14.24563,996.8964
2014/1/12 19:00,2.082,264.2,-1.059,86.7,236.7546,464.2178,13.98124,996.8964
2014/1/12 19:10,2.189,264.6,-0.561,85,235.7469,537.9799,14.11044,996.967
2014/1/12 19:20,2.306,264.8,-0.924,85.8,192.1387,451.5351,12.77759,997.0378
2014/1/12 19:30,2.397,273.5,-1.254,86.6,149.881,368.1289,11.3339,996.967
2014/1/12 19:40,2.288,274.9,-0.993,86.2,108.2743,259.3568,9.747839,996.967
2014/1/12 19:50,2.215,273.9,-0.909,85.9,86.4706,207.1755,8.785459,996.8964
2014/1/12 20:00,2.153,275,-1.205,87,79.29269,195.7385,8.28223,996.8964
2014/1/12 20:10,2.134,284,-0.994,86.3,110.8834,238.2183,8.203389,996.967
2014/1/12 20:20,1.833,268.4,-0.622,85.5,95.38441,220.9372,7.665138,997.0509
2014/1/12 20:30,1.05,213.4,-1.659,87,98.90607,229.6245,7.188275,997.0619
2014/1/12 20:40,0.821,186.2,-1.036,85.5,95.48203,229.0099,6.638887,997.1331
2014/1/12 20:50,0.467,187.1,-0.662,83.9,85.15356,235.6647,6.049081,997.1555
2014/1/12 21:00,0.599,194.9,-0.9,84.6,71.63199,158.0348,5.230482,997.1587
2014/1/12 21:10,1.084,134.5,-0.8,84.9,61.80635,125.8763,4.738371,997.3126
2014/1/12 21:20,1.426,70.65,-0.707,83.8,73.70567,137.3555,4.414784,997.3864
2014/1/12 21:30,1.526,73.02,-0.874,83.9,79.37215,140.1737,4.044688,997.3876
2014/1/12 21:40,0.692,66.19,-0.788,84.1,80.40629,133.5855,3.631778,997.4585
2014/1/12 21:50,0.987,80.6,-0.785,83.4,79.83019,124.8758,3.266899,997.5292
2014/1/12 22:00,1.042,82.9,-0.37,83,80.05721,119.9719,2.937441,997.6707
2014/1/12 22:10,2.381,104.6,-0.868,83.8,54.83726,90.66637,2.496075,997.6707
2014/1/12 22:20,2.518,112.4,-0.994,84.9,36.80212,65.43951,2.143872,997.8122
2014/1/12 22:30,2.224,115.4,-0.871,85,20.65805,43.94567,1.844409,997.8829
2014/1/12 22:40,1.746,147.8,-1.079,84.3,15.53049,36.25312,1.608069,997.9537
2014/1/12 22:50,0.79,184.9,-1.414,87,14.79387,33.84385,1.403043,997.9537
2014/1/12 23:00,0.601,167.9,-1.825,88.8,13.82489,31.40133,1.280935,997.9537
2014/1/12 23:10,1.326,247.2,-1.745,89.5,18.15451,33.14146,1.17447,997.9537
2014/1/12 23:20,1.816,246.2,-2.236,90.6,14.67192,29.22555,1.00604,997.9537
2014/1/12 23:30,1.804,246.1,-2.132,90.4,10.96382,24.73382,0.9870037,998.0244
2014/1/12 23:40,1.452,236.3,-2.246,91.1,8.631362,21.9182,0.9059567,998.0244
2014/1/12 23:50,1.249,266.5,-2.399,91.1,7.644086,20.64888,0.8674247,998.0299
2014/1/13 0:00,0.982,272.3,-2.014,90.6,7.482215,19.90808,0.8280625,998.0411
2014/1/13 0:10,0.858,269.7,-1.958,89.9,7.91976,19.28315,0.7913433,998.0487
2014/1/13 0:20,0.983,253.6,-2.158,90.8,8.05029,19.13443,0.7913627,998.1279
2014/1/13 0:30,0.949,253.9,-1.951,90.5,7.634007,19.14977,0.7913664,998.1289
2014/1/13 0:40,1.404,270.4,-2.407,91.2,7.781878,20.26591,0.7913667,998.2705
2014/1/13 0:50,1.245,249.5,-2.037,90.6,8.440425,21.22424,0.7913667,998.4198
2014/1/13 1:00,1.609,244,-3.033,92.5,7.955306,22.45782,0.8939146,998.4224
2014/1/13 1:10,1.774,263,-3.287,93.1,6.503946,21.3434,0.9892083,998.556
2014/1/13 1:20,2.048,266.2,-2.867,92.9,9.034236,21.23599,0.9892083,998.6285
2014/1/13 1:30,1.696,272.7,-2.12,91.8,10.96672,21.79152,0.9751945,998.7234
2014/1/13 1:40,2.226,277.2,-1.994,90.8,10.71816,21.429,0.8873199,998.8683
2014/1/13 1:50,2.756,292.1,-2.119,91.2,10.0772,21.956,0.8177456,999.0117
2014/1/13 2:00,2.465,295,-2.036,90.5,7.61884,19.22367,0.7915315,999.0826
2014/1/13 2:10,2.578,278.6,-2.327,92.1,6.43921,18.44995,0.8007641,999.0826
2014/1/13 2:20,2.328,267.9,-2.328,92.8,6.826027,18.88128,0.8294512,999.1534
2014/1/13 2:30,2.267,277.7,-2.494,92.5,7.362294,19.24213,0.9263935,999.1534
2014/1/13 2:40,1.638,264,-2.772,93,8.162457,21.50492,0.9892406,999.2242
2014/1/13 2:50,1.674,260.9,-2.637,93.4,12.952,28.55205,0.9912698,999.295
2014/1/13 3:00,1.601,256.4,-2.375,94.1,15.77818,33.62603,1.14929,999.295
2014/1/13 3:10,1.539,255.1,-2.498,93.9,17.3646,37.48293,1.255005,999.1534
2014/1/13 3:20,1.36,254.7,-2.66,94.6,23.03126,47.29475,1.478453,999.1534
2014/1/13 3:30,1.272,262.1,-2.741,94.2,29.32147,58.44452,1.715744,999.0952
2014/1/13 3:40,1.416,248,-2.576,94.7,36.83375,71.69399,2.024595,999.1119
2014/1/13 3:50,1.486,245.1,-2.78,94,50.44417,93.62354,2.482347,999.1979
2014/1/13 4:00,1.613,246.7,-2.74,94.3,55.23144,104.083,2.754426,999.2079
2014/1/13 4:10,1.732,243.7,-2.65,92.6,68.85039,126.1075,3.455791,999.1464
2014/1/13 4:20,0.86,245.5,-2.464,89.5,76.23189,138.2401,4.45278,999.1489
2014/1/13 4:30,0.844,219.7,-2.222,88.6,111.353,189.7436,5.227143,999.1469
2014/1/13 4:40,2.381,252.4,-2.543,92,114.5898,201.1925,5.79363,999.1447
2014/1/13 4:50,2.868,258.7,-2.417,91.7,129.7876,224.8083,6.434735,999.1433
2014/1/13 5:00,2.769,262.3,-2.408,88.7,151.8324,255.6035,7.526917,999.1375
2014/1/13 5:10,2.773,264.9,-2.366,86.9,183.8797,294.1069,8.779411,999.2064
2014/1/13 5:20,2.645,270.7,-2.572,87.4,218.5849,336.816,9.868084,999.2164
2014/1/13 5:30,2.716,272.3,-2.697,86.3,255.7768,386.0048,10.81326,999.281
2014/1/13 5:40,2.889,277.5,-2.863,87.3,254.4257,394.2416,11.52937,999.207
2014/1/13 5:50,2.939,286.7,-2.78,86.9,296.0354,448.0439,12.52501,999.2905
2014/1/13 6:00,3.089,288.8,-2.45,87.3,311.3374,475.9658,13.44612,999.2211
2014/1/13 6:10,2.872,285.5,-2.614,86.9,330.214,506.4615,14.35254,999.292
2014/1/13 6:20,2.326,277.2,-2.614,87,349.5686,538.2936,15.29673,999.2123
2014/1/13 6:30,2.016,269.8,-2.49,86.4,368.5187,570.8293,16.27556,999.1397
2014/1/13 6:40,1.643,256,-2.653,86.1,386.2199,600.9136,17.23855,999.0785
2014/1/13 6:50,0.736,224.4,-1.945,82.2,407.2895,634.0066,18.2375,998.9941
2014/1/13 7:00,0.918,325.8,-0.235,71.95,420.9422,667.1365,19.27982,999.0695
2014/1/13 7:10,1.116,336.7,-0.609,75.69,441.0211,700.2043,20.26409,999.0682
2014/1/13 7:20,1.835,61.8,-1.197,80.2,461.2319,737.8321,21.24786,998.9987
2014/1/13 7:30,1.411,99.9,-1.487,79.78,486.2932,774.8084,21.78799,999.076
2014/1/13 7:40,0.395,229.9,-1.902,81.7,515.0137,813.843,21.67188,999.0037
2014/1/13 7:50,1.117,42.57,-0.866,77.33,515.0928,833.2781,24.25428,999
2014/1/13 8:00,2.704,59.3,-1.241,78.49,533.7935,866.7991,25.27492,999.0065
2014/1/13 8:10,2.554,56.52,-1.048,77.7,559.8381,899.4495,26.28596,999.0062
2014/1/13 8:20,2.616,52.13,-1.02,78.05,579.4413,931.7776,27.29329,999.0793
2014/1/13 8:30,2.889,55.52,-1.153,78.31,597.4973,963.8909,28.28446,999.0698
2014/1/13 8:40,2.677,55.5,-1.112,78.25,616.7189,994.809,29.2734,998.9958
2014/1/13 8:50,2.379,56.25,-1.029,77.56,634.4868,1025.618,30.22664,999.0514
2014/1/13 9:00,2.152,48.5,-0.862,77.18,651.1281,1055.307,31.14247,999.1802
2014/1/13 9:10,2.106,57.83,-1.069,76.6,667.517,1084.692,32.04528,999.2405
2014/1/13 9:20,1.548,50.41,-0.736,75.71,684.1978,1112.809,32.91165,999.3087
2014/1/13 9:30,1.641,60.18,-0.322,76.25,697.7842,1141.313,33.76861,999.2987
2014/1/13 9:40,1.991,66.56,-0.196,75.5,711.6088,1168.349,34.5738,999.2954
2014/1/13 9:50,1.344,49.26,-0.034,75.98,729.2184,1193.089,35.38927,999.295
2014/1/13 10:00,1.346,247.4,-1.022,81.3,741.6044,1220.547,36.17949,999.42
2014/1/13 10:10,1.722,241.1,-1.196,81.8,751.5191,1243.462,36.93312,999.4098
2014/1/13 10:20,1.536,253.8,-1.24,80,766.2098,1266.963,37.68227,999.4034
2014/1/13 10:30,1.284,240,-0.741,78.48,779.3116,1286.941,38.37042,999.4735
2014/1/13 10:40,0.951,230.5,-0.781,77.94,788.0651,1305.332,38.90558,999.4734
2014/1/13 10:50,1.113,234.9,-1.03,77.57,795.071,1324.574,39.43761,999.483
2014/1/13 11:00,1.112,231.4,-0.991,78.52,804.5096,1340.754,39.97442,999.5452
2014/1/13 11:10,1.343,234.4,-1.321,80.9,812.3155,1356.196,40.46029,999.5443
2014/1/13 11:20,0.953,222.5,-1.031,79.71,823.6362,1369.581,40.82118,999.615
2014/1/13 11:30,0.617,215.2,-0.697,81.2,831.3582,1382.687,41.18488,999.6068
2014/1/13 11:40,0.742,222.1,0.13,78.61,830.3242,1390.667,41.50277,999.6041
2014/1/13 11:50,1.299,31.28,0.45,76.09,834.3282,1400.831,41.78064,999.5154
2014/1/13 12:00,0.981,45.58,0.013,77.93,844.8539,1407.141,41.99739,999.3693
2014/1/13 12:10,1.15,141.5,1,75.07,848.6499,1413.653,42.16881,999.2981
2014/1/13 12:20,2.363,59.38,0.687,75.34,849.5021,1418.434,42.29947,999.2981
2014/1/13 12:30,2.231,61.46,0.092,75.61,855.1699,1421.706,42.39571,999.2981
2014/1/13 12:40,1.585,56.34,0.716,74.86,858.7612,1422.912,42.43777,999.2273
2014/1/13 12:50,0.812,52.61,0.673,76.05,857.0195,1419.945,42.3438,999.1566
2014/1/13 13:00,1.472,256.6,-0.91,83.8,847.1379,1422.627,42.2848,999.2273
2014/1/13 13:10,2.258,263.3,-1.119,85.3,846.1568,1418.701,42.1724,999.0858
2014/1/13 13:20,1.933,257.2,-0.872,88.2,850.1722,1414.319,42.01319,999.0151
2014/1/13 13:30,2.138,262.2,-1.328,87.9,843.8926,1406.206,41.7752,998.9443
2014/1/13 13:40,2.072,263.2,-1.122,88.1,839.7725,1397.417,41.50046,998.8736
2014/1/13 13:50,2.146,258.7,-1.246,88.2,833.5016,1387.185,41.14974,998.8736
2014/1/13 14:00,2.143,254.5,-1.256,88.9,825.8723,1375.184,40.73338,998.8736
2014/1/13 14:10,2.261,257.1,-1.342,88.3,816.929,1361.599,40.31257,998.8029
2014/1/13 14:20,1.974,254.1,-1.426,89.4,809.34,1346.622,39.82485,998.6613
2014/1/13 14:30,1.876,255,-1.265,88.1,796.7573,1330.221,39.28015,998.5762
2014/1/13 14:40,1.837,254.9,-1.181,87,785.0433,1312.131,38.6995,998.5046
2014/1/13 14:50,2.043,263.9,-1.141,85.4,772.3567,1290.749,38.07984,998.4241
2014/1/13 15:00,2.15,260.1,-0.941,88,760.6325,1270.344,37.40245,998.4162
2014/1/13 15:10,2.651,267.4,-1.034,86.7,747.1657,1247.172,36.69874,998.3417
2014/1/13 15:20,2.148,266.1,-1.038,84,736.6779,1224.006,35.95884,998.2669
2014/1/13 15:30,2.446,277.2,-1.078,84.1,717.7468,1198.303,34.87748,998.2633
2014/1/13 15:40,2.244,261.4,-0.91,82.7,704.989,1176.579,34.34283,998.1808
2014/1/13 15:50,1.995,255.1,-0.907,83.3,687.1827,1150.539,33.4649,998.1773
2014/1/13 16:00,1.795,256.4,-0.701,83.6,668.5065,1122.492,32.57501,998.1118
2014/1/13 16:10,1.685,259.8,-0.625,84.3,650.175,1093.065,31.66283,998.0311
2014/1/13 16:20,1.113,222,-0.371,84.9,633.8824,1066.627,30.70423,997.8868
2014/1/13 16:30,0.611,213.8,0.379,78.58,614.7287,1036.687,29.71411,997.8157
2014/1/13 16:40,1.458,225.3,-0.283,81.8,588.734,1005.403,28.70798,997.8185
2014/1/13 16:50,1.25,220,-0.111,85.4,572.0441,975.0765,27.74523,997.6763
2014/1/13 17:00,1.16,256.4,0.3,80,553.5815,939.0988,26.76602,997.533
2014/1/13 17:10,1.369,256.7,0.379,80.1,533.9128,906.1483,25.74621,997.4622
2014/1/13 17:20,1.114,238.6,0.719,79.6,515.4929,875.1617,24.69771,997.3207
2014/1/13 17:30,1.079,245.1,0.716,80.3,466.7443,840.949,23.65658,997.3207
2014/1/13 17:40,0.912,214.1,0.594,80.6,449.7854,810.238,22.60779,997.3207
2014/1/13 17:50,0.42,213.6,2.089,69.64,456.3978,774.5307,21.5652,997.2499
2014/1/13 18:00,2.284,62.28,2.543,66.1,429.9436,738.4295,20.50241,997.1792
2014/1/13 18:10,0.848,204.2,1.127,77.15,414.6497,706.435,19.49566,997.1792
2014/1/13 18:20,0.635,216.5,1.287,75.76,394.0773,673.8741,18.47871,997.1085
2014/1/13 18:30,0.574,248.5,2.167,72.32,374.3872,638.4063,17.48874,997.1085
2014/1/13 18:40,1.709,68.4,2.959,63.82,355.8041,604.5183,16.46358,997.0378
2014/1/13 18:50,1.732,39.52,0.775,77.25,333.8674,571.1746,15.50634,996.967
2014/1/13 19:00,0.866,229.6,0.989,77.93,296.5406,540.4598,14.57241,996.8964
2014/1/13 19:10,0.811,207.3,0.151,79.8,71.4518,509.315,13.6448,996.8256
2014/1/13 19:20,0.64,217.5,0.285,80.4,40.57529,476.1907,12.75152,996.8256
2014/1/13 19:30,0.944,217.4,-0.425,84.6,39.09504,445.0062,11.87689,996.7549
2014/1/13 19:40,0.577,197.5,0.536,78.07,38.4319,372.6794,11.04648,996.7549
2014/1/13 19:50,0.519,211,1.366,73.21,50.77225,335.9212,10.24768,996.7549
2014/1/13 20:00,1.035,173.8,0.436,77.66,65.71673,358.1424,9.478379,996.7549
2014/1/13 20:10,0.761,193.4,0.346,80.7,172.2391,329.3041,8.728457,996.6841
2014/1/13 20:20,0.423,213,0.483,79.02,52.72908,303.1833,8.014368,996.6841
2014/1/13 20:30,0.747,227.5,-0.303,82.1,31.49864,278.0413,7.361162,996.7549
2014/1/13 20:40,0.882,247.5,1.613,70.55,35.53277,254.6284,6.752663,997.0378
2014/1/13 20:50,2.063,174.8,-1.216,85.7,30.1181,232.5028,6.155903,997.2499
2014/1/13 21:00,1.382,174.9,-0.424,80.2,57.86632,213.3185,5.625715,997.3207
2014/1/13 21:10,0.823,176.7,0.914,73.82,117.5096,192.9176,5.109385,997.3914
2014/1/13 21:20,1.196,250.1,0.794,75.11,102.2733,170.3737,4.574371,997.4622
2014/1/13 21:30,0.366,218.8,1.254,73.82,89.91888,151.142,4.100146,997.6036
2014/1/13 21:40,0.632,231,0.585,74.8,79.32782,134.7085,3.677919,997.745
2014/1/13 21:50,0.797,167.9,2.01,66,71.37804,119.8085,3.274933,997.8157
2014/1/13 22:00,2.914,66.26,1.348,67.39,56.76727,100.0357,2.941489,997.8865