posix,Dust,Fine,Seasalt
2019-12-31 23:55:00,0.241137471468545,0.0625836059880623,0.618564332871382
2020-01-01 00:00:00,0.00401821352342736,0.0611090134629965,0.297090654156697
2020-01-01 00:05:00,0.000481312318300468,0.0671708639449416,0.272831813059466
2020-01-01 00:10:00,0.0073144666058461,0.06504099533589,0.47716372685188
2020-01-01 00:15:00,0.00353690876025674,0.0647133055232036,0.323245945278557
2020-01-01 00:20:00,0.0073144812347935,0.0638942980679713,0.350471625667191
2020-01-01 00:25:00,0.000721968958763,0.0694645396153042,0.387127815411536
2020-01-01 00:30:00,0.0513578496485765,0.0642219076033166,0.564649337298149
2020-01-01 00:35:00,0.0468583157704064,0.070938893601985,0.455869865395409
2020-01-01 00:40:00,0.000240656159150234,0.0674985652258196,0.434576866091143
2020-01-01 00:45:00,0.00401822107855721,0.0630750386401867,0.410317085737095
2020-01-01 00:50:00,0.00425888527414967,0.0637304569297482,0.332143348826121
2020-01-01 00:55:00,0.0110919720468391,0.0575044691025745,0.347503609874016
2020-01-01 01:00:00,0.00707384581578355,0.0617646470268972,0.392525349311509
2020-01-01 01:05:00,0.0146289544331449,0.0593069788381826,0.332677974071611
2020-01-01 01:10:00,0.0073144590507164,0.0656962609346721,0.335108021118055
2020-01-01 01:15:00,0.00401822059724484,0.060781383612569,0.404385800606085
2020-01-01 01:20:00,0.00779580110822389,0.0599623276632694,0.335643726897717
2020-01-01 01:25:00,0.00755509961829463,0.0542279395961546,0.345073389755359
2020-01-01 01:30:00,0.00377758002966668,0.0624199660346858,0.44644044192196
2020-01-01 01:35:00,0.047339628088707,0.0617644068501991,0.303022146877044
2020-01-01 01:40:00,0.00707381752051342,0.0589792811615934,0.281728433698671
2020-01-01 01:45:00,0.00803641049265813,0.0733961866170034,0.323245197956943
2020-01-01 01:50:00,0.00779580110822382,0.0696284213836917,0.362868802311711
2020-01-01 01:55:00,0.000481311355675871,0.0807687078807875,0.394953914160006
2020-01-01 02:00:00,0.00755511472855418,0.075198446346035,0.361797960140283
2020-01-01 02:05:00,0.0146290058751168,0.0740520354552433,0.36530033807026
2020-01-01 02:10:00,0.00401822107855721,0.0706113505821509,0.374195888967923
2020-01-01 02:15:00,0.00731447367966365,0.075853906904074,0.548337499667997
2020-01-01 02:20:00,0.0115733504360589,0.0697920859117644,0.46369692712519
2020-01-01 02:25:00,0.0113327174236104,0.0679901391005318,0.410318036856159
2020-01-01 02:30:00,0.00449952439779094,0.0611089259770778,0.371763971478207
2020-01-01 02:35:00,0.00779578599796419,0.0689729916259386,0.391989041279476
2020-01-01 02:40:00,0.00401822911499943,0.0715943649728904,0.460197477517779
2020-01-01 02:45:00,0.0433214070101496,0.0707751150473217,0.311383964337042
2020-01-01 02:50:00,0.00803642608423013,0.0681537387514064,0.466662275565252
2020-01-01 02:55:00,0.000481312318300542,0.0712666342023769,0.349936382515195
2020-01-01 03:00:00,0.00425886823864063,0.0647132118116953,0.329711408681527
2020-01-01 03:05:00,0.00707384581578355,0.0725775336927223,0.335109717419497
2020-01-01 03:10:00,0.00731445905071632,0.0717579508619351,0.626924563266997
2020-01-01 03:15:00,0.0470989724108689,0.0689730427413069,0.329177674174243
2020-01-01 03:20:00,0.004258868719953,0.0717579551215491,0.370694432501391
2020-01-01 03:25:00,0.00779581718110811,0.0743797049528474,0.391455709019001
2020-01-01 03:30:00,0.0110920532280179,0.0756901450602042,0.473664082586998
2020-01-01 03:35:00,0.079568837361793,0.0711027006632959,0.419213355370372
2020-01-01 03:40:00,0.0433214070101497,0.0729049381112696,0.353436706137058
2020-01-01 03:45:00,0.00425887723770737,0.070119767860548,0.407886279506789
2020-01-01 03:50:00,0.00755512983881388,0.0733964582493127,0.38902358014806
2020-01-01 03:55:00,0.0442840316467508,0.0730687707302646,0.359367835989228
2020-01-01 04:00:00,0.0115733509173712,0.0783113594907868,0.369334092642469
2020-01-01 04:05:00,0.00474018907469569,0.0788028193389085,0.449404039124261
2020-01-01 04:10:00,0.00707381752051342,0.0756900782170304,0.406282059765131
2020-01-01 04:15:00,0.0176845438012836,0.0743793995712886,0.367729611931358
2020-01-01 04:20:00,0.0115733509173712,0.080113510108167,0.394954549859884
2020-01-01 04:25:00,0.0397844982498929,0.0838816613280412,0.379592073293911
2020-01-01 04:30:00,0.0473396285700192,0.0779837551980434,0.593770164516801
2020-01-01 04:35:00,0.0113326947582209,0.0802773269993565,0.403851170499089
2020-01-01 04:40:00,0,0.080768804868922,0.51411166538854
2020-01-01 04:45:00,0.0470989719295566,0.0778198665487409,0.407886398129268
2020-01-01 04:50:00,0.00401820452436069,0.0760173587791085,0.487954244506606
2020-01-01 04:55:00,0.014388312902942,0.0851923753613455,0.4690941515371
2020-01-01 05:00:00,0.00401823715144151,0.0925650801161949,0.523010716135902
2020-01-01 05:05:00,0.0501545612976954,0.0902710030591269,0.525439009222317
2020-01-01 05:10:00,0.00144393647358918,0.0866667401608927,0.415178573644106
2020-01-01 05:15:00,0.0438027193284502,0.0869944099861594,0.540267002889773
2020-01-01 05:20:00,0.000721968477450628,0.089288092537437,0.633804166416166
2020-01-01 05:25:00,0.00755512983881388,0.0856837316680803,0.442938160542617
2020-01-01 05:30:00,0.00731446660584625,0.0884688275393879,0.613044440644169
2020-01-01 05:35:00,0.0932351327518739,0.0814239672539799,0.445368058241345
2020-01-01 05:40:00,0.00377757247453668,0.0750348925679267,0.632444082082158
2020-01-01 05:45:00,0.00779579355309404,0.0825710298657162,0.517612529812298
2020-01-01 05:50:00,0.00449953339685775,0.0786390443885339,0.437007303522148
2020-01-01 05:55:00,0.00779578551665182,0.0693005972293325,0.434041349037828
2020-01-01 06:00:00,0.00024065664046268,0.0786391279425012,0.515182140899903
2020-01-01 06:05:00,0.00449953387817005,0.0742156403487197,0.386058136810015
2020-01-01 06:10:00,0.00377755736427706,0.0791303653077061,0.329176725194416
2020-01-01 06:15:00,0.0212214525615404,0.0763453982078069,0.392523832596436
2020-01-01 06:20:00,0.000240656159150234,0.0786390591333517,0.356402374857812
2020-01-01 06:25:00,0.00425888575546197,0.0766731437231381,0.425145471928349
2020-01-01 06:30:00,0.00779578599796412,0.0783113368820663,0.380126615503667
2020-01-01 06:35:00,0.00755512983881396,0.078639022107476,0.515181431887301
2020-01-01 06:40:00,0.00425887723770737,0.0758538911762685,0.419748645971359
2020-01-01 06:45:00,0.000962624636600936,0.0740517582526695,0.584873265114771
2020-01-01 06:50:00,0.0470988777316127,0.0791303030518089,0.532973326313997
2020-01-01 06:55:00,0.00144394032408771,0.0792945491810263,0.455336550345272
2020-01-01 07:00:00,0.0113326947582209,0.0779837014613743,0.393058600188901
2020-01-01 07:05:00,0.00449953243423301,0.078638967387819,0.401420161540952
2020-01-01 07:10:00,0.00755514494907366,0.0778200313630371,0.37176562460913
2020-01-01 07:15:00,0.00803644167580205,0.0706112473684266,0.353971235414948
2020-01-01 07:20:00,0.00779580110822389,0.0732326846095886,0.308418823486317
2020-01-01 07:25:00,0.0108513824399205,0.0799496732295579,0.389558211324674
2020-01-01 07:30:00,0.00449952439779086,0.0770005445373965,0.43214479118335
2020-01-01 07:35:00,0.00755512983881403,0.07028359884123,0.428645129125097
2020-01-01 07:40:00,0.00474019003732021,0.0758539196829161,0.335643405547408
2020-01-01 07:45:00,0.00803641804778791,0.0691366273197011,0.326745775547517
2020-01-01 07:50:00,0.000481313762237511,0.0747073164541684,0.418268463555891
2020-01-01 07:55:00,0.0073144736796638,0.0707751238942123,0.287659504239602
2020-01-01 08:00:00,0.00401822059724491,0.0715942230949774,0.359902311887002
2020-01-01 08:05:00,0.000962626561850203,0.0792945377128347,0.368800133822094
2020-01-01 08:10:00,0.0475801890872886,0.0788027370955917,0.653080044184823
2020-01-01 08:15:00,0.007314444421769,0.0774918936355537,0.336176757253906
2020-01-01 08:20:00,0.00803645726737412,0.0722496938105575,0.296556557850854
2020-01-01 08:25:00,0.244675358926323,0.0742158113886056,0.300592298766544
2020-01-01 08:30:00,0.000962626080537979,0.0774923340141105,0.356402832623972
2020-01-01 08:35:00,0.00377754225401743,0.0712662377306107,0.363401044411451
2020-01-01 08:40:00,0.043562324541679,0.0778202941484557,0.353973382968392
2020-01-01 08:45:00,0.00755508450803501,0.0755257734362047,0.47716107252708
2020-01-01 08:50:00,0,0.0738882159427529,0.513166991956026
2020-01-01 08:55:00,0.00401822107855729,0.0794581734065971,0.31784989736842
2020-01-01 09:00:00,0.00377755736427706,0.0781473322401974,0.444541662131696
2020-01-01 09:05:00,0.0113327174236105,0.0842094989165677,0.458836904692373
2020-01-01 09:10:00,0.00707381752051342,0.0815879928662562,0.437542041458993
2020-01-01 09:15:00,0.00425886068351085,0.0814239145002986,0.531077278536177
2020-01-01 09:20:00,0.00425887675639507,0.0842092089351519,0.395488966446419
2020-01-01 09:25:00,0.00449956087537058,0.0843736716493589,0.522720418136817
2020-01-01 09:30:00,0.00377755736427713,0.0745431017805622,0.353970801373283
2020-01-01 09:35:00,0.00048131279961284,0.0756901712732135,0.339144133555316
2020-01-01 09:40:00,0.00353690876025674,0.0720857756716195,0.363402986514795
2020-01-01 09:45:00,0.000240655196525637,0.0704471690024691,0.228347321980439
2020-01-01 09:50:00,0.000481313280924917,0.0624198457825055,0.595910319944744
2020-01-01 09:55:00,0.0793284199096321,0.0696284092601749,0.529183729221283
2020-01-01 10:00:00,0.00353690876025674,0.0709389692920494,0.516251199455681
2020-01-01 10:05:00,0.000721967996138403,0.0584877325169027,0.312988206733578
2020-01-01 10:10:00,0,0.0579963106776446,0.304091842202319
2020-01-01 10:15:00,0.000240656159150234,0.0504600269146654,0.309487985010439
2020-01-01 10:20:00,0.00755512983881396,0.0507877101740995,0.235349030895348
2020-01-01 10:25:00,0.000481312318300505,0.051606878184014,0.208124199727053
2020-01-01 10:30:00,0.00779578647927656,0.0530813763422461,0.375800263988422
2020-01-01 10:35:00,0.007314444421769,0.0486577062403872,0.277400585983995
2020-01-01 10:40:00,0.00353692290789177,0.0483304066738773,0.282799034833255
2020-01-01 10:45:00,0.000240656159150234,0.0483302516894596,0.433750279602495
2020-01-01 10:50:00,0.0433214070101497,0.0458727299659347,0.322419713587726
2020-01-01 10:55:00,0.000481311355675834,0.0355512933183527,0.220520571391371
2020-01-01 11:00:00,0.000481313762237363,0.0353876609012164,0.325921208266824
2020-01-01 11:05:00,0.0397845778188895,0.038991899552417,0.241280422786589
2020-01-01 11:10:00,0.00353690168643919,0.0407939263133281,0.283332300295164
2020-01-01 11:15:00,7.38964445190504e-17,0.0345684696272561,0.31998979158147
2020-01-01 11:20:00,0.000240655677838083,0.0348959739829014,0.636478289402418
2020-01-01 11:25:00,7.38964445190504e-17,0.0370259215586436,0.392232813818949
2020-01-01 11:30:00,0.00401822107855714,0.0347322419563297,0.4584237071707
2020-01-01 11:35:00,0.244433235202204,0.0357151777080412,0.346678790860296
2020-01-01 11:40:00,0.00353690168643919,0.0286704078575154,0.193830698681125
2020-01-01 11:45:00,0.0108514404743975,0.0312919450357755,0.181969840278234
2020-01-01 11:50:00,0.000481311355675871,0.0332577093935228,0.434163683395132
2020-01-01 11:55:00,0.00353690876025671,0.0293257979680919,0.202727801880604
2020-01-01 12:00:00,0,0.0329301064114298,0.238849503864928
2020-01-01 12:05:00,0.0435618017969209,0.0380086705426636,0.187364230778976
2020-01-01 12:10:00,0.00755516005933336,0.0304727681789703,0.23885051264258
2020-01-01 12:15:00,0,0.0296534736912857,0.106760254303322
2020-01-01 12:20:00,0.000240656159150234,0.0271959899766243,0.254746722159633
2020-01-01 12:25:00,0.000240656159150197,0.0252300201744164,0.176037767960394
2020-01-01 12:30:00,0.000240656159150234,0.0245747001836399,0.133985115127236
2020-01-01 12:35:00,0.0430807508509994,0.0221172253158692,0.133985091402741
2020-01-01 12:40:00,0,0.0267045003112046,0.164175514187178
2020-01-01 12:45:00,0.000721968477450739,0.0281789847076068,0.215124888488648
2020-01-01 12:50:00,0.0438027193284502,0.0465280958294775,0.277401707453001
2020-01-01 12:55:00,0.0184065122787344,0.0412854887198488,0.341282918161607
2020-01-01 13:00:00,0.0143883199767596,0.0457090139948312,0.193296675688005
2020-01-01 13:05:00,0.00803643363935994,0.0486578356671208,0.192761278326787
2020-01-01 13:10:00,0.0861615017019989,0.0466918966651988,0.139381335039967
2020-01-01 13:15:00,0.0468583086965888,0.0393194877896922,0.205158471695061
2020-01-01 13:20:00,0.0440433759689128,0.0365344171484061,0.199762466372409
2020-01-01 13:25:00,3.69482222595252e-17,0.0366982068435984,0.136950641501016
2020-01-01 13:30:00,0.00474018955600799,0.0335854237809054,0.151243683711166
2020-01-01 13:35:00,0.0572283858920263,0.0424323236060665,0.256642875628066
2020-01-01 13:40:00,0.00755509961829452,0.0358789064579867,0.166605588750006
2020-01-01 13:45:00,0.00353690168643919,0.0389918094451974,0.190865380966301
2020-01-01 13:50:00,0.000481313280925139,0.0319471532935997,0.179003640478597
2020-01-01 13:55:00,0.00707383874196599,0.034240852228008,0.170107247361337
2020-01-01 14:00:00,0.0108513824399204,0.0253938527934114,0.116191725570727
2020-01-01 14:05:00,0.000481312318300505,0.0206427481280445,0.143416604188013
2020-01-01 14:10:00,0.244433724069652,0.0203150792857656,0.0717082902317586
2020-01-01 14:15:00,0.00377756491940696,0.022117226298857,0.0652423631315048
2020-01-01 14:20:00,0.000240656159150234,0.0206427451790809,0.0593112392104589
2020-01-01 14:25:00,0.0148696035184776,0.0185129388259265,0.0504145533288901
2020-01-01 14:30:00,0.000240656159150234,0.02178956269918,0.059311233279335
2020-01-01 14:35:00,0.00401821352342736,0.0235916828439368,0.122122682350685
2020-01-01 14:40:00,0.00731448830861105,0.0237556065531393,0.0652425469963464
2020-01-01 14:45:00,0,0.0268681953119006,0.100828578787751
2020-01-01 14:50:00,0.00731448830861105,0.027523724023764,0.116191981678674
2020-01-01 14:55:00,0.00377756491940694,0.027359827182896,0.155278834236733
2020-01-01 15:00:00,0.0040182291149994,0.0350599376669431,0.0954329234014106
2020-01-01 15:05:00,0.00707378922524336,0.029817200147593,0.128588381928993
2020-01-01 15:10:00,0.258582386362298,0.0403026384880803,0.148813431214621
2020-01-01 15:15:00,0.00803644215711446,0.0429238037692704,0.217555647269963
2020-01-01 15:20:00,0.0143882982739947,0.0360429206020714,0.097863633664116
2020-01-01 15:25:00,0.00731447367966369,0.0385003735164468,0.169571900171379
2020-01-01 15:30:00,0.00377755736427713,0.0396471215720711,0.253676847831022
2020-01-01 15:35:00,0.0148696035184776,0.0396471844832935,0.250711661670543
2020-01-01 15:40:00,0.00353690876025674,0.0326024244626463,0.196261868849227
2020-01-01 15:45:00,0.0440433754876004,0.0498047200303936,0.151243665917794
2020-01-01 15:50:00,0.0113326947582209,0.0462004499235818,0.178468591984072
2020-01-01 15:55:00,0.000240656159150234,0.0394833446557209,0.237779760021044
2020-01-01 16:00:00,0.00401822107855721,0.0394833397407817,0.18143407090886
2020-01-01 16:05:00,0.00377756491940694,0.0368620329093411,0.226452279771416
2020-01-01 16:10:00,0.0901797227805561,0.0381726997592287,0.130484744056381
2020-01-01 16:15:00,0.00803644263842676,0.0442344689808448,0.2110897676187
2020-01-01 16:20:00,0.00731447367966372,0.0493132008753384,0.256107857858778
2020-01-01 16:25:00,0.0483022527253079,0.0494770541370783,0.295195055491643
2020-01-01 16:30:00,0.0579503543694771,0.0481664053086346,0.31648880425676
2020-01-01 16:35:00,0.00425887723770745,0.0499685539600391,0.214055288061356
2020-01-01 16:40:00,0.00353690876025667,0.0535728289817902,0.258538664089085
2020-01-01 16:45:00,0.00449953339685768,0.048330235961654,0.453974272661479
2020-01-01 16:50:00,0.0430807508509994,0.0529175171825791,0.32431589564216
2020-01-01 16:55:00,0.0108513824399205,0.0509515368951674,0.321885119067474
2020-01-01 17:00:00,0.00377756491940698,0.0403025018527691,0.163105907828762
2020-01-01 17:05:00,0.000240656640462569,0.0393195602031305,0.169037227476897
2020-01-01 17:10:00,0.000240656159150234,0.0334215557743477,0.209193597426514
2020-01-01 17:15:00,0.00353690876025674,0.0317832816827532,0.166606308555236
2020-01-01 17:20:00,0.000240655196525637,0.0421044837239017,0.154208622903677
2020-01-01 17:25:00,0.000240657121774905,0.0389919903149618,0.256643645021524
2020-01-01 17:30:00,0.039784498249893,0.0406301543119171,0.205693357910003
2020-01-01 17:35:00,0.00401821304211503,0.0396471238657094,0.181433826663161
2020-01-01 17:40:00,0.000481313762237474,0.0396472817990907,0.142347353697032
2020-01-01 17:45:00,0.000240654715213302,0.0407937867290534,0.178467580484151
2020-01-01 17:50:00,0.00377758002966664,0.0411218218981378,0.154209832852957
2020-01-01 17:55:00,0.000481312318300468,0.0350598937601525,0.166071440133665
2020-01-01 18:00:00,0.0435620631692999,0.0363705537291251,0.15177848095925
2020-01-01 18:05:00,0.000962624155288674,0.0340768790417504,0.172537266404813
2020-01-01 18:10:00,0.00425888527414963,0.0394834069116181,0.160140594975444
2020-01-01 18:15:00,0.00377755736427713,0.0366981757156498,0.109725679847995
2020-01-01 18:20:00,0.00803642560291787,0.0371896165593397,0.232382915201064
2020-01-01 18:25:00,0.00377755736427713,0.0437428774123513,0.199761887844534
2020-01-01 18:30:00,0.000481314724862071,0.0385005347264542,0.220522180282158
2020-01-01 18:35:00,0.0970127042637861,0.0388279807581538,0.106760123818595
2020-01-01 18:40:00,0.0433214070101497,0.0288343184602132,0.136415891701923
2020-01-01 18:45:00,0.00731448830861112,0.0327663321163805,0.311507366787532
2020-01-01 18:50:00,0.00707380337287843,0.034732154470411,0.121587749756369
2020-01-01 18:55:00,0.00353690168643919,0.0380087649094972,0.0978632896589286
2020-01-01 19:00:00,0.00353692290789177,0.0373536716612515,0.130485194821799
2020-01-01 19:05:00,0.000481312318300468,0.037025890430695,0.148278157337387
2020-01-01 19:10:00,0.00377756491940698,0.0375173578150569,0.0978635150416376
2020-01-01 19:15:00,0.00425887723770745,0.029325805504332,0.154744036988649
2020-01-01 19:20:00,0,0.0267045219369373,0.0860013561664046
2020-01-01 19:25:00,0.000481312318300505,0.0322747500501029,0.100829053277665
2020-01-01 19:30:00,0.000481312318300486,0.0281789791373423,0.0889668410223166
2020-01-01 19:35:00,0.0106107262807702,0.0306364543327757,0.110260601649681
2020-01-01 19:40:00,0.0395439211784269,0.0316194788810563,0.0948980894969649
2020-01-01 19:45:00,0.00377755736427713,0.0283427845603402,0.133984912399405
2020-01-01 19:50:00,0.00353690876025674,0.0311279495684599,0.287782230296525
2020-01-01 19:55:00,0,0.0321109459377555,0.1458473807627
2020-01-01 20:00:00,0.00377756491940698,0.0344045688544368,0.103794650824931
2020-01-01 20:05:00,0.0438027193284502,0.0398110062894222,0.104329477728635
2020-01-01 20:10:00,0.00377756491940698,0.0358790601317539,0.103794680480551
2020-01-01 20:15:00,0.244674380228802,0.0317832728358626,0.0800701729341195
2020-01-01 20:20:00,0.000240656159150234,0.0304726167988414,0.0889668410223166
2020-01-01 20:25:00,0.00377756491940694,0.0285066479796212,0.131554344483673
2020-01-01 20:30:00,0.000721968958763037,0.0275236781509976,0.125088476694659
2020-01-01 20:35:00,0.00731447367966371,0.0250661800191811,0.0711734573969311
2020-01-01 20:40:00,0.0110920385990706,0.0231002095616479,0.26109216078957
2020-01-01 20:45:00,0.000240656640462569,0.02310024363856,0.0652424461672397
2020-01-01 20:50:00,0.00353690876025671,0.0199874002859456,0.116726420920086
2020-01-01 20:55:00,0.00377754225401747,0.0181851805317532,0.086535628266729
2020-01-01 21:00:00,0,0.0194960443068734,0.0895022108671517
2020-01-01 21:05:00,0,0.0206427206043847,0.0474489379882518
2020-01-01 21:10:00,0.0468583157704064,0.0186767724279094,0.047449003230615
2020-01-01 21:15:00,0.000721968477450739,0.0176937770416017,0.0474489795061193
2020-01-01 21:20:00,0.0395438420907427,0.0186767704619337,0.0533801212205369
2020-01-01 21:25:00,0.00353690876025673,0.0172022860655315,0.0385523054867983
2020-01-01 21:30:00,0.00731447367966369,0.0175299499928711,0.0385523054867983
2020-01-01 21:35:00,0.000481312799612812,0.0221172498905654,0.0385523470046657
2020-01-01 21:40:00,0,0.0170384393570439,0.0296555899496099
2020-01-01 21:45:00,0.00377756491940697,0.0108128660230803,0.0148278098026147
2020-01-01 21:50:00,0.00353690876025673,0.0101575411173646,0.0148278098026147
2020-01-01 21:55:00,0.00353690876025673,0.0114681915841213,0.0177933717631377
2020-01-01 22:00:00,0.00377756491940696,0.0119596864921429,0.047983800478699
2020-01-01 22:05:00,0,0.0149086487316951,0.0355867435262753
2020-01-01 22:10:00,0.00377756491940697,0.0131065115484821,0.0385523232801701
2020-01-01 22:15:00,0,0.00950221293502266,0.00889668588156884
2020-01-01 22:20:00,0.00353690876025672,0.00770007837311067,0.0207589515170324
2020-01-01 22:25:00,0,0.00704474363751643,0.00593112392104589
2020-01-01 22:30:00,0,0.00982987194742305,0.0118622419109679
2020-01-01 22:35:00,0,0.00999371275798353,0.0118622537732157
2020-01-01 22:40:00,0,0.0117958568221114,0.00296556196052295
2020-01-01 22:45:00,0.0395438420907427,0.0122873412449293,0.0118622419109679
2020-01-01 22:50:00,0.000240656159150248,0.00802773443654752,0.0118622478420918
2020-01-01 22:55:00,0.00425887723770746,0.00753624116683898,0.00296556196052295
2020-01-01 23:00:00,0.00353690876025672,0.00704474494816689,0.00889668588156884
2020-01-01 23:05:00,0,0.0063894229914147,0
2020-01-01 23:10:00,0.000240656159150243,0.00704474363751643,0.00889667995044492
2020-01-01 23:15:00,0,0.00491493925033769,0
2020-01-01 23:20:00,0,0.00425961401695933,0
2020-01-01 23:25:00,0,0.00737240985849439,0.00296556196052295
2020-01-01 23:30:00,0.00353690876025672,0.00901071999297674,0.0118622478420918
2020-01-01 23:35:00,0.000481312799612803,0.0129426808954628,0.0266900754380783
2020-01-01 23:40:00,0.00353690876025673,0.0108128601251532,0.0237244838219357
2020-01-01 23:45:00,0,0.00622559004475703,0.0266900576447065
2020-01-01 23:50:00,0,0.0096660471923308,0.0148278098026147
2020-01-01 23:55:00,0.00377756491940697,0.00786390280054031,0.0450182385181761
2020-01-02 00:00:00,0,0.00720857723949933,0.00593112392104589
2020-01-02 00:05:00,0.00353690876025672,0.00688091658878586,0.00296556196052295
2020-01-02 00:10:00,0,0.00868305704862494,0.0266900517135826
2020-01-02 00:15:00,0.000240655677837926,0.00786389297066181,0.00889667401932099
2020-01-02 00:20:00,0,0.00786391361340666,0.0539150203673459
2020-01-02 00:25:00,0,0.00901072163128982,0.0266900576447065
2020-01-02 00:30:00,0,0.0109766973314249,0.0207589337236606
2020-01-02 00:35:00,0.00353690876025673,0.00720857789482457,0.0148278098026147
2020-01-02 00:40:00,0,0.0117958555114609,0.0266900576447065
2020-01-02 00:45:00,0,0.010649048148903,0.0266900873003261
2020-01-02 00:50:00,0.000240655677837935,0.00917454081611759,0.0657770644119879
2020-01-02 00:55:00,0,0.0113043681396795,0.0237245134775553
2020-01-02 01:00:00,0.00377756491940697,0.0121235073152838,0.0237244778908118
2020-01-02 01:05:00,0.000481312318300486,0.0122873481258442,0.0266900576447065
2020-01-02 01:10:00,0,0.0122873507471452,0.0355867494573993
2020-01-02 01:15:00,0,0.0121235168174996,0.053380115289413
2020-01-02 01:20:00,0.000240656159150243,0.0114681902734708,0.0296556136741055
2020-01-02 01:25:00,0.000240656159150252,0.0111405365036723,0.0444834590634638
2020-01-02 01:30:00,0,0.0108128057331588,0.035586541868062
2020-01-02 01:35:00,0,0.0135980670740878,0.023724614306662
2020-01-02 01:40:00,0.000240656159150243,0.008355395087261,0.0148278098026147
2020-01-02 01:45:00,0,0.0111405322440583,0.0207589396547845
2020-01-02 01:50:00,0.000240656159150243,0.0129426736868852,0.0385523054867983
2020-01-02 01:55:00,0,0.00982987555171184,0.0237244897530596
2020-01-02 02:00:00,0.00353691583407424,0.0121235302516669,0.0266900873003261
2020-01-02 02:05:00,0,0.0104852030787285,0.0355867435262753
2020-01-02 02:10:00,0.00377755736427713,0.00901071212907394,0.0598459523531898
2020-01-02 02:15:00,0,0.00982988144963894,0.0266900635758304
2020-01-02 02:20:00,0.0395438420907427,0.00802773443654752,0.0148278098026147
2020-01-02 02:25:00,0,0.00770007837311067,0.0237245194086792
2020-01-02 02:30:00,0,0.00933837409043788,0.0415178199983299
2020-01-02 02:35:00,0.000240656159150243,0.0113043589651262,0.0355867375951514