10-min_data_Yukidori_2014.csv,,,,,,,,
TIMESTAMP,Wind_Speed,Wind_direction,Air_Temperature,Humidity,Solar radiation,PAR,UV,Air Pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(���j,(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2014/1/1 0:00,10.57,64.9,1.805,54.72,4.571936,16.031,0.5825896,980.0839
2014/1/1 0:10,9.67,62.3,1.764,53.8,4.530213,15.5036,0.5510686,980.2084
2014/1/1 0:20,8.21,62.7,1.97,54.99,4.292709,15.20704,0.5132191,980.4576
2014/1/1 0:30,7.832,61,1.763,53.73,4.287093,14.92733,0.5111502,980.4576
2014/1/1 0:40,9.28,63.3,1.597,55.09,4.851163,15.96697,0.5111502,980.7068
2014/1/1 0:50,7.814,63.5,1.72,56.28,4.86721,16.21298,0.5222251,980.8313
2014/1/1 1:00,6.1,61.3,1.636,55.73,4.905724,16.82126,0.5796687,980.8313
2014/1/1 1:10,5.963,63.6,1.47,55.36,5.432083,17.94009,0.5841717,980.9559
2014/1/1 1:20,6.7,59.2,1.761,54.51,6.280194,19.31336,0.6148407,981.0804
2014/1/1 1:30,6.449,64.3,1.554,56.07,6.525721,20.50633,0.689566,981.3296
2014/1/1 1:40,5.101,65.1,1.553,56.55,6.973446,22.31433,0.7302147,981.3296
2014/1/1 1:50,6.172,60.5,1.554,55.09,8.12325,24.77105,0.7741492,981.5788
2014/1/1 2:00,5.175,65.5,1.595,55.09,8.689728,27.29853,0.8718762,981.5788
2014/1/1 2:10,4.268,88.7,1.553,55.46,9.770527,30.61291,0.9285896,981.9525
2014/1/1 2:20,4.357,69.6,1.636,54.99,11.01902,33.77058,1.025221,981.9525
2014/1/1 2:30,4.619,70.3,1.636,54.89,12.30122,37.22144,1.138039,981.8279
2014/1/1 2:40,3.736,78.7,1.553,53.9,13.83536,42.36572,1.247207,981.8279
2014/1/1 2:50,3.481,97.6,1.761,51.76,17.04326,50.024,1.449963,982.0771
2014/1/1 3:00,4.087,100.4,1.344,52.64,20.98453,60.61922,1.718317,981.8279
2014/1/1 3:10,5.015,71.6,1.51,51.83,24.04078,69.12673,1.972796,981.8279
2014/1/1 3:20,5.038,65.6,1.302,52.81,26.14059,75.92736,2.17604,981.9525
2014/1/1 3:30,4.508,72.9,1.302,52.85,32.68718,90.93051,2.577779,982.0771
2014/1/1 3:40,5.484,62.9,1.22,52.71,39.29153,106.3802,2.987065,981.7034
2014/1/1 3:50,6.56,62.1,1.551,51.15,44.08733,118.0471,3.377486,981.8279
2014/1/1 4:00,5.207,68.5,1.551,51.32,45.96168,124.172,3.725677,982.0771
2014/1/1 4:10,5.492,66.8,1.552,49.96,47.4894,128.8445,3.988797,982.2017
2014/1/1 4:20,4.062,76.2,1.386,50.88,46.9807,131.2793,4.138248,982.0771
2014/1/1 4:30,5.293,100.9,1.385,48.98,45.39761,131.0872,4.242547,982.3262
2014/1/1 4:40,4.265,111.4,1.427,49.01,47.2198,137.1363,4.476581,982.4508
2014/1/1 4:50,4.029,107.8,1.428,48.7,51.73798,149.0206,4.806516,982.5754
2014/1/1 5:00,3.897,114.8,1.47,48.43,56.77208,164.5848,5.135478,982.8246
2014/1/1 5:10,3.166,111.7,1.637,47.79,63.10524,184.653,5.556203,983.0737
2014/1/1 5:20,2.206,136.5,1.846,46.97,75.98497,219.8946,6.173843,983.0737
2014/1/1 5:30,1.807,182.9,1.68,48.43,96.13262,269.4249,7.186042,983.3229
2014/1/1 5:40,1.442,75.7,1.764,48.98,114.5191,319.5804,8.124368,983.3229
2014/1/1 5:50,1.731,258.9,2.139,47.35,135.8767,374.6627,9.129873,983.1982
2014/1/1 6:00,1.821,273.2,2.141,46.43,152.4722,420.5416,10.17737,983.3229
2014/1/1 6:10,2.558,244.9,2.475,44.97,162.2074,448.9573,11.0131,983.572
2014/1/1 6:20,2.09,281.5,2.392,44.05,163.3099,446.7567,11.59228,983.572
2014/1/1 6:30,2.321,101.5,2.476,40.96,159.2435,434.8101,11.90311,983.6966
2014/1/1 6:40,3.605,81.6,2.938,37.66,166.3044,455.9163,12.45929,983.3229
2014/1/1 6:50,3.877,90.9,2.98,37.7,181.4444,483.5215,13.36609,983.3229
2014/1/1 7:00,5.099,77.2,3.021,36.27,194.2591,510.1427,14.10324,983.0737
2014/1/1 7:10,6.067,78.9,2.77,39.8,207.0618,533.3787,15.00153,983.0737
2014/1/1 7:20,6.795,69.4,3.649,33.95,220.9116,558.9316,15.87121,982.5754
2014/1/1 7:30,7.482,67,3.314,37.22,234.7815,584.171,16.87088,981.9525
2014/1/1 7:40,5.242,87.5,3.651,33.82,252.6255,613.5893,17.80884,982.2017
2014/1/1 7:50,5.257,96.3,3.357,36.64,274.7422,667.29,19.08464,982.5754
2014/1/1 8:00,3.479,82.3,3.356,38.27,307.4503,738.7723,20.53728,982.9491
2014/1/1 8:10,1.621,105.8,3.525,38.95,337.683,791.9809,21.77196,983.1982
2014/1/1 8:20,1.159,208.4,3.608,42.04,316.3053,751.1873,21.55447,983.1982
2014/1/1 8:30,2.963,70.3,3.315,42.35,277.2938,695.1512,20.99696,983.1982
2014/1/1 8:40,3.52,47.8,3.818,36.4,264.0104,666.1846,21.18693,982.8246
2014/1/1 8:50,5.983,70.5,4.07,33.58,266.5965,683.9326,21.65342,982.3262
2014/1/1 9:00,6.023,72.3,3.944,35.04,264.276,683.3478,21.92104,982.2017
2014/1/1 9:10,5.048,84.5,4.153,32.73,306.8742,777.7663,23.722,982.4508
2014/1/1 9:20,3.703,94.3,4.027,36.13,339.1521,870.0786,24.83022,982.8246
2014/1/1 9:30,1.699,113.8,4.488,34.73,352.616,914.4982,25.22746,982.9491
2014/1/1 9:40,1.973,91.5,4.572,36.4,363.6768,947.4938,25.89536,983.0737
2014/1/1 9:50,2.276,62.1,3.986,39.66,347.1951,897.5371,25.17585,982.8246
2014/1/1 10:00,1.742,72.5,4.364,38.64,281.3683,761.0276,23.11628,982.5754
2014/1/1 10:10,1.831,179.7,4.699,36.23,291.6066,740.7134,24.64803,982.5754
2014/1/1 10:20,1.31,189.1,4.365,38.98,269.396,657.2726,24.44613,982.3262
2014/1/1 10:30,1.919,15.6,4.28,40.2,300.1519,721.8162,26.26984,982.3262
2014/1/1 10:40,1.436,349.48,5.203,37.82,709.0441,1491.764,38.87237,982.4508
2014/1/1 10:50,2.262,266.7,5.12,38.23,904.8446,1823.161,43.93543,982.3262
2014/1/1 11:00,2.044,263.7,5.498,37.01,886.9669,1811.157,43.702,982.4508
2014/1/1 11:10,1.838,261.2,5.497,38.13,771.907,1715.669,41.86892,982.3262
2014/1/1 11:20,2.691,258.2,5.497,36.8,609.3994,1426.358,37.63551,982.2017
2014/1/1 11:30,1.45,248.5,5.832,35.89,763.6626,1673.411,41.89083,982.2017
2014/1/1 11:40,1.235,256.7,5.455,36.94,612.8184,1402.527,38.20337,981.9525
2014/1/1 11:50,2.002,332.5,5.528,37.14,659.1503,1448.314,39.26221,981.8279
2014/1/1 12:00,1.926,38.3,6.121,37.58,636.6448,1388.652,38.55679,981.8279
2014/1/1 12:10,2.021,31.6,5.862,38.26,549.5389,1251.195,36.62962,981.7034
2014/1/1 12:20,2.606,48.7,5.607,39.31,450.4077,1083.88,33.75404,981.4542
2014/1/1 12:30,2.041,26.02,5.949,37.99,592.0414,1364.128,38.54994,981.3296
2014/1/1 12:40,2.205,31.5,5.776,40.1,490.2256,1156.166,34.83895,981.3296
2014/1/1 12:50,2.004,28.31,5.715,41.35,457.6952,1090.029,33.59333,981.2051
2014/1/1 13:00,1.881,72.6,5.403,41.22,464.9086,1114.037,33.94686,981.0804
2014/1/1 13:10,2.054,51.1,5.85,38.06,503.4789,1192.538,35.34303,980.9559
2014/1/1 13:20,2.139,39.5,6.213,38.12,501.7087,1179.005,35.18539,980.9559
2014/1/1 13:30,2.213,35.3,6.29,38.29,639.0536,1432.629,39.5016,980.8313
2014/1/1 13:40,2.504,38.5,6.542,37.51,848.6123,1805.088,45.27846,980.7068
2014/1/1 13:50,2.786,41.1,7.003,34.89,844.6735,1899.625,46.47678,980.5822
2014/1/1 14:00,3.234,57.9,6.666,37,1015.016,2082.126,48.99736,980.4471
2014/1/1 14:10,2.429,13.62,7.295,34.96,905.3031,1830.369,44.9795,980.3575
2014/1/1 14:20,2.089,285.4,5.742,45.14,933.7369,1671.667,45.65752,980.2433
2014/1/1 14:30,2.33,264.4,5.28,49.32,937.145,1898.12,45.6518,980.1675
2014/1/1 14:40,2.051,260.9,5.45,50.61,971.9233,1945.287,45.86531,980.1498
2014/1/1 14:50,2.614,257.6,3.981,54.62,488.0455,1084.727,32.46388,979.9612
2014/1/1 15:00,2.447,255,3.394,56.39,349.6083,785.7314,28.08579,979.8402
2014/1/1 15:10,1.885,257.5,3.896,55.16,646.816,1274.402,35.03372,979.7041
2014/1/1 15:20,1.796,246.9,4.526,50.51,743.0996,1437.463,36.99563,979.578
2014/1/1 15:30,2.316,256.9,4.107,50.31,702.9921,1373.397,35.73059,979.4534
2014/1/1 15:40,2.498,256.3,4.06,51.49,692.0867,1349.372,34.97743,979.3289
2014/1/1 15:50,2.029,248.9,4.173,48.98,680.99,1322.448,34.10399,979.0799
2014/1/1 16:00,1.893,257.2,4.502,49.15,658.9656,1283.506,33.15146,978.9554
2014/1/1 16:10,1.812,288.2,4.409,48.57,640.4765,1246.076,32.18744,978.8309
2014/1/1 16:20,1.662,288.4,4.399,49.66,623.2998,1211.524,31.2433,978.5819
2014/1/1 16:30,1.738,274.8,4.693,49.52,605.9264,1176.4,30.2641,978.3329
2014/1/1 16:40,1.557,295.8,4.315,51.02,587.3899,1141.497,29.27329,978.2085
2014/1/1 16:50,1.567,300.9,4.48,51.83,568.9088,1106.448,28.27915,978.084
2014/1/1 17:00,1.388,318.416,4.525,50.71,551.7434,1070.478,27.26248,977.9595
2014/1/1 17:10,1.144,299.6,4.775,49.56,533.1129,1034.729,26.23036,977.835
2014/1/1 17:20,1.396,300.4,4.482,50.34,513.6973,998.3466,25.18705,977.7104
2014/1/1 17:30,1.281,283.2,5.027,48.64,496.5312,961.9728,24.14399,977.586
2014/1/1 17:40,1.16,310,4.94,49.52,476.8614,925.119,23.1019,977.337
2014/1/1 17:50,1.312,287.4,4.934,49.39,456.9559,887.8805,22.04443,977.337
2014/1/1 18:00,1.561,262.8,4.728,49.63,437.6646,851.2142,20.99698,977.2125
2014/1/1 18:10,1.458,278.8,5.021,47.76,420.6471,813.5103,19.95835,977.088
2014/1/1 18:20,1.586,265.2,4.965,49.29,401.6219,776.363,18.93332,976.9635
2014/1/1 18:30,1.504,251.5,4.832,49.73,383.653,739.8154,17.92789,976.839
2014/1/1 18:40,1.456,249.2,5.163,48.4,366.5721,703.6666,16.94201,976.5901
2014/1/1 18:50,1.195,259.9,5.446,47.51,347.9599,667.2001,15.96262,976.4656
2014/1/1 19:00,1.514,261.7,5.15,48.36,328.0239,631.6066,15.00956,976.2166
2014/1/1 19:10,1.534,262,5.067,48.19,311.3222,596.3684,14.08207,976.092
2014/1/1 19:20,1.549,254.1,4.981,49.24,293.3257,561.4904,13.17697,975.9676
2014/1/1 19:30,2.023,258,4.52,55.01,275.2524,527.0929,12.29803,975.8431
2014/1/1 19:40,1.908,263.7,3.639,57.39,258.4092,493.8118,11.4591,975.7186
2014/1/1 19:50,1.616,266.2,3.054,59.36,242.8546,461.0576,10.64863,975.4696
2014/1/1 20:00,1.369,271.2,3.263,58.64,227.9887,429.3089,9.873791,975.3451
2014/1/1 20:10,0.757,348.7,3.681,56.4,213.3842,398.7404,9.123399,975.2206
2014/1/1 20:20,0.507,275.5,4.561,52.16,197.9129,369.1317,8.41606,974.9717
2014/1/1 20:30,0.441,234.6,5.19,49.75,182.5763,340.5704,7.744965,974.8472
2014/1/1 20:40,1.299,261.9,4.646,53.72,165.5311,313.2585,7.114125,974.7227
2014/1/1 20:50,1.283,318.767,4.435,52.94,151.2016,286.7986,6.532907,974.5981
2014/1/1 21:00,1.219,299,4.268,55.42,133.3801,260.6805,5.977714,974.3492
2014/1/1 21:10,0.78,294.2,4.352,53.17,127.4963,232.4728,5.461196,974.3492
2014/1/1 21:20,1.149,98.4,4.982,38.03,116.4102,216.5151,4.979097,974.2247
2014/1/1 21:30,1.513,81.2,5.106,36.98,104.8423,196.1456,4.523997,974.1002
2014/1/1 21:40,1.832,83.9,4.981,36.37,93.99274,176.805,4.116451,973.8512
2014/1/1 21:50,1.25,49.3,5.106,40.07,83.55854,157.9275,3.750376,973.7267
2014/1/1 22:00,0.931,38.1,4.814,43.63,74.75607,141.5841,3.40887,973.7267
2014/1/1 22:10,1.864,67.2,4.561,38.81,62.81123,123.1511,3.099348,973.7267
2014/1/1 22:20,2.357,79.8,4.269,38.71,51.41083,101.9549,2.829596,973.6022
2014/1/1 22:30,2.859,77.4,3.932,40.24,53.02972,101.8758,2.570182,973.6022
2014/1/1 22:40,2.856,71.3,3.892,39.35,42.0134,84.21228,2.342997,973.4777
2014/1/1 22:50,2.629,69,3.975,38.44,30.31152,60.63008,2.14342,973.4777
2014/1/1 23:00,2.838,67.3,2.969,44.69,14.00393,52.87767,1.983977,973.6022
2014/1/1 23:10,3.172,70.2,2.759,42.85,26.03376,66.06384,1.840466,973.4777
2014/1/1 23:20,3.768,73.3,2.004,47.1,26.05702,56.07529,1.71386,973.4777
2014/1/1 23:30,3.727,62.8,1.795,42.38,15.18903,42.40418,1.604038,973.3533
2014/1/1 23:40,4.335,67.5,1.543,45.94,12.628,38.32423,1.480229,973.2288
2014/1/1 23:50,4.64,73,1.209,46.69,13.08103,37.16743,1.442892,972.9797
2014/1/2 0:00,5.664,75.2,1.167,44.92,10.5689,33.10601,1.345962,972.9797
2014/1/2 0:10,5.36,78.5,1.083,45.98,8.928359,30.53141,1.313489,972.8553
2014/1/2 0:20,5.392,78.4,1.251,45.64,9.650807,30.04142,1.313489,972.8553
2014/1/2 0:30,5.237,76.4,1.502,44.62,9.817587,29.77537,1.31276,972.8553
2014/1/2 0:40,5.252,78.1,1.669,42.85,10.42377,29.97238,1.299381,972.7308
2014/1/2 0:50,5.423,73.1,1.586,44.14,10.10464,30.19633,1.3113,972.6063
2014/1/2 1:00,5.565,71.1,1.543,43.8,12.38584,32.51329,1.313489,972.6063
2014/1/2 1:10,5.174,75.7,1.418,44.35,19.54938,41.68013,1.373083,972.6063
2014/1/2 1:20,4.577,77.1,1.335,45.23,24.76527,49.12776,1.459433,972.6063
2014/1/2 1:30,4.663,82.1,1.459,44.8,26.0514,51.68551,1.533134,972.6063
2014/1/2 1:40,4.981,80,1.294,45.1,28.29492,55.66275,1.628119,972.6063
2014/1/2 1:50,5.204,78.5,1.257,44.73,29.68004,59.59018,1.752089,972.6063
2014/1/2 2:00,5.598,80.5,1.298,43.78,29.05726,60.40569,1.885139,972.4818
2014/1/2 2:10,5.959,83.4,1.192,42.7,26.99736,59.33155,2.001173,972.6063
2014/1/2 2:20,5.68,87.7,1.281,42.49,25.18602,59.25132,2.169856,972.4818
2014/1/2 2:30,5.791,88.7,1.081,43.82,22.93234,58.78621,2.363192,972.4818
2014/1/2 2:40,6.101,86.7,0.876,43.34,25.34913,63.97283,2.569399,972.4818
2014/1/2 2:50,5.533,85.1,0.876,43.07,29.08081,70.76528,2.78495,972.4818
2014/1/2 3:00,6.426,87.5,0.917,43.24,32.32719,78.59149,3.056694,972.3573
2014/1/2 3:10,6.212,88.3,1.125,43.31,35.47731,87.73631,3.398381,972.2328
2014/1/2 3:20,5.519,79.8,1.084,42.29,36.56076,94.33303,3.783737,972.3573
2014/1/2 3:30,6.073,85.2,1.129,40.59,33.08197,92.9659,4.116588,972.1083
2014/1/2 3:40,5.701,86.3,0.881,40.15,31.24123,92.86991,4.469773,972.1083
2014/1/2 3:50,5.779,85.6,0.85,39.64,28.5682,91.01897,4.829778,972.1083
2014/1/2 4:00,5.653,85.3,0.73,40.35,25.48182,88.08947,5.197401,972.1083
2014/1/2 4:10,5.783,83.2,0.701,40.32,25.4043,89.0381,5.572235,971.9838
2014/1/2 4:20,6.175,88.5,0.583,40.22,27.38968,93.73772,5.995171,971.9838
2014/1/2 4:30,6.491,88.5,0.627,39.54,42.41339,119.1298,6.556057,971.8594
2014/1/2 4:40,5.723,77.3,0.75,39.91,76.04562,175.4638,7.373866,971.8594
2014/1/2 4:50,5.526,82,0.709,41.17,96.57065,209.2314,7.996648,971.8594
2014/1/2 5:00,5.955,82.6,0.626,39.67,57.00377,146.3336,7.80199,971.7349
2014/1/2 5:10,6.345,85.5,0.708,40.39,40.36417,122.9556,8.094707,971.6104
2014/1/2 5:20,6.171,81.5,0.419,39.57,41.05798,127.298,8.652157,971.6499
2014/1/2 5:30,6.313,86.5,0.376,41.07,43.26938,133.6432,9.166538,971.5839
2014/1/2 5:40,5.945,88.2,0.71,39.81,46.6759,140.3236,9.66766,971.4985
2014/1/2 5:50,5.633,83.8,0.5,41.04,54.21406,155.5524,10.27998,971.5431
2014/1/2 6:00,5.634,87,0.709,39.58,48.92821,149.0506,10.67951,971.5795
2014/1/2 6:10,3.952,109.2,0.501,47.23,49.09825,151.2605,11.0917,971.8191
2014/1/2 6:20,1.925,252,0.207,55.04,60.92043,173.1259,11.52895,971.725
2014/1/2 6:30,2.489,68.3,0.331,51.41,79.83319,203.5818,12.1538,971.8602
2014/1/2 6:40,3.863,62.4,1.088,45.29,329.1553,609.6506,16.33468,971.7371
2014/1/2 6:50,2.292,276.3,0.588,54.5,406.3728,760.0906,18.26751,971.8618
2014/1/2 7:00,3.189,357.95,0.591,48.83,322.2645,640.0591,17.47556,971.8618
2014/1/2 7:10,0.923,219.2,1.094,50.7,386.9975,767.1092,19.59804,971.9863
2014/1/2 7:20,1.423,294.5,0.514,60.96,285.9051,616.0366,18.51782,971.8618
2014/1/2 7:30,1.282,235.1,0.141,57.29,252.8324,561.0002,18.07573,971.9863
2014/1/2 7:40,1.61,273.6,0.649,55.49,285.5847,618.4018,19.18019,971.7372
2014/1/2 7:50,2.289,233.4,1.203,50.22,288.8733,627.3956,19.67691,971.8618
2014/1/2 8:00,1.737,258.4,0.954,51.17,273.7121,607.2183,19.6377,971.8618
2014/1/2 8:10,2.245,270.7,1.376,49.27,298.4256,674.2081,20.72653,971.9863
2014/1/2 8:20,2.18,254.7,1.718,48.93,331.159,740.3855,22.05267,971.9863
2014/1/2 8:30,1.995,255.2,1.678,47.98,357.0769,810.1033,23.22949,972.111
2014/1/2 8:40,1.695,234.4,1.976,45.4,383.7689,868.0552,24.20601,972.111
2014/1/2 8:50,1.884,236.1,2.489,40.54,493.1909,1102.946,27.78964,971.8618
2014/1/2 9:00,3.179,80.3,2.604,37.48,424.5455,994.0271,26.47877,971.8618
2014/1/2 9:10,2.848,108.7,2.765,38.8,397.3776,940.7705,25.55311,971.8618
2014/1/2 9:20,2.762,81.9,2.684,39.18,358.4222,877.8795,24.12651,971.8618
2014/1/2 9:30,2.94,81.8,2.815,39.89,307.2729,803.8471,21.85519,971.8618
2014/1/2 9:40,3.34,83.7,2.689,41.15,275.8977,752.5185,20.58855,971.9863
2014/1/2 9:50,2.791,75.9,2.553,42.71,241.4072,688.2565,19.05507,972.111
2014/1/2 10:00,2.187,70.9,3.062,40.84,262.4482,724.9963,19.64851,972.3601
2014/1/2 10:10,2.775,37.8,3.179,40.16,299.4181,806.0226,22.14313,972.3601
2014/1/2 10:20,2.152,276,2.917,43.63,329.9785,871.1864,24.354,972.4847
2014/1/2 10:30,1.689,304.6,2.795,42.95,306.9915,831.9348,23.65774,972.6093
2014/1/2 10:40,1.768,314.494,3.037,42.54,278.2659,781.7744,22.24989,972.6093
2014/1/2 10:50,1.732,276.2,2.838,41.22,305.4538,838.6677,23.88702,972.7338
2014/1/2 11:00,1.555,278.6,3.263,39.25,328.3705,875.8327,25.10764,972.8584
2014/1/2 11:10,1.807,269.6,3.052,42.07,288.5392,794.5484,23.04857,972.983
2014/1/2 11:20,1.329,256.6,3.119,42.07,276.7309,768.6639,22.3693,972.8584
2014/1/2 11:30,1.818,280.5,3.154,40.71,286.9278,778.7643,22.83623,973.1075
2014/1/2 11:40,1.497,261,3.073,41.76,314.3316,825.0253,24.09181,973.1075
2014/1/2 11:50,1.743,281.2,3.357,41.59,352.2374,884.6826,25.73506,973.2322
2014/1/2 12:00,1.295,314.931,3.485,43.46,371.6297,906.1124,27.09029,973.2322
2014/1/2 12:10,1.232,326.41,4.406,38.87,764.7933,1608.334,39.34653,973.3567
2014/1/2 12:20,1.462,24,5.078,37.72,1158.623,2331.22,50.81431,973.3567
2014/1/2 12:30,2.121,35,4.907,37,1056.537,2177.614,48.77039,973.4813
2014/1/2 12:40,2.517,346.34,4.527,37.89,926.2225,1946.547,45.04502,973.7305
2014/1/2 12:50,2.672,211,3.519,48.49,477.1277,1160.857,32.61742,973.7305
2014/1/2 13:00,1.819,246.4,3.979,40.98,388.8415,965.7248,29.04277,973.855
2014/1/2 13:10,1.716,22.85,3.77,49.81,399.937,964.0184,29.09436,973.9796
2014/1/2 13:20,2.04,261.2,2.848,54.6,457.4525,1088.402,30.77936,974.1042
2014/1/2 13:30,2.262,252.3,2.806,54.98,485.6079,1131.207,31.963,974.1885
2014/1/2 13:40,1.98,240.8,3.099,54.7,455.7545,1077.848,30.44711,974.3131
2014/1/2 13:50,1.879,257.6,2.555,57.18,400.9453,995.3806,27.75025,974.4227
2014/1/2 14:00,1.821,253.4,2.765,55.89,385.3813,956.3645,26.5188,974.3309
2014/1/2 14:10,2.832,249.5,2.512,55.13,324.4704,837.881,23.61183,974.4513
2014/1/2 14:20,2.944,269.5,2.555,55.1,282.1098,750.9432,21.25623,974.6672
2014/1/2 14:30,2.508,246.6,2.429,54.79,289.1924,744.128,21.08299,974.6439
2014/1/2 14:40,1.808,216.8,2.932,50.14,256.3294,662.4355,19.14067,974.8895
2014/1/2 14:50,2.461,252.8,2.596,56.35,249.4554,641.1512,18.61169,974.9944
2014/1/2 15:00,2.724,273.5,1.676,58.02,191.834,529.1998,15.59827,975.2366
2014/1/2 15:10,2.023,248,1.716,60.16,164.1165,461.0938,13.58186,975.3472
2014/1/2 15:20,1.793,255.7,1.758,56.69,153.1654,434.6755,12.8025,975.3455
2014/1/2 15:30,2.042,237.1,1.841,64.95,140.5813,405.6732,11.89333,975.3451
2014/1/2 15:40,1.917,229,1.799,61.68,131.7894,377.9544,11.0108,975.5941
2014/1/2 15:50,1.582,191,1.759,58.42,160.7549,440.2307,12.73413,975.4696
2014/1/2 16:00,1.591,186.1,2.051,57.03,173.7474,474.2458,13.77141,975.5941
2014/1/2 16:10,1.652,204.5,2.092,56.93,174.75,476.8987,13.89745,975.5941
2014/1/2 16:20,1.922,188.9,1.885,56.66,174.9233,469.4671,13.49913,975.7186
2014/1/2 16:30,1.505,187.1,2.176,56.22,160.5135,434.6755,12.53339,975.8431
2014/1/2 16:40,1.189,195.6,2.386,54.99,209.4225,538.6022,15.50301,975.8431
2014/1/2 16:50,1.355,175.2,2.471,54.62,241.7632,607.4292,17.27232,975.8431
2014/1/2 17:00,1.74,202.3,2.807,52.89,251.6804,630.9874,17.4272,975.8431
2014/1/2 17:10,1.732,194.6,2.638,53.97,252.8106,623.0993,16.7948,975.8431
2014/1/2 17:20,1.133,214.4,2.513,54.48,195.4298,506.7634,13.82129,976.092
2014/1/2 17:30,1.275,245,2.469,56.11,174.2768,455.1091,12.09492,976.1124
2014/1/2 17:40,0.927,255.1,2.512,57.13,191.7658,484.3354,12.83036,976.2192
2014/1/2 17:50,1.202,276.6,2.471,57.13,186.2449,478.6623,12.78535,976.2169
2014/1/2 18:00,1.124,261.2,2.764,56.39,204.6059,507.9324,13.51361,976.3411
2014/1/2 18:10,1.241,268,2.807,56.93,202.9399,499.768,13.15738,976.4656
2014/1/2 18:20,1.954,18.31,3.348,55.43,177.4584,449.351,11.76989,976.5901
2014/1/2 18:30,1.82,41.7,3.307,55.16,190.3382,463.2948,12.49796,976.7145
2014/1/2 18:40,1.668,7.13,2.933,57.07,181.8606,437.8097,12.10767,976.839
2014/1/2 18:50,2.364,29.49,3.057,56.28,179.2239,414.3137,12.04978,976.839
2014/1/2 19:00,2.271,45.2,3.015,55.64,199.664,449.4761,12.43082,976.9635
2014/1/2 19:10,2.07,42.5,3.183,56.42,262.7485,571.7731,13.22527,976.9635
2014/1/2 19:20,1.749,21.11,3.057,57.1,244.0025,532.3107,12.12983,976.9635
2014/1/2 19:30,1.516,332.38,3.056,54.82,193.4333,422.4969,10.86711,977.088
2014/1/2 19:40,2.347,5.26,2.723,57.34,162.8604,358.863,9.841148,977.2125
2014/1/2 19:50,1.81,348.48,2.848,58.22,152.3071,332.6064,9.076144,977.337
2014/1/2 20:00,2.594,57.5,2.764,55.64,156.9224,349.3612,8.679895,977.337
2014/1/2 20:10,2.947,13.66,2.848,53.7,130.0905,301.0017,7.683249,977.586
2014/1/2 20:20,2.193,357.83,2.723,56.45,113.6971,261.4398,6.861917,977.586
2014/1/2 20:30,1.965,57.8,2.472,57.47,100.8739,232.1933,6.218939,977.7104
2014/1/2 20:40,1.517,7.89,2.636,57.2,84.03941,197.6392,5.496517,977.9595
2014/1/2 20:50,2.331,20.41,2.428,57.57,74.12543,177.0523,4.880548,978.2085
2014/1/2 21:00,2.834,32.2,2.303,56.93,60.07822,147.9995,4.214941,978.3329
2014/1/2 21:10,3.176,51.8,2.345,56.86,53.34298,132.4658,3.806647,978.4574
2014/1/2 21:20,2.556,40.3,2.178,58.25,51.33532,126.3211,3.495804,978.5819
2014/1/2 21:30,2.009,45.8,2.136,57.07,42.26916,106.802,3.079845,978.8309
2014/1/2 21:40,2.793,35.6,2.218,56.86,33.21343,86.71708,2.685785,978.9554
2014/1/2 21:50,2.452,36.4,1.969,56.83,28.44975,75.49381,2.437597,978.962
2014/1/2 22:00,2.005,20.85,1.967,58.02,26.52551,69.66911,2.276032,979.0807
2014/1/2 22:10,1.788,3.34,1.883,57.71,22.81819,61.06848,2.003268,979.329
2014/1/2 22:20,1.726,22.79,1.883,56.59,20.13115,54.21796,1.736587,979.4955
2014/1/2 22:30,1.15,27.97,1.758,53.97,17.81388,48.50106,1.533292,979.5835
2014/1/2 22:40,1.702,14.49,1.841,50.31,15.0755,42.03796,1.351774,979.595
2014/1/2 22:50,1.406,12.24,1.883,50.48,14.01192,38.77525,1.268558,979.8402
2014/1/2 23:00,1.249,44.8,1.716,51.46,13.16409,36.72194,1.167944,979.991
2014/1/2 23:10,1.153,43.6,1.8,52,14.0841,36.4996,1.162591,980.1338
2014/1/2 23:20,1.33,341.34,1.758,52.93,13.43761,34.45808,1.058206,980.2814
2014/1/2 23:30,1.745,35.9,1.716,52.25,12.4045,31.72933,1.021951,980.4056
2014/1/2 23:40,1.166,39.1,1.924,49.16,10.72009,28.33524,0.9583226,980.611
2014/1/2 23:50,1.47,302.3,1.842,49.56,10.14659,26.40826,0.8762016,980.6975
2014/1/3 0:00,1.164,281.5,1.592,50.62,8.610562,23.85975,0.8185344,980.7184
2014/1/3 0:10,2.087,88.4,1.969,44.47,8.228763,21.49146,0.7299653,980.8799
2014/1/3 0:20,1.518,69.1,1.841,43.15,6.986306,20.42522,0.7299653,980.9732
2014/1/3 0:30,2.399,88.3,1.757,44.99,6.127255,20.1355,0.7299653,981.0411
2014/1/3 0:40,2.621,71.9,1.633,45.29,6.690331,20.34269,0.7305735,981.1643
2014/1/3 0:50,3.066,58.1,1.422,47.16,7.088173,21.51336,0.7898225,981.2945
2014/1/3 1:00,2.449,34.1,1.421,48.35,6.882835,22.34209,0.8281456,981.3207
2014/1/3 1:10,1.716,30.48,1.422,48.42,8.894506,24.7727,0.8757149,981.4531
2014/1/3 1:20,1.013,25.18,1.464,47.6,9.138345,26.03769,0.8759583,981.4541
2014/1/3 1:30,1.838,26.49,1.342,48.08,12.1479,30.70201,0.9057761,981.5788
2014/1/3 1:40,2.168,68.3,1.552,47.37,13.87012,33.97845,1.008826,981.7034
2014/1/3 1:50,1.856,32.2,1.348,47.57,13.21019,34.34959,1.056055,981.7034
2014/1/3 2:00,2.476,58.3,1.435,48.76,13.17192,35.18568,1.152921,981.8279
2014/1/3 2:10,2.591,37.3,1.446,49.07,14.0161,36.77001,1.266358,981.9525
2014/1/3 2:20,2.232,10.34,1.573,49.44,15.06878,40.25763,1.410538,982.2017
2014/1/3 2:30,2.527,328.11,1.742,49.75,18.67234,47.75951,1.584308,982.0771
2014/1/3 2:40,1.526,325.74,1.503,50.49,19.64198,52.93112,1.794035,982.3262
2014/1/3 2:50,1.763,333.66,1.334,53.18,20.32593,56.71275,1.965611,982.5754
2014/1/3 3:00,1.546,347.68,1.087,51.89,24.35962,65.72941,2.147533,982.5754
2014/1/3 3:10,1.55,340.81,1.344,49.34,27.35105,73.15742,2.347911,982.8246
2014/1/3 3:20,2.429,347.44,1.6,48.01,31.56772,84.83605,2.561436,982.7
2014/1/3 3:30,2.836,54.2,1.441,48.25,44.55211,119.9483,2.901083,982.8246
2014/1/3 3:40,2.373,31.8,1.618,48.52,45.0587,123.7928,3.22085,982.8246
2014/1/3 3:50,2.008,300.4,1.754,49.34,46.76205,123.4017,3.627367,982.8246
2014/1/3 4:00,2.073,296.6,1.332,49.54,54.62906,138.5375,4.101779,982.7
2014/1/3 4:10,1.731,19.22,1.789,45.3,65.14986,161.5831,4.545963,982.7
2014/1/3 4:20,2.35,287.3,1.92,45.23,72.31302,178.7571,4.968907,982.7
2014/1/3 4:30,1.711,294,1.881,44.14,73.78965,186.7717,5.224902,982.8246
2014/1/3 4:40,2.183,265.9,1.796,43.56,71.89828,190.4986,5.414405,982.5754
2014/1/3 4:50,1.84,307,1.756,43.94,85.03083,222.0444,6.07576,982.5754
2014/1/3 5:00,2.033,241,1.628,45.43,95.73384,244.3411,6.758439,982.7