24-hrs_data_Yukidori_2011.csv,,,,,,,,,,,,,,,,,,,,,,,
TIMESTAMP,Wind_speed,Wind_dir,Wind_Spd_Max,Wind_Spd_TMx,Wind_dir,Air_Temp_Avg,Air_Temp_Max,Air_Temp_TMx,Air_Temp_Min,Air_Temp_TMn,Humidity_Avg,Humidity_Max,Humidity_TMx,Humidity_Min,Humidity_TMn,Sun_Wm2_Avg,PAR_Avg,UV_Wm2_Avg,Press_hPa_Avg,Press_hPa_Max,Press_hPa_TMx,Press_hPa_Min,Press_hPa_TMn
(yyyy/mm/dd hh:mm),(m/s),(degree),(m/s),(yyyy/mm/dd hh:mm),(degree),(��),(��),(yyyy/mm/dd hh:mm),(��),(yyyy/mm/dd hh:mm),(%),(%),(yyyy/mm/dd hh:mm),(%),(yyyy/mm/dd hh:mm),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa),(hPa),(yyyy/mm/dd hh:mm),(hPa),(yyyy/mm/dd hh:mm)
,Avg,Avg,Max,TMx,SMM,Avg,Max,TMx,Min,TMn,Avg,Max,TMx,Min,TMn,Avg,Avg,Avg,Avg,Max,TMx,Min,TMn
2011/1/1 0:00,3.595,68.2,13.43,2010/12/31 12:30,64.4,1.119,3.523,2010/12/31 17:57,-1.579,2010/12/31 1:51,45.84,57.12,2010/12/31 21:45,38.94,2010/12/31 14:55,220.5394,527.2802,15.07683,987.5814,988.6797,2010/12/31 13:45,986.0635,2010/12/31 23:42
2011/1/2 0:00,2.049,322.02,11.96,2011/1/1 0:34,95.8,0.747,2.695,2011/1/1 15:41,-0.947,2011/1/1 7:26,50.78,78.19,2011/1/1 21:54,41.8,2011/1/1 6:36,149.6465,407.7113,11.61508,984.8187,986.6864,2011/1/1 23:56,983.8212,2011/1/1 14:12
2011/1/3 0:00,5.049,71,23.32,2011/1/2 22:15,84.7,0.851,2.653,2011/1/2 13:19,-0.863,2011/1/2 1:00,54.72,62.09,2011/1/2 18:12,45.68,2011/1/2 23:56,132.1506,360.9992,10.58588,988.3585,989.8008,2011/1/2 13:35,986.3127,2011/1/2 2:21
2011/1/4 0:00,5.995,79.2,23.52,2011/1/3 20:09,64.9,1.42,2.61,2011/1/3 16:16,0.226,2011/1/3 2:47,54.52,64.03,2011/1/3 19:27,44.97,2011/1/3 7:14,106.1401,306.3728,9.253114,972.6124,987.5585,2011/1/3 0:03,962.1448,2011/1/3 20:45
2011/1/5 0:00,6.509,57.9,25.97,2011/1/4 11:18,76.5,1.465,3.492,2011/1/4 13:25,-0.151,2011/1/4 22:45,62.42,81.7,2011/1/4 22:44,46.6,2011/1/4 11:18,134.4637,360.5526,10.58601,969.3127,975.7236,2011/1/4 23:54,962.6431,2011/1/4 0:50
2011/1/6 0:00,1.49,270.9,7.644,2011/1/5 15:22,267,1.496,4.832,2011/1/5 13:50,-1.658,2011/1/5 3:19,68.62,99.7,2011/1/5 3:22,46.18,2011/1/5 13:52,229.9847,539.1863,14.98527,973.9879,975.9728,2011/1/5 2:36,971.6398,2011/1/5 22:04
2011/1/7 0:00,2.598,43.6,13.33,2011/1/6 22:55,51.3,3.532,7.551,2011/1/6 18:35,0.496,2011/1/6 3:43,40.44,50.87,2011/1/6 3:39,30.39,2011/1/6 19:19,352.6059,708.507,19.35959,972.4069,976.839,2011/1/6 23:57,971.3635,2011/1/6 6:21
2011/1/8 0:00,3.273,26.31,12.54,2011/1/7 3:34,68.2,3.639,7.555,2011/1/7 15:56,-2.629,2011/1/7 23:23,48.69,95,2011/1/7 23:24,33.33,2011/1/7 13:11,312.549,652.3859,17.76816,984.9282,990.9067,2011/1/7 23:46,976.7145,2011/1/7 0:00
2011/1/9 0:00,1.593,265.6,5.096,2011/1/8 15:37,264.6,-2.508,-0.165,2011/1/8 16:10,-4.176,2011/1/8 6:28,85.8,100,2011/1/8 0:45,69.49,2011/1/8 16:11,209.424,435.58,11.90177,991.9871,992.7907,2011/1/8 7:18,990.9067,2011/1/8 0:00
2011/1/10 0:00,1.756,261.7,5.096,2011/1/9 15:22,254,-1.578,0.977,2011/1/9 11:38,-3.793,2011/1/9 3:52,79.89,89.4,2011/1/9 0:49,68.52,2011/1/9 11:39,323.9221,640.2401,17.19321,988.8466,991.1712,2011/1/9 0:00,986.8112,2011/1/9 19:25
2011/1/11 0:00,1.282,268.8,4.018,2011/1/10 3:39,101.6,-1.337,1.977,2011/1/10 16:47,-4.922,2011/1/10 5:46,79.33,93.1,2011/1/10 2:52,61.51,2011/1/10 19:21,356.0469,690.0593,19.09978,986.3003,987.683,2011/1/10 3:13,984.3223,2011/1/10 19:42
2011/1/12 0:00,1.462,248.1,5.978,2011/1/11 14:46,206.7,1.341,4.829,2011/1/11 15:29,-1.579,2011/1/11 1:25,57.04,78.15,2011/1/11 3:57,36.59,2011/1/11 15:49,271.0537,560.7925,15.13991,983.8127,985.8134,2011/1/11 2:05,980.5739,2011/1/11 23:58
2011/1/13 0:00,2.934,66.6,11.76,2011/1/12 6:38,86.1,2.99,6.382,2011/1/12 15:22,-1.83,2011/1/12 0:46,43.5,74.22,2011/1/12 0:46,31.01,2011/1/12 16:48,324.3237,648.591,17.93717,979.1148,980.7844,2011/1/12 2:10,977.586,2011/1/12 17:05
2011/1/14 0:00,2.588,22.08,11.96,2011/1/13 5:55,58.1,3.169,6.089,2011/1/13 13:00,-0.41,2011/1/13 22:41,49.52,87.8,2011/1/13 22:53,33.44,2011/1/13 11:38,299.7474,630.7626,17.35662,986.5754,991.9026,2011/1/13 23:49,979.9514,2011/1/13 0:00
2011/1/15 0:00,1.889,355.35,8.04,2011/1/14 8:00,78.4,4.213,7.012,2011/1/14 12:23,0.431,2011/1/14 2:28,51.08,82.5,2011/1/14 2:31,32.27,2011/1/14 12:23,285.985,607.7829,16.90132,993.0523,994.161,2011/1/14 10:15,991.9026,2011/1/14 0:00
2011/1/16 0:00,4.379,68.1,13.62,2011/1/15 22:33,304.1,3.345,5.543,2011/1/15 17:02,0.723,2011/1/15 5:17,40.72,47.76,2011/1/15 2:09,31.86,2011/1/15 23:48,307.6305,645.095,17.35853,990.8549,993.0231,2011/1/15 0:54,988.2924,2011/1/15 20:17
2011/1/17 0:00,2.402,35.9,12.74,2011/1/16 0:55,85.1,3.186,5.166,2011/1/16 16:30,1.772,2011/1/16 2:30,49.27,71.52,2011/1/16 21:13,34.14,2011/1/16 0:06,105.6582,298.1127,8.816702,993.6709,997.2755,2011/1/16 21:46,988.5551,2011/1/16 3:19
2011/1/18 0:00,3.309,62.8,21.76,2011/1/17 18:45,60,3.656,5.5,2011/1/17 13:56,1.782,2011/1/17 0:27,51.29,60.96,2011/1/17 0:36,39.66,2011/1/17 13:59,78.10033,240.0326,7.422537,990.8181,997.0263,2011/1/17 0:00,981.3296,2011/1/17 23:47
2011/1/19 0:00,6.159,68,25.68,2011/1/18 5:32,65.4,3.368,5.077,2011/1/18 5:37,1.861,2011/1/18 23:35,56.23,60.73,2011/1/18 19:17,46.35,2011/1/18 5:31,62.73956,206.3811,6.646608,984.4228,990.2992,2011/1/18 23:58,980.4576,2011/1/18 5:30
2011/1/20 0:00,4.814,63.8,16.37,2011/1/19 4:01,86.1,2.904,5.044,2011/1/19 13:40,1.003,2011/1/19 23:44,53.34,65.78,2011/1/19 23:27,43.67,2011/1/19 12:27,166.0941,410.5077,12.24984,992.7309,994.6594,2011/1/19 14:47,990.1746,2011/1/19 0:01
2011/1/21 0:00,4.924,56.2,26.17,2011/1/20 12:59,85.7,2.261,4.625,2011/1/20 15:35,0.222,2011/1/20 0:59,56.43,69.7,2011/1/20 19:29,42.72,2011/1/20 2:30,120.7665,335.5124,10.05876,982.2845,991.4203,2011/1/20 0:00,977.9661,2011/1/20 12:38
2011/1/22 0:00,2.384,44.5,14.11,2011/1/21 1:12,71.2,1.868,2.864,2011/1/21 15:08,0.184,2011/1/21 23:59,53.68,64.5,2011/1/21 0:03,43.64,2011/1/21 10:33,85.19661,249.8883,7.665309,977.3695,979.7101,2011/1/21 23:31,975.4745,2011/1/21 10:46
2011/1/23 0:00,3.017,67.2,14.21,2011/1/22 0:38,76.5,1.078,2.905,2011/1/22 18:30,-0.193,2011/1/22 1:24,55.16,77.73,2011/1/22 16:22,36.81,2011/1/22 23:15,91.93819,252.0957,7.590363,978.2266,980.0839,2011/1/22 3:26,974.6025,2011/1/22 23:55
2011/1/24 0:00,3.35,68.3,20.58,2011/1/23 7:41,77,0.931,2.275,2011/1/23 11:58,-0.277,2011/1/23 5:33,67.61,90.4,2011/1/23 16:50,42.55,2011/1/23 0:02,117.0141,317.3332,9.315542,972.1807,974.8516,2011/1/23 0:00,970.3669,2011/1/23 7:50
2011/1/25 0:00,2.394,66.4,11.47,2011/1/24 12:52,354.43,1.342,3.695,2011/1/24 15:03,-0.664,2011/1/24 23:51,64.55,87.8,2011/1/24 8:08,46.96,2011/1/24 15:05,196.6835,462.9504,12.39805,975.1317,978.0906,2011/1/24 19:25,971.1143,2011/1/24 0:14
2011/1/26 0:00,1.827,16.03,10.58,2011/1/25 13:29,52.8,0.619,3.283,2011/1/25 12:46,-1.533,2011/1/25 2:41,73.04,92.9,2011/1/25 2:45,55.23,2011/1/25 13:01,129.6003,335.205,9.632068,982.7206,987.9322,2011/1/25 23:43,977.9661,2011/1/25 0:00
2011/1/27 0:00,1.766,264.6,15.09,2011/1/26 23:55,80.3,0.121,3.073,2011/1/26 12:52,-2.202,2011/1/26 5:30,72.37,91.2,2011/1/26 5:28,55.17,2011/1/26 12:27,158.557,376.7538,10.96809,982.9826,988.4305,2011/1/26 2:05,975.8483,2011/1/26 23:47
2011/1/28 0:00,8.41,65.3,29.01,2011/1/27 16:24,51.4,2.707,4.625,2011/1/27 16:38,0.184,2011/1/27 3:02,65.31,77.6,2011/1/27 3:42,55.03,2011/1/27 1:25,65.24761,201.5502,6.234975,975.3276,978.4644,2011/1/27 23:51,971.8618,2011/1/27 17:55
2011/1/29 0:00,2.848,32.1,20.48,2011/1/28 14:37,29.66,2.061,3.45,2011/1/28 16:07,0.519,2011/1/28 6:36,68.35,80.7,2011/1/28 6:33,59.3,2011/1/28 17:57,103.2379,264.3446,7.622884,984.0704,986.811,2011/1/28 20:40,978.0906,2011/1/28 0:03
2011/1/30 0:00,1.342,244,8.72,2011/1/29 23:53,65.9,1.261,3.198,2011/1/29 11:28,-0.626,2011/1/29 22:10,77.25,99.4,2011/1/29 6:32,43.15,2011/1/29 23:17,125.2449,320.8451,8.899712,981.9059,986.5619,2011/1/29 0:03,978.9626,2011/1/30 0:00
2011/1/31 0:00,6.058,66.7,20.58,2011/1/30 22:16,84.7,1.999,3.66,2011/1/30 14:14,0.517,2011/1/30 0:26,55.91,68.58,2011/1/30 21:07,44.62,2011/1/30 0:05,93.76666,261.633,7.853091,980.6433,983.0737,2011/1/31 0:00,978.5889,2011/1/30 0:38
2011/2/1 0:00,2.552,199.6,14.6,2011/1/31 4:25,72.6,0.604,2.36,2011/1/31 11:10,-1.659,2011/1/31 23:04,75.61,98.4,2011/1/31 14:59,57.24,2011/1/31 5:41,109.4857,262.439,7.227074,983.2688,984.8177,2011/1/31 9:42,981.2051,2011/1/31 20:18
2011/2/2 0:00,1.189,262.5,5.096,2011/2/1 14:29,258,-2.284,0.719,2011/2/1 13:52,-4.312,2011/2/1 7:28,81.4,100,2011/2/1 3:36,52.49,2011/2/1 12:46,137.4689,314.1499,9.051781,985.4397,989.5519,2011/2/1 23:46,981.2051,2011/2/1 0:01
2011/2/3 0:00,0.823,262.2,2.94,2011/2/2 15:38,225.2,-2.738,-1.743,2011/2/2 14:44,-3.73,2011/2/2 3:19,85.5,96.6,2011/2/2 9:41,71.88,2011/2/2 8:03,52.39538,147.4123,3.929053,990.2722,990.8053,2011/2/2 21:40,989.4272,2011/2/2 0:00
2011/2/4 0:00,0.862,266.5,3.234,2011/2/3 12:57,274,-2.765,-1.533,2011/2/3 12:20,-3.874,2011/2/3 22:45,91.5,99.2,2011/2/3 22:29,62.35,2011/2/3 23:59,84.57353,208.5823,5.560578,989.7263,990.8054,2011/2/3 10:57,986.5614,2011/2/3 23:55
2011/2/5 0:00,2.401,91.3,10,2011/2/4 23:02,60.1,-2.197,1.06,2011/2/4 18:22,-5.964,2011/2/4 6:59,50.89,66.36,2011/2/4 0:01,37.72,2011/2/4 23:02,243.3746,471.9615,13.51203,980.7867,986.5674,2011/2/4 0:05,976.5958,2011/2/4 22:15
2011/2/6 0:00,2.016,287.5,10.49,2011/2/5 0:30,89.5,-3.647,-1.411,2011/2/5 14:48,-6.636,2011/2/5 22:48,48.73,76.77,2011/2/5 22:47,38.68,2011/2/5 0:09,284.7403,529.8383,14.43211,977.194,980.084,2011/2/5 23:59,976.2019,2011/2/5 7:33
2011/2/7 0:00,1.342,294.5,6.86,2011/2/6 7:00,70.8,-3.826,0.181,2011/2/6 18:42,-9.31,2011/2/6 5:37,52.84,72.83,2011/2/6 4:47,41.79,2011/2/6 13:26,218.6384,433.2764,12.26437,982.9046,985.9391,2011/2/6 23:43,979.9594,2011/2/6 0:00
2011/2/8 0:00,1.3,267.4,5.292,2011/2/7 14:08,277.3,-4.232,-1.485,2011/2/7 14:15,-7.972,2011/2/7 23:56,65.73,86.2,2011/2/7 23:59,42.93,2011/2/7 14:36,242.901,470.8968,12.90448,987.8552,988.9362,2011/2/7 13:13,985.9391,2011/2/7 0:00
2011/2/9 0:00,1.536,262,6.566,2011/2/8 23:16,74.6,-5.826,-1.967,2011/2/8 17:09,-11.23,2011/2/8 6:08,58.28,88.1,2011/2/8 1:32,37.22,2011/2/8 17:13,279.4828,514.5281,13.81556,987.2902,988.0703,2011/2/8 5:15,986.0637,2011/2/8 19:36
2011/2/10 0:00,1.491,280.1,7.35,2011/2/9 1:35,91,-4.638,-1.539,2011/2/9 14:43,-8.39,2011/2/9 4:35,49.37,78.16,2011/2/9 20:25,36.35,2011/2/9 9:55,271.023,501.4566,13.54132,984.311,986.1944,2011/2/9 1:36,983.0739,2011/2/9 18:54
2011/2/11 0:00,1.12,270.2,9.31,2011/2/10 14:09,317.758,-4.889,-1.285,2011/2/10 17:35,-9.89,2011/2/10 4:31,60.39,81.5,2011/2/10 4:33,43.44,2011/2/10 15:27,256.1036,487.1088,12.91738,985.377,986.4438,2011/2/10 12:16,983.8213,2011/2/10 0:01
2011/2/12 0:00,1.49,296.2,5.194,2011/2/11 10:36,298.6,-3.157,-0.57,2011/2/11 10:28,-7.478,2011/2/11 21:18,56.18,86.9,2011/2/11 22:14,31.79,2011/2/11 10:30,267.7489,500.8004,12.96677,981.854,984.3196,2011/2/11 0:00,979.4611,2011/2/11 19:34
2011/2/13 0:00,1.336,277.3,5.684,2011/2/12 1:04,60.6,-7.479,-3.835,2011/2/12 16:10,-12.17,2011/2/12 5:14,58.2,84.2,2011/2/12 5:16,40.36,2011/2/12 14:45,266.8379,481.5675,12.96184,983.4211,988.1883,2011/2/12 23:35,979.5857,2011/2/12 0:00
2011/2/14 0:00,0.925,283.4,4.802,2011/2/13 10:16,89.1,-5.097,-2.088,2011/2/13 16:39,-8.97,2011/2/13 2:58,48.9,66.42,2011/2/13 23:01,28.11,2011/2/13 16:36,200.4008,412.6707,11.70135,990.5489,992.0922,2011/2/13 23:51,988.0637,2011/2/13 0:00
2011/2/15 0:00,0.798,242.1,4.606,2011/2/14 23:11,65.9,-3.129,0.353,2011/2/14 12:49,-4.67,2011/2/14 2:37,78.76,95.5,2011/2/14 8:58,50.26,2011/2/14 4:22,82.97775,228.6254,3.317181,996.0073,1002.27,2011/2/14 23:45,991.4284,2011/2/14 2:43
2011/2/16 0:00,4.654,50.8,25.97,2011/2/15 21:37,98.7,-0.193,2.823,2011/2/15 19:11,-4.711,2011/2/15 5:58,64.99,85.1,2011/2/15 0:03,37.3,2011/2/15 3:19,119.4506,297.3094,5.996661,999.5565,1003.766,2011/2/15 1:57,988.0569,2011/2/15 23:56
2011/2/17 0:00,8.75,56.4,37.34,2011/2/16 21:11,87.1,2.886,6.893,2011/2/16 18:34,0.769,2011/2/16 14:48,74.95,94.7,2011/2/16 14:54,53.77,2011/2/16 13:53,57.80057,160.0464,4.763049,983.6315,997.4001,2011/2/16 8:09,960.8992,2011/2/16 23:09
2011/2/18 0:00,5.425,42.7,33.71,2011/2/17 1:27,35.9,0.582,2.347,2011/2/17 15:07,-0.78,2011/2/17 3:32,83.8,98.1,2011/2/17 2:46,67.91,2011/2/17 15:26,110.5297,270.9177,7.792634,986.9265,992.3191,2011/2/17 23:54,962.1449,2011/2/17 0:04
2011/2/19 0:00,1.527,50.1,8.53,2011/2/18 6:24,87.6,-0.442,2.445,2011/2/18 10:47,-3.876,2011/2/18 23:32,78.87,97.9,2011/2/18 1:51,56.66,2011/2/18 23:56,100.5674,230.7139,6.782404,988.7936,992.3192,2011/2/18 0:34,982.8247,2011/2/18 23:54
2011/2/20 0:00,9.19,69.7,29.01,2011/2/19 12:27,75.1,-1.947,0.604,2011/2/19 21:58,-3.916,2011/2/19 1:55,74.71,94.2,2011/2/19 10:57,49.47,2011/2/19 4:33,72.46011,199.6971,5.996616,969.1199,982.8247,2011/2/19 0:00,961.7419,2011/2/19 19:58
2011/2/21 0:00,5.201,43.3,19.8,2011/2/20 9:47,50.9,0.856,2.617,2011/2/20 12:30,-0.229,2011/2/20 19:11,82.5,95.8,2011/2/20 18:16,68.43,2011/2/20 23:52,117.837,279.1346,7.783589,983.0199,996.8224,2011/2/20 23:55,965.3907,2011/2/20 0:03
2011/2/22 0:00,2.147,39.7,12.15,2011/2/21 22:45,83.2,-0.218,3.367,2011/2/21 14:42,-4.003,2011/2/21 23:59,50.93,81,2011/2/21 4:19,26.88,2011/2/21 23:00,212.6357,406.5306,10.91495,988.8605,997.2768,2011/2/21 2:23,980.8314,2011/2/21 21:11
2011/2/23 0:00,1.48,349.26,6.272,2011/2/22 23:21,61.1,-5.467,-1.949,2011/2/22 12:28,-7.763,2011/2/22 21:13,53.91,79.42,2011/2/22 21:09,32.33,2011/2/22 3:05,160.7468,333.1662,9.480799,977.3204,982.2018,2011/2/22 1:54,972.4881,2011/2/22 23:26
2011/2/24 0:00,2.541,65.8,14.7,2011/2/23 23:54,77,-4.104,-1.067,2011/2/23 11:19,-7.358,2011/2/23 0:32,69.41,88.6,2011/2/23 17:31,45.12,2011/2/23 23:57,117.0332,257.2031,7.374369,968.0416,972.7304,2011/2/23 0:05,964.5108,2011/2/23 20:04
2011/2/25 0:00,5.907,62.7,18.72,2011/2/24 3:52,72.2,-1.447,0.94,2011/2/24 14:17,-3.636,2011/2/24 4:48,62.45,77.3,2011/2/24 12:08,42.54,2011/2/24 3:02,71.48525,181.7831,5.269865,968.7131,973.5046,2011/2/24 23:57,965.0093,2011/2/24 0:01
2011/2/26 0:00,3.195,59.5,14.9,2011/2/25 8:29,77,-1.749,-0.149,2011/2/25 13:21,-3.706,2011/2/25 21:38,76.56,99.9,2011/2/25 21:43,56.04,2011/2/25 5:38,42.21635,114.1316,3.446099,974.4825,975.1034,2011/2/25 23:38,973.3632,2011/2/25 0:04
2011/2/27 0:00,2.593,50.5,10,2011/2/26 12:10,49.5,-2.658,-0.924,2011/2/26 15:24,-4.083,2011/2/26 4:18,78.27,98,2011/2/26 4:14,57.23,2011/2/26 16:10,85.13805,208.8852,6.056947,974.5459,975.2689,2011/2/26 1:12,973.6096,2011/2/26 7:02
2011/2/28 0:00,2.735,63.3,11.17,2011/2/27 0:11,58.7,-1.845,1.947,2011/2/27 14:42,-5.506,2011/2/27 23:59,51.5,76.11,2011/2/27 0:06,35.49,2011/2/27 23:06,146.1404,290.9104,8.52244,975.1302,976.7234,2011/2/27 23:54,974.6027,2011/2/27 17:32
2011/3/1 0:00,1.821,196.1,6.86,2011/2/28 5:56,74.2,-6.869,-5.174,2011/2/28 0:01,-8.51,2011/2/28 2:01,59.77,83.3,2011/2/28 23:52,39.3,2011/2/28 0:00,73.73196,170.9396,4.892947,980.4121,982.0866,2011/2/28 23:34,976.7234,2011/2/28 0:00
2011/3/2 0:00,1.71,300.8,7.448,2011/3/1 20:05,73.2,-7.488,-4.083,2011/3/1 15:03,-9.83,2011/3/1 6:26,60.7,83.3,2011/3/1 0:01,44.82,2011/3/1 19:42,182.0475,334.7512,8.733906,980.0351,982.2113,2011/3/1 0:17,978.0808,2011/3/1 20:16
2011/3/3 0:00,1.464,338.49,8.43,2011/3/2 23:40,70.8,-6.771,-2.495,2011/3/2 18:08,-11.06,2011/3/2 8:15,58.26,78.88,2011/3/2 20:13,36.46,2011/3/2 23:22,184.0905,334.6531,8.84369,976.6907,978.4714,2011/3/2 0:00,974.4803,2011/3/2 21:17
2011/3/4 0:00,1.177,284.2,8.82,2011/3/3 0:30,81.9,-10.39,-6.971,2011/3/3 0:29,-14.27,2011/3/3 21:06,56.86,74.41,2011/3/3 21:13,34.38,2011/3/3 0:29,184.3062,327.3148,8.651,976.6026,980.5909,2011/3/4 0:00,974.6069,2011/3/3 0:46
2011/3/5 0:00,0.657,282.5,3.822,2011/3/4 8:57,287.4,-11.05,-5.963,2011/3/4 13:33,-14.19,2011/3/4 2:35,64.5,79.33,2011/3/4 2:37,41.01,2011/3/4 11:27,177.9408,317.2984,8.402735,983.5594,985.8267,2011/3/4 21:09,980.3416,2011/3/4 0:41
2011/3/6 0:00,0.813,292.6,8.13,2011/3/5 23:07,74.7,-11.44,-6.719,2011/3/5 21:12,-16.94,2011/3/5 5:17,64.72,82.9,2011/3/5 5:25,31.67,2011/3/5 21:12,172.2973,306.118,8.195518,980.4849,985.6102,2011/3/5 0:31,972.6126,2011/3/5 23:10
2011/3/7 0:00,2.285,39.9,10.98,2011/3/6 22:47,75.6,-8.91,-5.714,2011/3/6 16:05,-11.35,2011/3/6 9:31,36.1,61.98,2011/3/6 18:00,22.49,2011/3/6 2:44,153.6985,281.0647,7.803459,973.9338,981.3389,2011/3/7 0:00,970.7615,2011/3/6 6:39
2011/3/8 0:00,2.157,5.22,11.76,2011/3/7 3:38,69.4,-10.26,-6.942,2011/3/7 15:27,-14.02,2011/3/7 23:46,42.7,72.9,2011/3/7 22:33,25.39,2011/3/7 5:32,157.5986,285.8221,7.584064,987.8594,991.1871,2011/3/7 20:30,981.3389,2011/3/7 0:00
2011/3/9 0:00,0.733,318.733,5.586,2011/3/8 15:08,231.3,-11.56,-7.244,2011/3/8 16:44,-15.11,2011/3/8 4:56,52.5,71.44,2011/3/8 21:00,29.31,2011/3/8 14:16,153.5424,274.4948,7.480052,985.8442,990.7389,2011/3/8 0:00,979.8467,2011/3/8 23:59
2011/3/10 0:00,6.053,61.5,22.05,2011/3/9 12:51,95,-5.51,-2.235,2011/3/9 18:04,-13.44,2011/3/9 0:49,63.54,81,2011/3/9 20:38,26.72,2011/3/9 5:41,38.90966,105.4527,3.224586,971.5176,979.8468,2011/3/9 0:01,967.1268,2011/3/9 10:04
2011/3/11 0:00,4.59,63.1,18.42,2011/3/10 6:03,66.9,-2.619,-1.153,2011/3/10 15:51,-4.04,2011/3/10 22:14,55.03,76.9,2011/3/10 0:46,37.14,2011/3/10 17:53,56.75002,147.171,4.224187,976.7998,978.8457,2011/3/10 22:39,973.6099,2011/3/10 0:01
2011/3/12 0:00,1.928,223.7,16.17,2011/3/11 21:18,75.6,-4.724,-1.488,2011/3/11 11:33,-7.343,2011/3/11 5:41,73.13,91,2011/3/11 15:10,45.33,2011/3/11 0:02,55.48237,137.3573,4.132705,977.925,979.2197,2011/3/11 4:33,976.6018,2011/3/11 19:41
2011/3/13 0:00,3.362,98.6,16.66,2011/3/12 3:11,72.2,-3.461,-1.694,2011/3/12 21:00,-4.415,2011/3/12 10:22,65.37,91.6,2011/3/12 13:13,41.59,2011/3/12 23:15,46.9374,122.2115,3.35868,974.5682,977.3497,2011/3/12 0:17,971.1167,2011/3/12 23:01
2011/3/14 0:00,4.056,65.8,15.97,2011/3/13 9:16,96.4,-2.704,-1.236,2011/3/13 6:02,-4.332,2011/3/13 19:51,55.9,83.9,2011/3/13 8:27,39.82,2011/3/13 23:26,66.74478,158.0075,4.599492,973.3196,979.3444,2011/3/13 23:53,970.1194,2011/3/13 4:53
2011/3/15 0:00,2.527,55.7,18.82,2011/3/14 23:16,88.1,-3.845,-0.899,2011/3/14 14:17,-6.423,2011/3/14 12:37,48.98,73.3,2011/3/14 10:06,31.19,2011/3/15 0:00,60.15879,138.1487,4.340391,978.091,981.5883,2011/3/14 8:37,969.1221,2011/3/14 23:58
2011/3/16 0:00,5.849,83.5,21.17,2011/3/15 3:50,42.3,-2.215,-0.188,2011/3/15 15:26,-5.295,2011/3/15 2:49,49.86,65.12,2011/3/15 16:18,31.19,2011/3/15 0:00,33.02456,94.39417,2.947155,956.7626,969.2468,2011/3/15 0:00,950.6722,2011/3/15 17:24
2011/3/17 0:00,5.682,81.7,22.64,2011/3/16 8:49,71.2,-2.821,-0.61,2011/3/16 1:45,-6.59,2011/3/16 23:38,44.51,59.45,2011/3/16 2:39,35.24,2011/3/16 23:58,55.66449,134.716,3.821357,957.5632,959.6476,2011/3/16 22:20,955.16,2011/3/16 6:34
2011/3/18 0:00,5.094,69.3,15.58,2011/3/17 6:36,89.6,-4.255,-1.152,2011/3/17 18:28,-7.403,2011/3/17 7:06,47.16,62.87,2011/3/17 5:41,37.65,2011/3/17 0:00,56.22901,127.582,3.646254,966.1501,973.8593,2011/3/17 23:57,959.1489,2011/3/17 0:17
2011/3/19 0:00,4.954,70.2,16.46,2011/3/18 7:37,37.4,-2.207,-1.088,2011/3/18 1:47,-5.587,2011/3/18 23:32,49.88,64.99,2011/3/18 8:24,35.54,2011/3/18 19:32,45.83364,116.605,3.19434,983.1041,987.6915,2011/3/18 20:34,973.8593,2011/3/18 0:00
2011/3/20 0:00,1.232,306.2,6.762,2011/3/19 5:38,73.7,-9.03,-5.042,2011/3/19 0:23,-12.74,2011/3/19 23:52,59.95,76.85,2011/3/19 23:59,38.71,2011/3/19 6:01,102.5653,184.1669,5.016697,979.6674,986.0757,2011/3/19 0:00,976.3524,2011/3/19 17:32
2011/3/21 0:00,0.991,230.2,9.9,2011/3/20 0:37,72.3,-10.2,-8.89,2011/3/20 16:23,-12.73,2011/3/20 0:02,66.65,83.1,2011/3/20 22:22,46.54,2011/3/20 0:34,42.22934,93.46513,2.762239,981.3064,983.9833,2011/3/20 23:59,977.8563,2011/3/20 0:31
2011/3/22 0:00,0.722,297.2,3.724,2011/3/21 9:42,68.4,-9.95,-8.77,2011/3/21 10:07,-11.01,2011/3/21 21:59,80.8,90.9,2011/3/21 23:15,55.67,2011/3/21 10:06,60.28067,124.1477,3.788017,985.2023,985.9574,2011/3/21 16:24,983.8483,2011/3/21 0:02
2011/3/23 0:00,1.104,349.45,9.41,2011/3/22 14:27,107.1,-10.15,-7.89,2011/3/22 15:40,-12.48,2011/3/22 8:34,85.9,95,2011/3/22 20:45,56.15,2011/3/22 23:56,47.63105,107.0725,2.912509,984.2663,985.3215,2011/3/22 1:07,983.2142,2011/3/22 16:13
2011/3/24 0:00,1.855,65.1,7.84,2011/3/23 8:32,93.1,-12.64,-8.92,2011/3/23 14:39,-17.22,2011/3/23 6:46,50.15,69.49,2011/3/23 1:27,37.21,2011/3/23 10:42,76.63078,142.6483,4.50354,991.137,998.5629,2011/3/23 23:49,985.1139,2011/3/23 0:24
2011/3/25 0:00,1.774,64.9,5.39,2011/3/24 8:50,77.7,-11.34,-5.542,2011/3/24 12:41,-16.56,2011/3/24 23:36,54.13,65.8,2011/3/24 23:58,43.47,2011/3/24 14:35,66.6469,129.4969,4.385943,1002.357,1004.188,2011/3/24 13:20,998.5629,2011/3/24 0:00
2011/3/26 0:00,0.62,65.5,5.782,2011/3/25 18:20,265.3,-15.4,-10.98,2011/3/25 14:50,-18.49,2011/3/25 19:15,59.61,73.61,2011/3/25 19:17,44.76,2011/3/25 12:11,60.72878,115.7974,4.185208,997.38,1002.056,2011/3/25 0:00,993.4568,2011/3/25 23:25
2011/3/27 0:00,1.765,57.3,13.33,2011/3/26 19:11,76.7,-9.59,-2.484,2011/3/26 23:34,-16.85,2011/3/26 1:11,61.78,87.1,2011/3/26 16:11,37.33,2011/3/26 23:14,38.65508,94.01386,2.858691,995.1366,997.666,2011/3/26 21:31,993.4568,2011/3/26 0:00
2011/3/28 0:00,2.228,42,13.72,2011/3/27 11:55,34.6,-2.295,-0.02,2011/3/27 11:59,-5.085,2011/3/27 23:58,52.03,83.3,2011/3/27 23:59,29.32,2011/3/27 11:59,20.17879,57.10144,1.775248,997.2615,998.4175,2011/3/27 21:29,996.0537,2011/3/27 6:42
2011/3/29 0:00,0.82,67.2,4.018,2011/3/28 3:57,58.2,-4.418,-2.493,2011/3/28 2:54,-6.841,2011/3/28 22:46,60.06,83.3,2011/3/28 0:11,30.48,2011/3/28 23:50,51.27896,110.9023,3.304097,995.2029,998.0435,2011/3/28 0:00,992.8077,2011/3/28 22:14
2011/3/30 0:00,2.627,58.8,13.43,2011/3/29 21:00,94.5,-5.489,-2.012,2011/3/29 3:27,-8.89,2011/3/29 23:38,33.1,58.59,2011/3/29 13:03,19.12,2011/3/29 3:26,40.81539,85.25485,3.308896,993.7155,994.44,2011/3/29 8:52,992.9324,2011/3/29 0:00
2011/3/31 0:00,1.072,57.5,6.762,2011/3/30 2:30,67,-9.8,-6.632,2011/3/30 13:32,-12.44,2011/3/30 10:34,45.58,64.52,2011/3/30 17:38,30.42,2011/3/30 2:38,39.15801,80.09785,3.164066,987.3778,992.9873,2011/3/30 0:00,984.2169,2011/3/30 19:22
2011/4/1 0:00,0.719,62.4,4.41,2011/3/31 5:19,58.3,-10.72,-6.713,2011/3/31 14:17,-12.94,2011/3/31 1:36,53.05,62.48,2011/3/31 11:57,39.73,2011/3/31 5:37,36.58449,76.2153,3.045472,986.3947,988.2152,2011/4/1 0:00,984.2169,2011/3/31 0:03
2011/4/2 0:00,1.001,61.6,4.802,2011/4/1 1:10,80.6,-10.47,-7.55,2011/4/1 13:16,-12.88,2011/4/1 5:06,54.5,67.81,2011/4/1 22:56,41.33,2011/4/1 12:29,33.56898,71.81268,2.930022,990.5883,994.1256,2011/4/1 23:47,987.9656,2011/4/1 0:35
2011/4/3 0:00,0.741,48.7,8.72,2011/4/2 23:32,80.5,-9.19,-6.706,2011/4/2 13:44,-11.43,2011/4/2 3:53,77.52,93.3,2011/4/2 4:07,51.8,2011/4/2 22:38,33.16906,73.20129,2.421626,994.4056,995.9432,2011/4/2 10:14,990.4542,2011/4/2 23:43
2011/4/4 0:00,7.518,74.5,26.75,2011/4/3 21:00,71.3,-4.647,-2.116,2011/4/3 23:55,-8.3,2011/4/3 1:01,69.32,93.8,2011/4/3 19:19,54.65,2011/4/3 0:04,20.02968,51.30061,1.561419,978.5818,990.579,2011/4/3 0:02,969.8701,2011/4/3 20:29
2011/4/5 0:00,7.287,57.5,19.7,2011/4/4 14:10,90.6,-1.962,-0.925,2011/4/4 17:34,-2.86,2011/4/4 22:18,75.66,91.2,2011/4/4 18:35,65.57,2011/4/4 23:57,28.84749,69.78979,1.850028,976.3018,988.6939,2011/4/5 0:00,970.618,2011/4/4 0:36
2011/4/6 0:00,4.568,62.3,14.41,2011/4/5 7:12,90.1,-3.175,-1.906,2011/4/5 13:20,-6.297,2011/4/5 23:29,66.6,92.2,2011/4/5 6:37,47.34,2011/4/5 19:39,39.78444,83.63099,2.346879,995.3137,998.0435,2011/4/5 15:57,988.5693,2011/4/5 0:01
2011/4/7 0:00,1.763,62.2,13.13,2011/4/6 22:23,74.7,-7.458,-3.45,2011/4/6 22:55,-10.31,2011/4/6 19:24,56.21,83.1,2011/4/6 19:27,39.97,2011/4/6 3:48,26.48069,56.99519,2.32086,984.5281,994.927,2011/4/6 0:00,974.6094,2011/4/6 23:53
2011/4/8 0:00,5.143,72.2,16.46,2011/4/7 20:28,59.2,-4.856,-3.327,2011/4/7 1:41,-7.073,2011/4/7 22:56,48.68,55.45,2011/4/7 13:50,39.17,2011/4/7 4:15,26.35648,59.81353,1.672475,971.2962,974.6094,2011/4/7 0:00,970.1212,2011/4/7 10:44
2011/4/9 0:00,2.984,68.9,11.66,2011/4/8 0:30,101.2,-7.03,-5.293,2011/4/8 3:19,-9.89,2011/4/8 23:40,57.24,80.6,2011/4/8 15:43,46.06,2011/4/8 4:19,32.29816,68.25482,1.879639,975.3796,977.4774,2011/4/8 23:51,972.1156,2011/4/8 0:03