Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2017-12-03 04:45:00,0.132604951534797,0.00681612542205866,0.606826700328134,-36.9907483333333,111.995978333333,317,11.7,123,8
2017-12-03 04:50:00,0.144831238093708,0,0.784902687970251,-37.008995,111.985286666667,319,12.7,129,8.6
2017-12-03 04:55:00,0.133148822329109,0.000458046643458481,0.615242115326634,-37.0271933333333,111.974753333333,322,12.2,131,7.8
2017-12-03 05:00:00,0.126359138481001,0.000460576421003468,0.465399125840662,-37.0454066666667,111.964371666667,325,12.4,135,7.6
2017-12-03 05:05:00,0.134312555104132,0.00773292936485437,0.543205774243602,-37.06346,111.953631666667,324,12.1,137,7.5
2017-12-03 05:10:00,0.130128933584223,0,0.590323037904637,-37.0811433333333,111.942025,331,12.1,148,6.7
2017-12-03 05:15:00,0.134950447703314,0.00141594479309375,0.553582541420764,-37.0990233333333,111.930515,329,12.1,144,7
2017-12-03 05:20:00,0.10981700641283,0.000460894568445865,0.51786059122664,-37.11663,111.919091666667,330,12.1,147,6.9
2017-12-03 05:25:00,0.120452318617178,0.000469325235013216,0.498416165578763,-37.1338633333333,111.907835,330,12.1,148,6.9
2017-12-03 05:30:00,0.124591803654957,0.000958199932458843,0.697720467188803,-37.151215,111.896471666667,330,11.9,146,6.6
2017-12-03 05:35:00,0.112633396685332,0,0.476373949967295,-37.1684116666667,111.884798333333,330,12.8,147,7.5
2017-12-03 05:40:00,0.118969090216187,0.000472315628446817,0.944172694197131,-37.185675,111.873188333333,332,12.2,148,6.7
2017-12-03 05:45:00,0.116172526808621,0,0.488776443186128,-37.2028183333333,111.861503333333,330,10.9,140,5.9
2017-12-03 05:50:00,0.124662237683378,0,0.543536233417194,-37.2198033333333,111.849883333333,330,10.7,137,5.7
2017-12-03 05:55:00,0.105233029669394,0.00046281307934661,0.501878260340974,-37.2371433333333,111.83813,330,10.5,137,5.6
2017-12-03 06:00:00,0.120226975533465,0.000952046354469371,0.469275738091078,-37.2545183333333,111.826545,330,10.6,137,5.6
2017-12-03 06:05:00,0.106586535129787,0,0.605332309081445,-37.271845,111.814955,333,10.8,141,5.4
2017-12-03 06:10:00,0.102303906745957,0.00046669871369225,0.3393114086409,-37.28906,111.803146666667,330,10.2,137,5.4
2017-12-03 06:15:00,0.100036572201013,0,0.418922051453436,-37.3060366666667,111.791461666667,331,10.1,133,5.1
2017-12-03 06:20:00,0.102403569262774,0.000476023177234686,0.422348163688857,-37.323455,111.779498333333,334,9.9,136,4.6
2017-12-03 06:25:00,0.106405024129634,0,0.299359968814499,-37.34092,111.767645,333,10.3,138,4.9
2017-12-03 06:30:00,0.0922763025328787,0,0.434979773201492,-37.3579966666667,111.755941666667,333,11.3,143,5.8
2017-12-03 06:35:00,0.0877396419096059,0.000468665837137144,0.300314713694318,-37.375335,111.744426666667,332,10.4,134,5.1
2017-12-03 06:40:00,0.0982090480459212,0.0820230235798813,0.400940947458977,-37.392825,111.733335,332,11.9,143,6.3
2017-12-03 06:45:00,0.0784585458658662,0,0.333838776886693,-37.41009,111.722228333333,337,11.9,151,5.8
2017-12-03 06:50:00,0.0796267951423977,0.00722286285567067,0.357309362661447,-37.4273366666667,111.711343333333,332,10.7,139,5.6
2017-12-03 06:55:00,0.0773913398764189,0.00049000963189218,0.320029751814503,-37.44463,111.700546666667,337,11.2,148,5.3
2017-12-03 07:00:00,0.0782887710853175,0.000481173219040501,0.542784453873622,-37.4621633333333,111.689775,337,11.2,148,5.2
2017-12-03 07:05:00,0.08789377735346,0.0815956337345645,0.275364147935424,-37.4796733333333,111.679066666667,333,11.1,141,5.6
2017-12-03 07:10:00,0.0916298382796435,0,0.283234425001937,-37.4971716666667,111.668546666667,338,11.5,150,5.3
2017-12-03 07:15:00,0.0853106671362348,0,0.361980209318735,-37.51454,111.658091666667,336,12.1,151,6.1
2017-12-03 07:20:00,0.0858151758204035,0.000475683852050284,0.287226437295383,-37.5320633333333,111.647705,335,12.1,150,6.2
2017-12-03 07:25:00,0.0950633119538678,0.000963041453068628,0.296684628609681,-37.5495216666667,111.637598333333,334,11,142,5.4
2017-12-03 07:30:00,0.0855523491163291,0.000952046354469371,0.395134163990668,-37.566995,111.62718,333,10.7,144,5.2
2017-12-03 07:35:00,0.0632498276417586,0.00763556175107795,1.89626149662631,-37.5843816666667,111.615293333333,334,11.2,147,5.6
2017-12-03 07:40:00,0.100966507213824,0.00102284402730515,0.447453371641745,-37.60176,111.603535,337,11.5,155,5.5
2017-12-03 07:45:00,0.138533499362057,0,0.501294030830861,-37.6191383333333,111.591933333333,335,12.4,155,6.6
2017-12-03 07:50:00,0.12556877037678,0.00148751064038953,0.520460987618801,-37.6366883333333,111.5803,333,12.2,152,6.7
2017-12-03 07:55:00,0.116390246166231,0.00091672236211698,0.520662370367113,-37.65403,111.568785,332,12.1,149,6.6
2017-12-03 08:00:00,0.117269372830711,0,0.46249419182886,-37.6717883333333,111.55734,332,11.9,149,6.5
2017-12-03 08:05:00,0.125255679244318,0.0777194672451458,0.431310121589177,-37.6895566666667,111.546201666667,331,11.3,141,5.9
2017-12-03 08:10:00,0.122586941610798,0,0.527182387000883,-37.7074166666667,111.535255,329,11.2,139,6.1
2017-12-03 08:15:00,0.105292789105088,0,0.578895762730506,-37.7249116666667,111.523915,327,10.1,135,5.6
2017-12-03 08:20:00,0.128095732000347,0.00046345611260386,0.475050093261172,-37.742025,111.512268333333,325,10.2,131,5.8
2017-12-03 08:25:00,0.12029352315559,0.00142501897423067,0.481035710072915,-37.7590016666667,111.500616666667,329,9.6,130,5
2017-12-03 08:30:00,0.126168034174756,0,0.443911375609584,-37.776225,111.488633333333,333,10.2,141,4.8
2017-12-03 08:35:00,0.112578946694678,0,0.401982285547444,-37.7933966666667,111.476343333333,332,9.3,134,4.4
2017-12-03 08:40:00,0.117134374194322,0.000463778591857121,0.434344324446839,-37.8104366666667,111.464275,336,9.8,145,4.3
2017-12-03 08:45:00,0.119148840029776,0,0.474011111842897,-37.8273916666667,111.451961666667,330,9.3,129,4.6
2017-12-03 08:50:00,0.125765823070168,0.00184740759458786,0.46668796499983,-37.8442116666667,111.43945,330,9.2,129,4.6
2017-12-03 08:55:00,0.155445297117751,0,0.567215617026155,-37.86119,111.42686,329,9,125,4.6
2017-12-03 09:00:00,0.15448725651633,0.000478756068577996,0.513267394290132,-37.878085,111.414423333333,330,9.9,132,5.1
2017-12-03 09:05:00,0.121581898462339,0.000469986558138561,0.399617516784504,-37.8958983333333,111.403786666667,324,9.6,120,5.6
2017-12-03 09:10:00,0.119592799611344,0,0.305217985702094,-37.9139816666667,111.39292,324,9.2,115,5.4
2017-12-03 09:15:00,0.109837444040883,0,0.372787887931687,-37.9319833333333,111.382186666667,328,9.9,125,5.3
2017-12-03 09:20:00,0.116773486915963,0.00140599751141143,0.438921503261436,-37.9499633333333,111.371588333333,325,8.7,116,4.9
2017-12-03 09:25:00,0.118647552596792,0,0.478311063842,-37.9680983333333,111.360936666667,325,9.1,116,5.1
2017-12-03 09:30:00,0.109370129323323,0,0.346341858541418,-37.98623,111.349906666667,325,8.7,115,5
2017-12-03 09:35:00,0.0897130719342707,0.000470649806513179,0.26098786273467,-38.00414,111.338181666667,316,7.6,98,5.6
2017-12-03 09:55:00,0.023237670910264,0.0302593448398713,0.139250279567092,-38.0674266666667,111.297446666667,303,7.2,99,6.3
2017-12-03 10:00:00,0.0848548317507875,0,0.151179520812588,-38.08197,111.28818,308,7.7,106,6.1
2017-12-03 10:05:00,0.0824235751349538,0.000496205565365662,0.23235676768219,-38.0964483333333,111.279046666667,310,7.8,109,6.1
2017-12-03 10:10:00,0.0882537442275286,0.000936016247708374,0.132645132220127,-38.1109216666667,111.270115,311,7.6,108,5.8
2017-12-03 10:15:00,0.0893668957244133,0,0.230250625577827,-38.1255433333333,111.261045,307,7.6,103,6.2
2017-12-03 10:25:00,0.0349733659269877,0.0032992024543979,0.0580792558051989,-38.1549016666667,111.242758333333,309,7.1,101,5.7
2017-12-03 10:30:00,0.0756690452260025,0,0.126585913762187,-38.16941,111.233916666667,305,8.3,107,6.9
2017-12-03 10:35:00,0.102371706039277,0.000477385772407794,0.302141412967437,-38.1840083333333,111.22508,303,6.9,96,6.1
2017-12-03 10:40:00,0.104796712490697,0.000938650470026432,0.256555961137491,-38.1983916666667,111.216251666667,306,7,98,5.9
2017-12-03 10:45:00,0.121650508720635,0.000947987447689143,0.210273805441139,-38.21287,111.207321666667,301,7,95,6.5
2017-12-03 10:50:00,0.104375605083005,0.00746348449483527,0.32796781294781,-38.2271683333333,111.198001666667,298,5.5,83,5.9
2017-12-03 10:55:00,0.12646236006916,0.000458676199970818,0.278995716901381,-38.241295,111.188223333333,297,5.8,88,6.1
2017-12-03 11:00:00,0.131167441243387,0.000902460596813418,0.35887573650837,-38.25553,111.178075,289,4.8,75,6.3
2017-12-03 11:05:00,0.121091715187772,0.000454922926512711,0.339388831376255,-38.2698333333333,111.167898333333,293,4.7,78,5.9
2017-12-03 11:10:00,0.129807378598709,0,0.263949742393468,-38.2839316666667,111.157846666667,298,4.7,76,5.6
2017-12-03 11:15:00,0.126795116201226,0.000448801596448565,0.227747926448994,-38.2981816666667,111.147716666667,295,4,69,5.7
2017-12-03 11:20:00,0.106107567091264,0.000439054059378343,0.18936344419265,-38.3123666666667,111.137493333333,297,4.4,74,5.5
2017-12-03 11:25:00,0.143823822340241,0.000466372383940443,0.253905324610591,-38.3263966666667,111.127581666667,295,4.1,70,5.6
2017-12-03 11:30:00,0.158748742469818,0.00183976531759788,0.329752918674842,-38.340685,111.117501666667,303,4,72,5
2017-12-03 11:35:00,0.0911730566045592,0.000452454275632147,0.229601530783076,-38.35485,111.107305,304,4,73,4.9
2017-12-03 11:40:00,0.101832224285716,0.00230129329305463,0.210875129237898,-38.368995,111.097151666667,308,3.8,69,4.7
2017-12-03 12:00:00,0.0843831607587382,0,0.205764365416975,-38.4260483333333,111.057878333333,321,3.1,57,3.9
2017-12-03 12:05:00,0.0983554680181402,0.00134189104242467,0.203942532313636,-38.4403883333333,111.04872,328,3.6,60,3.6
2017-12-03 12:10:00,0.083911381965688,0.000880426118881622,0.338285812506125,-38.45475,111.039733333333,331,3.6,60,3.2
2017-12-03 12:15:00,0.083842233685375,0,0.17083390543536,-38.4693016666667,111.030591666667,338,4,60,2.8
2017-12-03 12:20:00,0.086567249666949,0,0.127803413416403,-38.4841,111.021663333333,338,3.7,57,2.9
2017-12-03 12:25:00,0.109746584507926,0,0.174163936785027,-38.49867,111.012885,331,2.7,49,3.5
2017-12-03 12:30:00,0.0840068471243856,0.000462171971338634,0.25834087699364,-38.5132433333333,111.004261666667,342,2.4,38,3.8
2017-12-03 12:35:00,0.087922802035709,0,0.127747287190738,-38.5281633333333,110.995298333333,344,2.3,36,3.7
2017-12-03 12:40:00,0.102433150643809,0.000885098698867683,0.219121666514142,-38.54307,110.986591666667,347,2.6,39,3.5
2017-12-03 12:45:00,0.103913990384325,0.000887453760041127,0.20330075591383,-38.5575016666667,110.97809,325,2,43,4.1
2017-12-03 12:50:00,0.0764887420833804,0.000902460596813418,0.127889859547552,-38.5702966666667,110.969146666667,347,1.6,37,3.8
2017-12-03 12:55:00,0.102605962856814,0,0.221931067550327,-38.5828183333333,110.959746666667,358,1,32,4.3
2017-12-03 13:00:00,0.0824666260708353,0.000887453760041127,0.320100211297391,-38.5953933333333,110.950228333333,1,1.4,34,4.1
2017-12-03 13:05:00,0.0804975572355987,0.000447897691914797,0.132464689637077,-38.60797,110.940511666667,8,1.1,29,4.5
2017-12-03 13:10:00,0.0830155589249121,0,0.269723028542705,-38.6204966666667,110.931001666667,13,1.3,29,4.3
2017-12-03 13:15:00,0.0809322682121481,0,0.166475047185369,-38.6330716666667,110.92153,11,1.9,25,3.6
2017-12-03 13:20:00,0.0953977473568439,0,0.252418466149193,-38.6454583333333,110.91224,29,2,18,3.8
2017-12-03 13:25:00,0.13623603394587,0.000893396041922865,0.29823996837491,-38.6575983333333,110.903098333333,33,1.6,20,3.9
2017-12-03 13:30:00,0.0903731374627247,0,0.273648897504185,-38.6696766666667,110.893953333333,28,2.3,14,3.6
2017-12-03 13:35:00,0.0798376031124344,0.000442549349433842,0.125429457342508,-38.6823716666667,110.885371666667,21,2.6,12,3.1
2017-12-03 13:40:00,0.0699894728210215,0,0.15973973996524,-38.6953633333333,110.87726,30,2,12,3.7
2017-12-03 13:45:00,0.145944234933838,0,0.281407263338347,-38.7083666666667,110.869138333333,37,2.9,358,3.6
2017-12-03 13:50:00,0.0987393398460719,0.00653882470143702,0.158993996030151,-38.7214566666667,110.861121666667,38,3.1,356,3.6
2017-12-03 13:55:00,0.113663529943339,0,0.326521935402192,-38.7344433333333,110.853063333333,38,2.9,358,3.7
2017-12-03 14:00:00,0.369325571105141,0,0.56045014572902,-38.7474233333333,110.844941666667,52,3,353,4.2
2017-12-03 14:05:00,0.113583498676875,0.000473993964500731,0.234690942637435,-38.7604533333333,110.836758333333,71,2.2,4,5.2
2017-12-03 14:20:00,0.173812924126428,0,0.279914802763846,-38.798495,110.812583333333,48,2.1,5,4.3
2017-12-03 14:30:00,0.398504778061128,0.00273326484166918,0.97621246407633,-38.8242016666667,110.796173333333,71,2.1,5,5
2017-12-03 14:35:00,0.201225316912269,0.000923703797293929,0.358552947345096,-38.8369733333333,110.787941666667,60,1.9,6,4.9
2017-12-03 14:40:00,0.155209442944957,0.00089760319289713,0.254403081508534,-38.8498966666667,110.77968,65,2.3,3,5
2017-12-03 14:45:00,0.169085171320427,0.000888635863094873,0.290188155887605,-38.8628116666667,110.77145,64,2.4,2,5
2017-12-03 14:50:00,0.15325050936978,0.00784217681563954,0.219412815751381,-38.8756166666667,110.76325,59,2.4,1,4.7
2017-12-03 14:55:00,0.455265270188078,0.00275395164510974,0.842755005275993,-38.8884566666667,110.755125,78,2.6,0,5.7
2017-12-03 15:00:00,0.221428885400997,0.000886274544861291,0.338563399016474,-38.901235,110.746945,80,2.6,1,5.6
2017-12-03 15:05:00,0.365114171331577,0.00217664736067203,0.773453386484497,-38.9141483333333,110.738718333333,76,2.3,4,5.4
2017-12-03 15:10:00,0.275773952586764,0.00224551930292229,0.504612513823832,-38.926995,110.730523333333,79,2.7,0,5.8
2017-12-03 15:15:00,0.224893801907582,0.000444022165127841,0.616766642507788,-38.9397566666667,110.72241,76,2.9,358,5.6
2017-12-03 15:20:00,0.233809584278674,0.000434196174149737,0.540402440438139,-38.9525266666667,110.71426,73,2.9,355,5.4
2017-12-03 15:25:00,0.174012557162922,0.000865014017137322,0.293133807065125,-38.965335,110.706068333333,69,3.4,352,5.4
2017-12-03 15:30:00,0.294564054666896,0.000458361421714649,0.543255575336844,-38.9780733333333,110.69793,86,3.7,352,6.3
2017-12-03 15:35:00,0.14983256231631,0.000442842949948005,0.316510347433356,-38.990625,110.69002,70,3.4,351,5.4
2017-12-03 15:40:00,0.149523694427314,0,0.241071486681862,-39.0032816666667,110.682093333333,86,3.6,353,6.3
2017-12-03 15:45:00,0.0621008180587539,0,0.228201425174597,-39.0161766666667,110.674148333333,6,12.6,219,7.4
2017-12-03 15:50:00,0.0335111397167384,0,0.211027269946017,-39.0286833333333,110.6662,354,14.7,199,9.5
2017-12-03 15:55:00,0.0335195698205406,0.00716480096146229,0.169290832959437,-39.04099,110.658373333333,350,13.3,191,8.2
2017-12-03 16:00:00,0.0346721987648092,0,0.0828921957646293,-39.0531216666667,110.65044,351,13.7,194,8.5
2017-12-03 16:05:00,0.0217134640394418,0,0.101238152550119,-39.06518,110.642505,351,13.3,194,8.3
2017-12-03 16:10:00,0.0203974962637414,0,0.0893277795685319,-39.0772116666667,110.634235,353,13.7,198,8.4
2017-12-03 16:15:00,0.0242270157427579,0,0.0480592684330992,-39.0890033333333,110.625648333333,349,12.3,191,7.4
2017-12-03 16:20:00,0.0344094022056955,0,0.0749733327660558,-39.10076,110.617155,348,12,188,6.9
2017-12-03 16:25:00,0.0362399598612922,0.000492905688111394,0.115405804535826,-39.112695,110.60848,346,13.1,187,7.9
2017-12-03 16:30:00,0.0435440091404041,0,0.146642566880423,-39.1243466666667,110.600131666667,351,12.5,195,7.6
2017-12-03 16:35:00,0.0634239200326074,0,0.0966186017862297,-39.1353366666667,110.592228333333,352,12.9,198,8
2017-12-03 16:40:00,0.0835298604617057,0,0.195670619163662,-39.1462333333333,110.584295,350,12.7,192,7.7
2017-12-03 16:45:00,0.0682185127357866,0,0.133825538571769,-39.1574366666667,110.57607,353,12.3,198,7.4
2017-12-03 16:50:00,0.0489033594913957,0.000485374594266946,0.209341403105131,-39.1686816666667,110.56767,349,11.8,192,6.8
2017-12-03 16:55:00,0.0556654996922822,0.000472650621820354,0.215502263180135,-39.179955,110.559178333333,352,11.7,197,6.8
2017-12-03 17:00:00,0.060512800203982,0.000480480129302148,0.136180040559203,-39.1911233333333,110.550933333333,354,12,199,7
2017-12-03 17:05:00,0.055172207554808,0,0.13235643476327,-39.2022233333333,110.542873333333,357,11.7,204,6.7
2017-12-03 17:10:00,0.0494921954265955,0.000484669471720636,0.252998783153379,-39.213485,110.53453,3,10.7,215,5.6
2017-12-03 17:15:00,0.0579455626192344,0,0.144078411524629,-39.2246083333333,110.526266666667,4,10.1,217,5.3
2017-12-03 17:20:00,0.0523486146026656,0,0.0701910141684012,-39.2359183333333,110.518106666667,358,9.5,204,4.3
2017-12-03 17:25:00,0.0457854449044627,0,0.104321542218457,-39.2474316666667,110.509741666667,357,8.7,203,3.6
2017-12-03 17:30:00,0.0630931216846766,0,0.070643404714355,-39.2590616666667,110.50158,1,9,210,3.8
2017-12-03 17:35:00,0.0637603617137856,0.000470649806513179,0.0811962264661497,-39.2707316666667,110.493613333333,4,8.9,217,3.9
2017-12-03 17:40:00,0.0640478660001733,0,0.0799552099591579,-39.2823916666667,110.485573333333,4,8.5,218,3.6
2017-12-03 17:45:00,0.0670988974384625,0.000460576421003468,0.0964851870847497,-39.29382,110.477725,5,8.6,221,3.7
2017-12-03 17:50:00,0.0686557503187733,0,0.0744510202001968,-39.3053966666667,110.469598333333,357,8.1,201,3.1
2017-12-03 17:55:00,0.0688287338993272,0.00047466828305867,0.122834276277483,-39.3170966666667,110.461501666667,356,7.7,195,2.7
2017-12-03 18:00:00,0.0638808065597291,0.000478756068577996,0.117992504093644,-39.328785,110.453438333333,1,7.9,208,2.8
2017-12-03 18:05:00,0.0702212226918787,0.0004753450081782,0.0937213960288968,-39.340525,110.445523333333,3,8.8,215,3.7
2017-12-03 18:10:00,0.0568336339592352,0,0.149529571104612,-39.352375,110.437553333333,5,8.9,217,4
2017-12-03 18:15:00,0.064858289022511,0.000486082123374848,0.0598989898665389,-39.3637066666667,110.429815,10,9.1,227,4.3
2017-12-03 18:20:00,0.0550609801859345,0.000945971230387783,0.104913272658688,-39.3751033333333,110.422076666667,16,8.6,239,4.2
2017-12-03 18:25:00,0.0574185140236637,0.000490369653506268,0.120854716219843,-39.3865566666667,110.414271666667,14,8.1,240,3.6
2017-12-03 18:30:00,0.0568731700582275,0,0.105889280617764,-39.3979833333333,110.406455,14,8.1,239,3.6
2017-12-03 18:35:00,0.0577268324224514,0,0.12907977349084,-39.409455,110.398675,16,8.6,238,4.2
2017-12-03 18:40:00,0.0575363529688167,0,0.0897830704340831,-39.4208566666667,110.39094,14,9.1,235,4.5
2017-12-03 18:45:00,0.0545890713108255,0,0.171849380917202,-39.4322866666667,110.383083333333,16,8.9,242,4.5
2017-12-03 18:50:00,0.0433038357189971,0,0.105758398506198,-39.443615,110.375583333333,23,8.8,250,4.9
2017-12-03 19:00:00,0.027070993896935,0.000479100206885581,0.0472308980106664,-39.46691,110.360708333333,20,9.2,248,5
2017-12-03 19:05:00,0.0438953247384043,0,0.0521975737331588,-39.47856,110.353225,20,9,246,4.8
2017-12-03 19:10:00,0.0698981866713372,0,0.143235741162422,-39.4902333333333,110.345738333333,25,9.6,251,5.7
2017-12-03 19:15:00,0.0604243788085553,0,0.125513519161841,-39.5015116666667,110.338651666667,24,9.6,250,5.7
2017-12-03 19:20:00,0.0661246627675372,0,0.161388880017095,-39.5125116666667,110.331401666667,24,9.5,252,5.7
2017-12-03 19:25:00,0.0551962111351188,0,0.0924045263780787,-39.52344,110.324253333333,25,9.3,253,5.5
2017-12-03 19:30:00,0.0674497421852824,0.000467352335820502,0.15653424808384,-39.5343616666667,110.317251666667,23,9.3,251,5.5
2017-12-03 19:35:00,0.0459568851940921,0,0.10049556990408,-39.5452283333333,110.309911666667,27,10.4,253,6.7
2017-12-03 19:40:00,0.0434168632662867,0,0.123498929886323,-39.5560416666667,110.302373333333,23,10,251,6.2
2017-12-03 19:45:00,0.0465164140018673,0.000468008364510346,0.179822644852631,-39.5667483333333,110.294856666667,23,10.9,248,6.9
2017-12-03 19:50:00,0.0466801581519559,0,0.104174652003429,-39.57751,110.287365,26,10.3,253,6.7
2017-12-03 19:55:00,0.0560087701900547,0.00045962438523787,0.118941222951559,-39.588345,110.279776666667,25,10.2,252,6.5
2017-12-03 20:00:00,0.0535452165254192,0.000470981912012806,0.116076501959941,-39.5994216666667,110.272026666667,19,9.4,244,5.2
2017-12-03 20:05:00,0.049116680961365,0.000462492525342622,0.137808824562492,-39.6104816666667,110.264378333333,24,9.3,253,5.5
2017-12-03 20:10:00,0.0505148016189721,0,0.105934766407114,-39.6214116666667,110.256791666667,25,8.7,257,5
2017-12-03 20:15:00,0.0425934087740206,0,0.114221726818476,-39.632215,110.249298333333,24,8.7,257,4.9
2017-12-03 20:20:00,0.05134266284577,0,0.134437120483764,-39.6430116666667,110.241611666667,29,9.2,260,5.7
2017-12-03 20:25:00,0.044946353696803,0.00700241165006599,0.120938766176928,-39.653985,110.233941666667,28,8.7,262,5.2
2017-12-03 20:30:00,0.0417882050895042,0,0.119434959362366,-39.6649483333333,110.2262,30,8.8,262,5.4
2017-12-03 20:35:00,0.0510804819647131,0.000466046535500953,0.063173059237815,-39.6759533333333,110.218608333333,32,8.7,267,5.3
2017-12-03 20:40:00,0.0436916991329254,0.000465071878056395,0.184425355651257,-39.6871166666667,110.210845,29,9,262,5.6
2017-12-03 20:45:00,0.0433476900836148,0,0.147490628634274,-39.698415,110.203128333333,29,8.5,264,5.1
2017-12-03 20:50:00,0.0490056806626849,0.000464424031675962,0.143075357640473,-39.7096916666667,110.195718333333,32,8.9,267,5.6
2017-12-03 20:55:00,0.0478241227136514,0,0.0968194118488245,-39.7209816666667,110.188205,29,8.7,263,5.3
2017-12-03 21:00:00,0.0444178106320376,0,0.230755916098499,-39.7322766666667,110.180658333333,31,9,266,5.6
2017-12-03 21:05:00,0.0540128910165327,0,0.207722158590991,-39.74363,110.17312,35,9,270,5.9
2017-12-03 21:10:00,0.0704046977017564,0,0.130709492135122,-39.7548533333333,110.165791666667,35,8.7,269,5.6
2017-12-03 21:15:00,0.0755188885893028,0.000443726639364404,0.225172611661159,-39.766345,110.15836,34,8.3,272,5.2
2017-12-03 21:20:00,0.0889599190947283,0.00046669871369225,0.178282266059721,-39.7778683333333,110.15092,29,7.3,274,3.9
2017-12-03 21:25:00,0.0953061613958653,0.00191777738077266,0.206783688949915,-39.7893983333333,110.143591666667,31,7.4,273,4.3
2017-12-03 21:30:00,0.118255656311377,0.000473321089879747,0.356843536366256,-39.8010233333333,110.13651,33,8.5,270,5.4
2017-12-03 21:35:00,0.114232825718393,0,0.305465171222628,-39.812445,110.129373333333,30,8.4,267,4.9
2017-12-03 21:40:00,0.0994895178367173,0,0.262049154324606,-39.8238733333333,110.122335,37,7.9,281,5.1
2017-12-03 21:45:00,0.120478460523726,0,0.263993809717971,-39.8351333333333,110.114655,39,7.8,284,5.1
2017-12-03 21:50:00,0.124609873592942,0.43833921769239,0.269808908992874,-39.8462483333333,110.107145,37,8.1,279,5.3
2017-12-03 21:55:00,0.140052782774401,0,0.368739293089422,-39.8572583333333,110.099451666667,39,8.2,282,5.4
2017-12-03 22:00:00,0.141222051736995,0,0.523373581202719,-39.8683066666667,110.091676666667,40,8.4,282,5.8
2017-12-03 22:05:00,0.135325295047457,0.00046121319720058,0.507876667811211,-39.8792233333333,110.083851666667,39,8.5,280,5.7
2017-12-03 22:10:00,0.145809376537049,0.00780051290084877,0.373549462036521,-39.8901633333333,110.075775,44,8.3,286,6
2017-12-03 22:15:00,0.138613884176484,0.000919248770475739,0.380500559986971,-39.9011133333333,110.067501666667,36,8.8,274,5.7
2017-12-03 22:20:00,0.149080268280486,0.000452454275632147,0.435895546142069,-39.91224,110.059486666667,46,8.4,285,6.3
2017-12-03 22:25:00,0.153225972354729,0.0764047762159789,0.410058691059609,-39.9234733333333,110.051531666667,44,8.9,285,6.5
2017-12-03 22:30:00,0.151864241907331,0.000463778591857121,0.51538579179126,-39.9349966666667,110.043523333333,48,8.2,291,6.2
2017-12-03 22:35:00,0.151125065516704,0.000468336619511427,0.380901072343286,-39.946525,110.035478333333,47,9.3,284,7
2017-12-03 22:40:00,0.149176963156984,0,0.364402527554677,-39.95784,110.027463333333,50,9.6,284,7.5
2017-12-03 22:45:00,0.142017057577893,0,0.410516951279969,-39.9692683333333,110.019403333333,49,8.4,291,6.5
2017-12-03 22:50:00,0.140468719666002,0.000460576421003468,0.312157952284243,-39.980885,110.01125,43,9.2,279,6.6
2017-12-03 22:55:00,0.143524288248544,0.000471648048261334,0.303273809797975,-39.99227,110.00324,46,9.5,282,7.2
2017-12-03 23:00:00,0.154806255078109,0.000463134595975235,0.302477438720888,-40.0037783333333,109.996968333333,75,6.2,294,6.7