"Water temperature at four different depths in Naga Ike, Skarvsnes, East Antarctica during JARE53-55",,,,,
Temperature at 10.5 m depth indicates sediment temperature (the sensor was located in the lake sediments).,,,,,
,,,,,
DATE,TIME,WT 2.0 m,WT 7.0 m,WT 9.5 m,WT 10.5 m
(YYYY/MM/DD),(hh:mm:ss),(���j,(���j,(���j,Sediment temp (��)
,,,,,
2012/2/4,15:00:00,5.459,4.099,7.803,3.321
2012/2/4,16:00:00,3.784,3.881,3.897,3.957
2012/2/4,17:00:00,3.901,3.8,3.987,3.894
2012/2/4,18:00:00,3.841,3.814,3.966,3.872
2012/2/4,19:00:00,3.86,3.866,3.973,3.888
2012/2/4,20:00:00,3.855,3.838,3.97,3.873
2012/2/4,21:00:00,3.859,3.855,3.94,3.888
2012/2/4,22:00:00,3.792,3.841,3.953,3.884
2012/2/4,23:00:00,3.724,3.785,3.905,3.811
2012/2/5,0:00:00,3.673,3.787,3.926,3.872
2012/2/5,1:00:00,3.702,3.727,3.878,3.801
2012/2/5,2:00:00,3.655,3.671,3.806,3.726
2012/2/5,3:00:00,3.633,3.663,3.8,3.724
2012/2/5,4:00:00,3.621,3.65,3.819,3.716
2012/2/5,5:00:00,3.581,3.631,3.812,3.679
2012/2/5,6:00:00,3.552,3.649,3.818,3.699
2012/2/5,7:00:00,3.469,3.607,3.817,3.7
2012/2/5,8:00:00,3.562,3.688,3.882,3.766
2012/2/5,9:00:00,3.508,3.54,3.902,3.649
2012/2/5,10:00:00,3.489,3.509,4.102,4.121
2012/2/5,11:00:00,3.559,3.577,4.337,4.307
2012/2/5,12:00:00,3.593,3.654,4.375,3.957
2012/2/5,13:00:00,3.638,3.56,4.174,3.914
2012/2/5,14:00:00,3.644,3.726,3.94,3.84
2012/2/5,15:00:00,3.779,3.81,3.998,3.881
2012/2/5,16:00:00,4.008,3.867,4.053,3.891
2012/2/5,17:00:00,4.028,3.979,4.11,3.897
2012/2/5,18:00:00,3.993,3.949,4.176,4.046
2012/2/5,19:00:00,4.085,4.026,4.14,3.99
2012/2/5,20:00:00,4.022,4.014,4.11,4.013
2012/2/5,21:00:00,4.057,4.037,4.146,4.087
2012/2/5,22:00:00,3.996,3.997,4.143,4.063
2012/2/5,23:00:00,3.933,4.008,4.128,4.016
2012/2/6,0:00:00,3.942,3.969,4.11,3.995
2012/2/6,1:00:00,3.953,3.955,4.119,4.034
2012/2/6,2:00:00,3.826,3.85,4.107,4.024
2012/2/6,3:00:00,3.867,3.867,4.046,3.936
2012/2/6,4:00:00,3.793,3.86,3.981,3.846
2012/2/6,5:00:00,3.79,3.788,3.961,3.801
2012/2/6,6:00:00,3.732,3.775,4.001,3.827
2012/2/6,7:00:00,3.636,3.79,4.035,3.936
2012/2/6,8:00:00,3.785,3.769,4.181,4.146
2012/2/6,9:00:00,3.7,3.839,4.306,4.199
2012/2/6,10:00:00,3.753,3.804,4.388,4.231
2012/2/6,11:00:00,3.869,3.759,4.239,4.155
2012/2/6,12:00:00,3.925,3.834,4.286,3.998
2012/2/6,13:00:00,3.838,3.8,4.301,3.968
2012/2/6,14:00:00,3.995,3.856,4.388,3.973
2012/2/6,15:00:00,3.976,3.924,4.375,4.016
2012/2/6,16:00:00,4.088,3.982,4.313,4.047
2012/2/6,17:00:00,4.152,4.066,4.333,4.052
2012/2/6,18:00:00,4.193,4.178,4.322,4.085
2012/2/6,19:00:00,4.247,4.287,4.349,4.255
2012/2/6,20:00:00,4.271,4.127,4.297,4.181
2012/2/6,21:00:00,4.268,4.133,4.274,4.179
2012/2/6,22:00:00,4.174,4.109,4.217,4.141
2012/2/6,23:00:00,4.12,4.115,4.225,4.141
2012/2/7,0:00:00,4.063,4.063,4.187,4.098
2012/2/7,1:00:00,4.044,4.051,4.196,4.118
2012/2/7,2:00:00,3.99,4.028,4.198,4.124
2012/2/7,3:00:00,3.955,3.988,4.158,4.074
2012/2/7,4:00:00,3.945,3.992,4.141,4.019
2012/2/7,5:00:00,3.921,3.948,4.127,3.995
2012/2/7,6:00:00,3.906,3.935,4.136,3.963
2012/2/7,7:00:00,3.889,3.882,4.143,3.991
2012/2/7,8:00:00,3.834,3.848,4.123,3.988
2012/2/7,9:00:00,3.809,3.837,4.226,4.076
2012/2/7,10:00:00,3.817,3.809,4.29,4.025
2012/2/7,11:00:00,3.922,3.753,4.28,3.819
2012/2/7,12:00:00,3.83,3.767,4.272,3.905
2012/2/7,13:00:00,3.889,3.845,4.269,4.026
2012/2/7,14:00:00,3.852,3.862,4.213,3.914
2012/2/7,15:00:00,3.891,3.836,4.185,3.928
2012/2/7,16:00:00,3.861,3.864,4.125,3.926
2012/2/7,17:00:00,3.896,3.855,4.191,3.908
2012/2/7,18:00:00,3.884,3.862,4.149,3.902
2012/2/7,19:00:00,3.868,3.885,4.148,3.958
2012/2/7,20:00:00,3.889,3.922,4.126,3.994
2012/2/7,21:00:00,3.86,3.904,4.099,3.964
2012/2/7,22:00:00,3.88,3.893,4.085,3.934
2012/2/7,23:00:00,3.862,3.906,4.072,3.956
2012/2/8,0:00:00,3.821,3.894,4.066,3.922
2012/2/8,1:00:00,3.822,3.882,4.083,3.933
2012/2/8,2:00:00,3.801,3.876,4.097,4.001
2012/2/8,3:00:00,3.81,3.863,4.101,4.004
2012/2/8,4:00:00,3.786,3.853,4.087,3.906
2012/2/8,5:00:00,3.805,3.838,4.072,3.929
2012/2/8,6:00:00,3.734,3.801,4.106,3.929
2012/2/8,7:00:00,3.764,3.847,4.147,4.057
2012/2/8,8:00:00,3.728,3.669,4.25,4.101
2012/2/8,9:00:00,3.819,3.699,4.295,4.015
2012/2/8,10:00:00,3.858,3.698,4.363,4.168
2012/2/8,11:00:00,3.889,3.719,4.365,4.041
2012/2/8,12:00:00,3.746,3.757,4.506,4.441
2012/2/8,13:00:00,3.835,3.812,4.521,4.294
2012/2/8,14:00:00,3.899,3.869,4.663,4.543
2012/2/8,15:00:00,3.946,4.023,4.614,4.345
2012/2/8,16:00:00,3.989,4.006,4.554,4.321
2012/2/8,17:00:00,3.99,3.978,4.402,4.095
2012/2/8,18:00:00,4.058,3.991,4.295,4.009
2012/2/8,19:00:00,4.032,3.963,4.203,4.011
2012/2/8,20:00:00,4.016,3.97,4.162,4.013
2012/2/8,21:00:00,4.02,4.048,4.154,4.069
2012/2/8,22:00:00,3.996,4.009,4.152,4.03
2012/2/8,23:00:00,3.972,4.001,4.138,4.018
2012/2/9,0:00:00,3.977,4.011,4.136,4.026
2012/2/9,1:00:00,3.984,3.99,4.164,4.094
2012/2/9,2:00:00,3.961,4.001,4.168,4.081
2012/2/9,3:00:00,3.96,3.944,4.175,4.046
2012/2/9,4:00:00,3.961,3.959,4.171,4.088
2012/2/9,5:00:00,3.875,3.887,4.111,4.019
2012/2/9,6:00:00,3.848,3.847,4.106,3.973
2012/2/9,7:00:00,3.835,3.838,4.128,3.968
2012/2/9,8:00:00,3.819,3.845,4.189,4.024
2012/2/9,9:00:00,3.882,3.842,4.299,4.116
2012/2/9,10:00:00,3.866,3.863,4.358,3.901
2012/2/9,11:00:00,3.881,3.895,4.328,4.034
2012/2/9,12:00:00,3.931,3.933,4.34,4.031
2012/2/9,13:00:00,4.039,4.047,4.351,4.083
2012/2/9,14:00:00,4.098,4.082,4.399,4.155
2012/2/9,15:00:00,4.207,4.191,4.432,4.094
2012/2/9,16:00:00,4.256,4.144,4.454,4.171
2012/2/9,17:00:00,4.251,4.203,4.424,4.221
2012/2/9,18:00:00,4.207,4.286,4.451,4.283
2012/2/9,19:00:00,4.216,4.219,4.452,4.273
2012/2/9,20:00:00,4.207,4.172,4.442,4.308
2012/2/9,21:00:00,4.22,4.243,4.417,4.271
2012/2/9,22:00:00,4.202,4.232,4.371,4.275
2012/2/9,23:00:00,4.184,4.223,4.365,4.274
2012/2/10,0:00:00,4.106,4.193,4.356,4.265
2012/2/10,1:00:00,4.156,4.157,4.337,4.226
2012/2/10,2:00:00,4.131,4.159,4.316,4.219
2012/2/10,3:00:00,4.122,4.129,4.315,4.238
2012/2/10,4:00:00,4.058,4.066,4.255,4.147
2012/2/10,5:00:00,4.014,4.043,4.176,4.05
2012/2/10,6:00:00,3.997,4.048,4.192,4.074
2012/2/10,7:00:00,3.955,4.001,4.219,4.034
2012/2/10,8:00:00,3.978,4.003,4.281,4.068
2012/2/10,9:00:00,3.963,3.988,4.375,4.131
2012/2/10,10:00:00,4.014,3.953,4.434,3.979
2012/2/10,11:00:00,3.968,3.901,4.442,4.077
2012/2/10,12:00:00,3.963,3.955,4.437,3.991
2012/2/10,13:00:00,4.009,3.897,4.448,4.037
2012/2/10,14:00:00,4.018,3.953,4.461,3.996
2012/2/10,15:00:00,4.071,3.995,4.47,4.043
2012/2/10,16:00:00,4.134,4.015,4.464,4.078
2012/2/10,17:00:00,4.174,4.063,4.403,4.139
2012/2/10,18:00:00,4.2,4.13,4.368,4.176
2012/2/10,19:00:00,4.209,4.151,4.347,4.182
2012/2/10,20:00:00,4.198,4.126,4.35,4.172
2012/2/10,21:00:00,4.151,4.118,4.307,4.138
2012/2/10,22:00:00,4.104,4.129,4.284,4.165
2012/2/10,23:00:00,4.112,4.109,4.269,4.131
2012/2/11,0:00:00,4.074,4.098,4.263,4.121
2012/2/11,1:00:00,4.085,4.079,4.267,4.16
2012/2/11,2:00:00,4.034,4.096,4.254,4.174
2012/2/11,3:00:00,3.997,4.028,4.221,4.148
2012/2/11,4:00:00,4.062,4.066,4.201,4.091
2012/2/11,5:00:00,4.037,4.05,4.213,4.069
2012/2/11,6:00:00,3.992,3.991,4.225,4.025
2012/2/11,7:00:00,3.921,3.938,4.259,4.119
2012/2/11,8:00:00,3.911,3.921,4.335,4.15
2012/2/11,9:00:00,3.944,3.942,4.293,4.107
2012/2/11,10:00:00,3.971,4.031,4.384,4.331
2012/2/11,11:00:00,3.9,4.026,4.385,4.251
2012/2/11,12:00:00,3.94,4.022,4.387,4.327
2012/2/11,13:00:00,3.96,3.998,4.371,4.121
2012/2/11,14:00:00,3.991,3.996,4.399,4.089
2012/2/11,15:00:00,3.957,3.995,4.338,4.05
2012/2/11,16:00:00,3.956,4.02,4.339,4.077
2012/2/11,17:00:00,3.983,4.004,4.328,4.087
2012/2/11,18:00:00,3.949,4.021,4.316,4.07
2012/2/11,19:00:00,3.952,4.017,4.305,4.197
2012/2/11,20:00:00,3.913,4.02,4.302,4.17
2012/2/11,21:00:00,3.736,4.027,4.265,4.102
2012/2/11,22:00:00,3.772,4.033,4.247,4.063
2012/2/11,23:00:00,3.92,4.027,4.233,4.123
2012/2/12,0:00:00,3.849,3.99,4.244,4.155
2012/2/12,1:00:00,3.934,3.994,4.238,4.141
2012/2/12,2:00:00,3.891,4.017,4.224,4.134
2012/2/12,3:00:00,3.838,3.987,4.221,4.131
2012/2/12,4:00:00,3.781,3.879,4.202,4.071
2012/2/12,5:00:00,3.722,3.865,4.189,4.083
2012/2/12,6:00:00,3.661,3.855,4.219,4.115
2012/2/12,7:00:00,3.58,3.859,4.176,3.988
2012/2/12,8:00:00,3.753,3.841,4.176,3.934
2012/2/12,9:00:00,3.603,3.808,4.221,3.958
2012/2/12,10:00:00,3.685,3.853,4.24,3.971
2012/2/12,11:00:00,3.86,3.878,4.311,4.063
2012/2/12,12:00:00,4.209,3.873,4.41,4.124
2012/2/12,13:00:00,3.838,3.834,4.473,4.236
2012/2/12,14:00:00,3.907,3.846,4.524,4.172
2012/2/12,15:00:00,4.002,3.847,4.631,4.363
2012/2/12,16:00:00,4.065,4.022,4.6,4.386
2012/2/12,17:00:00,4.068,4.015,4.542,4.344
2012/2/12,18:00:00,4.071,3.873,4.483,4.199
2012/2/12,19:00:00,4.098,4.052,4.403,4.121
2012/2/12,20:00:00,3.929,3.986,4.366,4.228
2012/2/12,21:00:00,3.872,4.066,4.328,4.186
2012/2/12,22:00:00,3.882,4.045,4.292,4.096
2012/2/12,23:00:00,3.873,3.96,4.242,4.048
2012/2/13,0:00:00,3.928,3.996,4.244,4.154
2012/2/13,1:00:00,3.871,4.014,4.242,4.151
2012/2/13,2:00:00,3.865,4.036,4.247,4.095
2012/2/13,3:00:00,3.821,4.045,4.223,4.087
2012/2/13,4:00:00,3.884,4.039,4.235,4.131
2012/2/13,5:00:00,3.96,4.044,4.226,4.105
2012/2/13,6:00:00,3.732,3.924,4.257,4.046
2012/2/13,7:00:00,3.698,3.938,4.3,4.079
2012/2/13,8:00:00,3.672,3.994,4.392,4.314
2012/2/13,9:00:00,3.812,4.008,4.556,4.503
2012/2/13,10:00:00,3.886,4.066,4.625,4.467
2012/2/13,11:00:00,3.751,4.011,4.641,4.462
2012/2/13,12:00:00,3.964,4.003,4.752,4.39
2012/2/13,13:00:00,3.846,4.045,4.757,4.201
2012/2/13,14:00:00,3.896,4.03,4.701,4.3
2012/2/13,15:00:00,3.949,4.107,4.711,4.576
2012/2/13,16:00:00,3.979,4.085,4.686,4.515
2012/2/13,17:00:00,4.069,4.081,4.6,4.416
2012/2/13,18:00:00,4.016,4.092,4.6,4.398
2012/2/13,19:00:00,4.046,4.061,4.583,4.391
2012/2/13,20:00:00,4.024,4.063,4.489,4.196
2012/2/13,21:00:00,4.049,4.032,4.439,4.314
2012/2/13,22:00:00,4.042,4.086,4.418,4.314
2012/2/13,23:00:00,4.017,4.074,4.383,4.266
2012/2/14,0:00:00,3.993,4.024,4.303,4.213
2012/2/14,1:00:00,3.979,4.004,4.269,4.079
2012/2/14,2:00:00,3.969,4,4.268,4.189
2012/2/14,3:00:00,3.899,3.975,4.188,4.047
2012/2/14,4:00:00,3.904,3.95,4.143,4.011
2012/2/14,5:00:00,3.857,3.926,4.128,4.001
2012/2/14,6:00:00,3.831,3.922,4.151,4.018
2012/2/14,7:00:00,3.869,3.926,4.176,4.009
2012/2/14,8:00:00,3.945,4.008,4.242,4.027
2012/2/14,9:00:00,3.862,4.024,4.354,4.105
2012/2/14,10:00:00,3.824,3.976,4.472,4.234
2012/2/14,11:00:00,3.862,3.861,4.551,4.124
2012/2/14,12:00:00,3.988,3.984,4.569,4.114
2012/2/14,13:00:00,4.065,4.042,4.562,4.191
2012/2/14,14:00:00,4.005,3.984,4.625,4.14
2012/2/14,15:00:00,4.048,3.968,4.602,4.078
2012/2/14,16:00:00,4.078,4.021,4.55,4.15
2012/2/14,17:00:00,4.18,4.052,4.55,4.281
2012/2/14,18:00:00,4.137,4.06,4.568,4.39
2012/2/14,19:00:00,4.162,4.139,4.452,4.334
2012/2/14,20:00:00,4.167,4.221,4.407,4.309
2012/2/14,21:00:00,4.148,4.172,4.379,4.275
2012/2/14,22:00:00,4.066,4.102,4.33,4.22
2012/2/14,23:00:00,4.096,4.109,4.289,4.167
2012/2/15,0:00:00,4.091,4.107,4.28,4.133
2012/2/15,1:00:00,4.066,4.086,4.268,4.129
2012/2/15,2:00:00,4.069,4.068,4.256,4.097
2012/2/15,3:00:00,4.019,4.051,4.23,4.077
2012/2/15,4:00:00,4.04,4.06,4.238,4.124
2012/2/15,5:00:00,4.035,4.04,4.249,4.085
2012/2/15,6:00:00,4.033,4.042,4.258,4.073
2012/2/15,7:00:00,4.03,4.062,4.286,4.113
2012/2/15,8:00:00,4.031,4.065,4.389,4.278
2012/2/15,9:00:00,4.035,4.048,4.468,4.257
2012/2/15,10:00:00,3.984,3.999,4.51,4.262
2012/2/15,11:00:00,4.09,4.024,4.478,4.125
2012/2/15,12:00:00,4.072,4.065,4.527,4.122
2012/2/15,13:00:00,4.107,4.096,4.563,4.218
2012/2/15,14:00:00,4.207,4.13,4.605,4.42
2012/2/15,15:00:00,4.152,4.147,4.628,4.499
2012/2/15,16:00:00,4.146,4.181,4.608,4.262
2012/2/15,17:00:00,4.184,4.187,4.555,4.221
2012/2/15,18:00:00,4.225,4.19,4.511,4.231
2012/2/15,19:00:00,4.199,4.186,4.48,4.253
2012/2/15,20:00:00,4.168,4.182,4.476,4.385
2012/2/15,21:00:00,4.155,4.149,4.417,4.287
2012/2/15,22:00:00,4.16,4.171,4.367,4.267
2012/2/15,23:00:00,4.16,4.178,4.357,4.257
2012/2/16,0:00:00,4.1,4.174,4.364,4.253
2012/2/16,1:00:00,4.113,4.156,4.349,4.203
2012/2/16,2:00:00,4.113,4.159,4.321,4.22
2012/2/16,3:00:00,4.121,4.147,4.324,4.242
2012/2/16,4:00:00,4.081,4.136,4.333,4.252
2012/2/16,5:00:00,4.085,4.078,4.316,4.192
2012/2/16,6:00:00,4.047,4.092,4.319,4.131
2012/2/16,7:00:00,4.049,4.088,4.386,4.285
2012/2/16,8:00:00,4.089,4.075,4.453,4.343
2012/2/16,9:00:00,4.159,3.927,4.562,4.144
2012/2/16,10:00:00,4.177,4.06,4.533,4.109
2012/2/16,11:00:00,4.119,3.988,4.577,4.23
2012/2/16,12:00:00,4.223,4.053,4.568,4.298
2012/2/16,13:00:00,4.198,4.112,4.638,4.38
2012/2/16,14:00:00,4.173,4.112,4.671,4.441
2012/2/16,15:00:00,4.338,4.238,4.645,4.43
2012/2/16,16:00:00,4.246,4.268,4.669,4.504
2012/2/16,17:00:00,4.263,4.216,4.667,4.513
2012/2/16,18:00:00,4.275,4.29,4.612,4.426
2012/2/16,19:00:00,4.285,4.292,4.584,4.426
2012/2/16,20:00:00,4.239,4.251,4.529,4.385
2012/2/16,21:00:00,4.179,4.197,4.361,4.23
2012/2/16,22:00:00,4.113,4.112,4.271,4.152
2012/2/16,23:00:00,3.99,3.992,4.171,4.025
2012/2/17,0:00:00,3.929,3.928,4.09,3.956
2012/2/17,1:00:00,3.897,3.957,4.091,4.006
2012/2/17,2:00:00,3.833,3.84,4.029,3.876
2012/2/17,3:00:00,3.781,3.802,4.002,3.854
2012/2/17,4:00:00,3.755,3.867,3.959,3.873
2012/2/17,5:00:00,3.686,3.719,3.965,3.819
2012/2/17,6:00:00,3.642,3.664,3.874,3.728
2012/2/17,7:00:00,3.613,3.642,3.887,3.747
2012/2/17,8:00:00,3.565,3.594,3.889,3.726
2012/2/17,9:00:00,3.565,3.591,3.956,3.821
2012/2/17,10:00:00,3.595,3.628,4.094,3.979
2012/2/17,11:00:00,3.624,3.658,4.243,4.185
2012/2/17,12:00:00,3.674,3.664,4.262,3.928
2012/2/17,13:00:00,3.754,3.716,4.293,3.869
2012/2/17,14:00:00,3.679,3.691,4.227,3.767
2012/2/17,15:00:00,3.74,3.763,4.144,3.851
2012/2/17,16:00:00,3.828,3.808,4.186,3.908
2012/2/17,17:00:00,3.894,3.871,4.257,3.919
2012/2/17,18:00:00,3.885,3.905,4.294,4.147
2012/2/17,19:00:00,3.885,3.901,4.277,4.145
2012/2/17,20:00:00,3.814,3.899,4.191,4.039
2012/2/17,21:00:00,3.752,3.809,4.018,3.841
2012/2/17,22:00:00,3.702,3.715,3.919,3.755
2012/2/17,23:00:00,3.626,3.683,3.878,3.723
2012/2/18,0:00:00,3.583,3.725,3.877,3.716
2012/2/18,1:00:00,3.549,3.708,3.871,3.738
2012/2/18,2:00:00,3.528,3.635,3.866,3.754
2012/2/18,3:00:00,3.546,3.644,3.87,3.722
2012/2/18,4:00:00,3.452,3.563,3.828,3.709
2012/2/18,5:00:00,3.417,3.586,3.81,3.705
2012/2/18,6:00:00,3.304,3.51,3.81,3.703
2012/2/18,7:00:00,3.288,3.424,3.841,3.486
2012/2/18,8:00:00,3.323,3.576,3.932,3.677
2012/2/18,9:00:00,3.466,3.459,4.085,3.768
2012/2/18,10:00:00,3.331,3.438,4.277,4.235
2012/2/18,11:00:00,3.346,3.487,4.35,4.304
2012/2/18,12:00:00,3.434,3.578,4.374,4.114
2012/2/18,13:00:00,3.428,3.536,4.284,3.818
2012/2/18,14:00:00,3.428,3.609,4.286,3.801
2012/2/18,15:00:00,3.522,3.579,4.367,4.161
2012/2/18,16:00:00,3.513,3.584,4.319,4.111
2012/2/18,17:00:00,3.533,3.585,4.186,3.99
2012/2/18,18:00:00,3.52,3.566,4.151,3.902
2012/2/18,19:00:00,3.485,3.592,4.151,4.017
2012/2/18,20:00:00,3.487,3.552,4.022,3.78
2012/2/18,21:00:00,3.475,3.525,3.867,3.664
2012/2/18,22:00:00,3.435,3.503,3.796,3.635
2012/2/18,23:00:00,3.459,3.525,3.778,3.637
2012/2/19,0:00:00,3.374,3.473,3.743,3.618
2012/2/19,1:00:00,3.361,3.426,3.695,3.545
2012/2/19,2:00:00,3.215,3.317,3.683,3.51
2012/2/19,3:00:00,3.117,3.344,3.614,3.44
2012/2/19,4:00:00,3.253,3.335,3.617,3.412
2012/2/19,5:00:00,3.086,3.359,3.638,3.489
2012/2/19,6:00:00,3.145,3.281,3.695,3.516
2012/2/19,7:00:00,3.094,3.289,3.78,3.502
2012/2/19,8:00:00,3.045,3.223,3.904,3.817
2012/2/19,9:00:00,3.051,3.219,4.093,4.03
2012/2/19,10:00:00,3.044,3.324,4.257,4.24
2012/2/19,11:00:00,3.149,3.314,4.398,4.265
2012/2/19,12:00:00,3.201,3.241,4.105,3.536
2012/2/19,13:00:00,3.242,3.317,3.984,3.602
2012/2/19,14:00:00,3.274,3.214,3.997,3.656
2012/2/19,15:00:00,3.276,3.265,4.048,3.588
2012/2/19,16:00:00,3.343,3.242,4.149,3.567
2012/2/19,17:00:00,3.281,3.286,4.086,3.385
2012/2/19,18:00:00,3.209,3.249,3.9,3.502
2012/2/19,19:00:00,3.203,3.328,3.813,3.55
2012/2/19,20:00:00,3.202,3.252,3.85,3.698
2012/2/19,21:00:00,3.192,3.277,3.899,3.761
2012/2/19,22:00:00,3.186,3.28,3.917,3.81
2012/2/19,23:00:00,3.175,3.26,3.924,3.812
2012/2/20,0:00:00,3.193,3.276,3.909,3.734
2012/2/20,1:00:00,3.099,3.263,3.905,3.745
2012/2/20,2:00:00,3.087,3.347,3.886,3.757
2012/2/20,3:00:00,3.195,3.345,3.874,3.668
2012/2/20,4:00:00,3.248,3.488,3.85,3.675
2012/2/20,5:00:00,3.207,3.329,3.835,3.614
2012/2/20,6:00:00,3.023,3.285,3.846,3.712
2012/2/20,7:00:00,3.112,3.337,3.885,3.783
2012/2/20,8:00:00,3.121,3.184,3.879,3.702
2012/2/20,9:00:00,3.086,3.135,3.774,3.348
2012/2/20,10:00:00,3.112,3.114,3.83,3.499
2012/2/20,11:00:00,3.13,3.108,3.792,3.181
2012/2/20,12:00:00,3.027,3.11,3.842,3.54
2012/2/20,13:00:00,3.049,3.115,4.029,3.658
2012/2/20,14:00:00,2.93,3.131,3.915,3.563
2012/2/20,15:00:00,2.971,3.16,3.912,3.679
2012/2/20,16:00:00,3.004,3.17,3.911,3.793
2012/2/20,17:00:00,3.021,3.128,3.727,3.487
2012/2/20,18:00:00,3.05,3.203,3.712,3.523
2012/2/20,19:00:00,3.001,3.07,3.643,3.412
2012/2/20,20:00:00,3.008,3.067,3.636,3.42
2012/2/20,21:00:00,2.966,3.057,3.637,3.4
2012/2/20,22:00:00,2.954,3.072,3.638,3.561
2012/2/20,23:00:00,2.943,3.029,3.592,3.403
2012/2/21,0:00:00,2.922,2.983,3.417,3.057
2012/2/21,1:00:00,2.917,2.934,3.346,3.081
2012/2/21,2:00:00,2.877,2.924,3.372,3.171
2012/2/21,3:00:00,2.86,2.939,3.418,3.189
2012/2/21,4:00:00,2.857,2.968,3.428,3.284
2012/2/21,5:00:00,2.835,2.86,3.195,2.915
2012/2/21,6:00:00,2.795,2.818,3.087,2.87
2012/2/21,7:00:00,2.76,2.758,3.126,2.868
2012/2/21,8:00:00,2.606,2.705,3.178,2.849
2012/2/21,9:00:00,2.617,2.688,3.221,3.059
2012/2/21,10:00:00,2.627,2.666,3.15,2.844
2012/2/21,11:00:00,2.652,2.685,3.195,2.892
2012/2/21,12:00:00,2.73,2.756,3.359,3.156
2012/2/21,13:00:00,2.843,2.78,3.581,3.534
2012/2/21,14:00:00,2.839,2.9,3.881,3.715
2012/2/21,15:00:00,2.833,2.875,4.135,3.66
2012/2/21,16:00:00,2.97,2.985,3.962,3.455
2012/2/21,17:00:00,2.924,3.016,3.948,3.69
2012/2/21,18:00:00,2.895,3.039,3.956,3.724
2012/2/21,19:00:00,2.884,3.026,3.955,3.773
2012/2/21,20:00:00,3.001,3.013,3.707,3.514
2012/2/21,21:00:00,2.889,2.909,3.616,3.198
2012/2/21,22:00:00,2.854,2.878,3.327,3.031
2012/2/21,23:00:00,2.787,2.839,3.188,2.911
2012/2/22,0:00:00,2.71,2.765,3.129,2.891
2012/2/22,1:00:00,2.636,2.846,3.098,2.9
2012/2/22,2:00:00,2.636,2.793,3.17,3.066
2012/2/22,3:00:00,2.55,2.7,3.062,2.764
2012/2/22,4:00:00,2.581,2.71,3.031,2.822
2012/2/22,5:00:00,2.583,2.648,3.012,2.851
2012/2/22,6:00:00,2.441,2.702,3.054,2.916
2012/2/22,7:00:00,2.462,2.679,3.167,2.954
2012/2/22,8:00:00,2.414,2.598,3.263,2.808
2012/2/22,9:00:00,2.487,2.724,3.425,3.365
2012/2/22,10:00:00,2.611,2.684,3.684,3.56
2012/2/22,11:00:00,2.575,2.656,3.823,3.746
2012/2/22,12:00:00,2.657,2.719,3.979,3.796
2012/2/22,13:00:00,2.765,2.763,4.153,4.074
2012/2/22,14:00:00,2.601,2.862,4.204,4.27
2012/2/22,15:00:00,2.667,2.761,4.218,3.775
2012/2/22,16:00:00,2.679,2.787,4.082,3.616
2012/2/22,17:00:00,2.709,2.815,4.132,3.534
2012/2/22,18:00:00,2.71,2.943,4.02,3.66
2012/2/22,19:00:00,2.728,3.106,3.99,3.702
2012/2/22,20:00:00,2.735,3.13,3.99,3.892
2012/2/22,21:00:00,2.692,3.141,3.969,3.794
2012/2/22,22:00:00,2.68,3.182,3.945,3.866
2012/2/22,23:00:00,2.686,2.775,3.709,3.189
2012/2/23,0:00:00,2.636,2.647,3.12,2.7
2012/2/23,1:00:00,2.423,2.573,3.035,2.637
2012/2/23,2:00:00,2.434,2.547,2.957,2.744
2012/2/23,3:00:00,2.433,2.648,2.982,2.751
2012/2/23,4:00:00,2.431,2.711,3.026,2.839
2012/2/23,5:00:00,2.427,2.597,3.089,2.811
2012/2/23,6:00:00,2.414,2.522,2.993,2.656
2012/2/23,7:00:00,2.465,2.513,2.927,2.592
2012/2/23,8:00:00,2.448,2.51,3.018,2.778
2012/2/23,9:00:00,2.46,2.513,3.219,2.983
2012/2/23,10:00:00,2.491,2.54,3.312,3.078
2012/2/23,11:00:00,2.533,2.523,3.456,3.155
2012/2/23,12:00:00,2.511,2.564,3.55,3.092
2012/2/23,13:00:00,2.633,2.563,3.54,3.282
2012/2/23,14:00:00,2.551,2.568,3.657,3.446
2012/2/23,15:00:00,2.557,2.566,3.689,3.507
2012/2/23,16:00:00,2.546,2.564,3.755,3.179
2012/2/23,17:00:00,2.527,2.589,3.76,3.398
2012/2/23,18:00:00,2.528,2.602,3.77,3.276
2012/2/23,19:00:00,2.516,2.567,3.754,3.544
2012/2/23,20:00:00,2.516,2.55,3.733,3.513
2012/2/23,21:00:00,2.519,2.729,3.673,3.367
2012/2/23,22:00:00,2.502,2.542,3.181,2.672
2012/2/23,23:00:00,2.481,2.454,2.904,2.494
2012/2/24,0:00:00,2.381,2.405,2.861,2.476
2012/2/24,1:00:00,2.404,2.505,2.83,2.622
2012/2/24,2:00:00,2.332,2.429,2.772,2.498
2012/2/24,3:00:00,2.339,2.462,2.773,2.563
2012/2/24,4:00:00,2.376,2.46,2.826,2.561
2012/2/24,5:00:00,2.321,2.452,2.883,2.664
2012/2/24,6:00:00,2.305,2.463,2.944,2.746
2012/2/24,7:00:00,2.302,2.448,3.051,2.899
2012/2/24,8:00:00,2.293,2.441,3.252,3.128
2012/2/24,9:00:00,2.331,2.397,3.53,3.39
2012/2/24,10:00:00,2.401,2.405,3.773,3.706
2012/2/24,11:00:00,2.373,2.473,3.944,3.991
2012/2/24,12:00:00,2.383,2.549,4.009,3.79
2012/2/24,13:00:00,2.506,2.54,4.065,3.836
2012/2/24,14:00:00,2.498,2.718,4.239,4.369
2012/2/24,15:00:00,2.527,2.878,4.174,3.857
2012/2/24,16:00:00,2.598,2.852,4.145,3.936
2012/2/24,17:00:00,2.605,2.753,4.13,3.972
2012/2/24,18:00:00,2.621,2.678,3.755,2.892
2012/2/24,19:00:00,2.633,2.662,3.213,2.767
2012/2/24,20:00:00,2.571,2.604,3.045,2.732
2012/2/24,21:00:00,2.523,2.614,2.978,2.69
2012/2/24,22:00:00,2.502,2.591,3.021,2.792
2012/2/24,23:00:00,2.463,2.585,2.916,2.711
2012/2/25,0:00:00,2.418,2.46,2.889,2.662
2012/2/25,1:00:00,2.356,2.474,2.837,2.605
2012/2/25,2:00:00,2.328,2.501,2.881,2.692
2012/2/25,3:00:00,2.33,2.436,2.925,2.697
2012/2/25,4:00:00,2.278,2.429,2.952,2.716
2012/2/25,5:00:00,2.217,2.374,2.991,2.842
2012/2/25,6:00:00,2.193,2.311,3.034,2.846
2012/2/25,7:00:00,2.151,2.306,3.11,3.012
2012/2/25,8:00:00,2.085,2.291,3.244,3.088
2012/2/25,9:00:00,2.103,2.347,3.475,3.357
2012/2/25,10:00:00,2.144,2.387,3.7,3.585
2012/2/25,11:00:00,2.303,2.387,3.839,3.577
2012/2/25,12:00:00,2.249,2.37,4.042,3.995
2012/2/25,13:00:00,2.248,2.314,4.208,3.855
2012/2/25,14:00:00,2.315,2.39,4,3.224
2012/2/25,15:00:00,2.399,2.364,3.905,3
2012/2/25,16:00:00,2.321,2.446,3.87,3.413
2012/2/25,17:00:00,2.328,2.448,3.732,3.166
2012/2/25,18:00:00,2.342,2.444,3.638,3.097
2012/2/25,19:00:00,2.35,2.407,3.614,3.122
2012/2/25,20:00:00,2.341,2.419,3.626,3.457
2012/2/25,21:00:00,2.344,2.428,3.617,3.305
2012/2/25,22:00:00,2.329,2.543,3.547,3.288
2012/2/25,23:00:00,2.317,2.653,3.563,3.413
2012/2/26,0:00:00,2.267,2.556,3.57,3.497
2012/2/26,1:00:00,2.291,2.439,3.578,3.511
2012/2/26,2:00:00,2.286,2.614,3.555,3.472
2012/2/26,3:00:00,2.272,2.483,3.514,3.346
2012/2/26,4:00:00,2.269,2.481,3.35,2.83
2012/2/26,5:00:00,2.222,2.478,3.188,2.829
2012/2/26,6:00:00,2.232,2.547,3.144,2.943
2012/2/26,7:00:00,2.203,2.463,3.146,2.847
2012/2/26,8:00:00,2.206,2.436,3.23,2.982
2012/2/26,9:00:00,2.226,2.406,3.29,2.922
2012/2/26,10:00:00,2.27,2.443,3.259,2.832
2012/2/26,11:00:00,2.362,2.447,3.23,2.737
2012/2/26,12:00:00,2.332,2.332,3.088,2.68
2012/2/26,13:00:00,2.297,2.437,3.29,2.869
2012/2/26,14:00:00,2.386,2.482,3.623,3.426
2012/2/26,15:00:00,2.375,2.553,3.812,3.416
2012/2/26,16:00:00,2.399,2.57,3.851,3.536
2012/2/26,17:00:00,2.416,2.605,3.839,3.669
2012/2/26,18:00:00,2.414,2.813,3.851,3.558
2012/2/26,19:00:00,2.386,2.786,3.838,3.531
2012/2/26,20:00:00,2.397,2.838,3.781,3.647
2012/2/26,21:00:00,2.432,2.79,3.633,3.479
2012/2/26,22:00:00,2.442,2.678,3.6,3.482
2012/2/26,23:00:00,2.46,2.811,3.605,3.53
2012/2/27,0:00:00,2.454,2.746,3.532,3.141
2012/2/27,1:00:00,2.475,2.743,3.509,3.304
2012/2/27,2:00:00,2.449,2.735,3.435,3.144
2012/2/27,3:00:00,2.441,2.762,3.389,3.242
2012/2/27,4:00:00,2.434,2.457,3.123,2.559
2012/2/27,5:00:00,2.404,2.409,2.804,2.455
2012/2/27,6:00:00,2.368,2.403,2.722,2.461
2012/2/27,7:00:00,2.347,2.512,2.797,2.641
2012/2/27,8:00:00,2.367,2.459,2.922,2.547
2012/2/27,9:00:00,2.358,2.42,2.997,2.749
2012/2/27,10:00:00,2.379,2.41,2.762,2.471
2012/2/27,11:00:00,2.392,2.41,2.693,2.463
2012/2/27,12:00:00,2.468,2.459,2.793,2.557
2012/2/27,13:00:00,2.5,2.516,2.82,2.613