2021/02/25 11:44:14, 0.0605926813728707, 0, 0.249250331610416
2021/02/25 11:45:00, 0.102732284205035, 0, 0.329008673897492
2021/02/25 11:50:00, 0.0977259072813936, 0.000126574701867159, 0.397128062829398
2021/02/25 11:55:00, 0.101243214148979, 0.000126575461317649, 0.355713893626889
2021/02/25 12:00:00, 0.109547204900913, 0.000126575081591265, 0.467955296627278
2021/02/25 12:05:00, 0.114010785212716, 0.000922258404979472, 1.1393929363013
2021/02/25 12:10:00, 0.106630804988058, 0.000126575461317649, 1.03741841607171
2021/02/25 12:15:00, 0.10955041467042, 0.000253149656883216, 0.703922999332838
2021/02/25 12:20:00, 0.121869770680267, 0.000126575334741935, 0.387673784725603
2021/02/25 12:25:00, 0.14249681073661, 0, 0.676017996556677
2021/02/25 12:30:00, 0.11301178774087, 0, 0.857836086476139
2021/02/25 12:35:00, 0.134981448561198, 0.00012657495501631, 0.62236911052805
2021/02/25 12:40:00, 0.115440623358818, 0.0123407272624985, 0.879326529456302
2021/02/25 12:45:00, 0.134143807841634, 0, 0.890348998279799
2021/02/25 12:50:00, 0.141554515529345, 0, 0.688850194029712
2021/02/25 12:55:00, 0.13264956454282, 0, 0.829446977094156
2021/02/25 13:00:00, 0.124042926539535, 0, 0.984292468268444
2021/02/25 13:05:00, 0.13647495333833, 0.0022954901736621, 0.754430374524917
2021/02/25 13:10:00, 0.125685412882857, 0.000253150416332946, 0.772651956629788
2021/02/25 13:15:00, 0.150593122175495, 0.000589207174596874, 0.903664443523833
2021/02/25 13:20:00, 0.130074432956104, 0.000379725244773795, 1.2284979096632
2021/02/25 13:25:00, 0.127867174246593, 0.00012657495501631, 1.08206835603402
2021/02/25 13:30:00, 0.141781728215431, 0.000245675908504825, 0.841329838252965
2021/02/25 13:35:00, 0.139648236346609, 0, 1.20658854702916
2021/02/25 13:40:00, 0.12483376200122, 0, 0.890524155407488
2021/02/25 13:45:00, 0.132988402326929, 0, 1.28916564783747
2021/02/25 13:50:00, 0.13499196605245, 0.000253151049211202, 0.811521418257596
2021/02/25 13:55:00, 0.135200461183186, 0.000126575081591265, 1.02283152635474
2021/02/25 14:00:00, 0.141778334134802, 0.0123406717292259, 1.04439300722406
2021/02/25 14:05:00, 0.137123550950074, 0.000245676522694596, 0.752372515466171
2021/02/25 14:10:00, 0.140639968302464, 0.0125863482519205, 1.08907039379434
2021/02/25 14:15:00, 0.142360396143265, 0.126683841094609, 0.877675068432377
2021/02/25 14:20:00, 0.13202093716593, 0.000126575524605601, 1.17155641445725
2021/02/25 14:25:00, 0.129859318931764, 0.0128469720555909, 0.942745701224728
2021/02/25 14:30:00, 0.140063188372189, 0, 0.771594598156986
2021/02/25 14:35:00, 0.144336415363836, 0.00145215900895789, 1.01695600202122
2021/02/25 14:40:00, 0.137771715026761, 0.000761657241225655, 0.9737112700034
2021/02/25 14:45:00, 0.131879484578571, 0, 0.717556366652222
2021/02/25 14:50:00, 0.128547457539456, 0.00145216409151443, 1.42159776130883
2021/02/25 14:55:00, 0.120521683124313, 0, 1.22100249355695
2021/02/25 15:00:00, 0.135015185541826, 0, 0.67719390805809
2021/02/25 15:05:00, 0.133170657292908, 0.00012657495501631, 0.704814162541708
2021/02/25 15:10:00, 0.140269857067387, 0.000245677382565435, 0.935987770019788
2021/02/25 15:15:00, 0.134973450025743, 0, 0.90734471569097
2021/02/25 15:20:00, 0.124451643236504, 0.000126575081591265, 0.807154185862156
2021/02/25 15:25:00, 0.13186926422313, 0, 1.19176915846911
2021/02/25 15:30:00, 0.138347820006596, 0, 0.776054937012528
2021/02/25 15:35:00, 0.137273315362752, 0.000126575587893617, 1.10575219133196
2021/02/25 15:40:00, 0.120952227127907, 0, 0.58254549553617
2021/02/25 15:45:00, 0.131895832621617, 0, 0.873669907261602
2021/02/25 15:50:00, 0.127678499369353, 0, 0.7151607006461
2021/02/25 15:55:00, 0.133507526973448, 0.000253150289757675, 0.869138347491972
2021/02/25 16:00:00, 0.132074370166969, 0.0269792640421127, 0.808875518362017
2021/02/25 16:05:00, 0.146978553178982, 0.000126575461317649, 1.37062293844368
2021/02/25 16:10:00, 0.124959318023661, 0, 1.00500030364501
2021/02/25 16:15:00, 0.124834738032288, 0.070564909917145, 1.00872242452159
2021/02/25 16:20:00, 0.136320061563496, 0.00025315016318253, 0.957349609237156
2021/02/25 16:25:00, 0.134168938748913, 0.000126575081591265, 0.480373493892896
2021/02/25 16:30:00, 0.126095157757353, 0, 0.797480537589246
2021/02/25 16:35:00, 0.110465960740521, 0.00012657539802976, 1.06205474624953
2021/02/25 16:40:00, 0.121118577679251, 0.000126575081591265, 0.676958146167882
2021/02/25 16:45:00, 0.113675812416631, 0, 0.502968368364034
2021/02/25 16:50:00, 0.107297370497078, 0.000126575081591265, 0.524186290466289
2021/02/25 16:55:00, 0.104171019576249, 0.00443970239914549, 0.546480817211644
2021/02/25 17:00:00, 0.120555864677081, 0.000922258404979472, 0.728691962589926
2021/02/25 17:05:00, 0.113666262738249, 0.00145216844801977, 0.623859538156934
2021/02/25 17:10:00, 0.120736571129598, 0, 0.489711745184096
2021/02/25 17:15:00, 0.137889447933812, 0.000245676522694596, 0.533145521987199
2021/02/25 17:20:00, 0.15056580811606, 0.00900597544017986, 0.783637385457394
2021/02/25 17:25:00, 0.141472196185184, 0.00012657463858003, 0.60006805936054
2021/02/25 17:30:00, 0.13281881609316, 0.00250100159536118, 0.504731497558075
2021/02/25 17:35:00, 0.131702167986023, 0.000635077969428758, 0.582021809829239
2021/02/25 17:40:00, 0.141570116702124, 0.000922263477413381, 0.695114817095234
2021/02/25 17:45:00, 0.124692747146565, 0.12705691726309, 0.687796882262061
2021/02/25 17:50:00, 0.132986885504206, 0.012214102754686, 0.619286193797994
2021/02/25 17:55:00, 0.14758712219384, 0.00012657495501631, 0.501945658504041
2021/02/25 18:00:00, 0.155042692795392, 0.000245676522694596, 0.487776027229686
2021/02/25 18:05:00, 0.154240776541069, 0.000498824939989836, 0.674520065515549
2021/02/25 18:10:00, 0.160384381310899, 0.0131364037968026, 0.516820777268441
2021/02/25 18:15:00, 0.151577510068863, 0, 0.64102941139907
2021/02/25 18:20:00, 0.146691164012792, 0.00117540780871379, 0.562488877361621
2021/02/25 18:25:00, 0.166662267995049, 0.026979506856946, 0.796335899862898
2021/02/25 18:30:00, 0.169059116230576, 0.000372251790411757, 1.16601772391134
2021/02/25 18:35:00, 0.175971883268914, 0.00104883048477829, 0.952144515391783
2021/02/25 18:40:00, 0.180075701893167, 0.0125863860110785, 0.897042537545152
2021/02/25 18:45:00, 0.165611701853476, 0.0136277449341408, 0.718988953389405
2021/02/25 18:50:00, 0.153070428762279, 0, 0.522571723655615
2021/02/25 18:55:00, 0.159969720127407, 0.000245675539992436, 0.886215816767793
2021/02/25 19:00:00, 0.189827138678114, 0, 0.926768161026268
2021/02/25 19:05:00, 0.187970629724415, 0.0122140661124693, 1.0534416829837
2021/02/25 19:10:00, 0.161502092349615, 0.000126574765154352, 0.940019044581466
2021/02/25 19:15:00, 0.166032172290531, 0.00104884202197707, 1.20351415390368
2021/02/25 19:20:00, 0.18726830216217, 0.00100733097528304, 0.871433870127724
2021/02/25 19:25:00, 0.176427903241391, 0.000126574701867159, 0.971257203139264
2021/02/25 19:30:00, 0.167661185085949, 0.0123406840699099, 1.33286811622384
2021/02/25 19:35:00, 0.176872792765866, 0.000506298807468638, 1.00720970439149
2021/02/25 19:40:00, 0.180866243221568, 0.000126575714469837, 1.01179356517943
2021/02/25 19:45:00, 0.176111000709069, 0.126810479138207, 1.38595234173264
2021/02/25 19:50:00, 0.178978339894271, 0.00117541544889129, 1.17107939354219
2021/02/25 19:55:00, 0.183212131884401, 0.000245676031342534, 1.1552616320329
2021/02/25 20:00:00, 0.240301364725657, 0.000253150669483869, 2.46032734910438
2021/02/25 20:05:00, 0.207603005017472, 0.0545384121639467, 2.85506026579083
2021/02/25 20:10:00, 0.218704153345569, 0.0127203715332566, 2.1580846003654
2021/02/25 20:15:00, 0.228702416739507, 0.0123407210921102, 2.44226553288986
2021/02/25 20:20:00, 0.220459665307318, 0.0912676710458782, 1.94513703819105
2021/02/25 20:25:00, 0.223745418206861, 0.110956810688963, 3.02869214169508
2021/02/25 20:30:00, 0.25803184186166, 0.0129661383273859, 3.5171385812288
2021/02/25 20:35:00, 0.243786898453297, 0.0644869421354963, 4.44664515076172
2021/02/25 20:40:00, 0.236735240742219, 0.0140384842664663, 2.6219535985346
2021/02/25 20:45:00, 0.238330961380303, 0.126811049786219, 3.11336206596606
2021/02/25 20:50:00, 0.255778653128354, 0.0637406726232393, 3.03786993266818
2021/02/25 20:55:00, 0.224989213040345, 0.126937688526612, 1.83351482266692
2021/02/25 21:00:00, 0.244422360650895, 0.0124672468108171, 2.45182287442514
2021/02/25 21:05:00, 0.25217175445026, 0.000245676522694596, 2.66929405650382
2021/02/25 21:10:00, 0.225214565765477, 0.000253149403734319, 2.56346128134394
2021/02/25 21:15:00, 0.242550889325459, 0.0555569266941277, 2.48510099064983
2021/02/25 21:20:00, 0.249035040395257, 0.00012657539802976, 4.27179315821859
2021/02/25 21:25:00, 0.26048251857623, 0.0276047329450068, 3.45044744192744
2021/02/25 21:30:00, 0.270536879637067, 0.00155513657971101, 3.1971568369122
2021/02/25 21:35:00, 0.206799692968613, 0.130281247987467, 1.77690286960295
2021/02/25 21:40:00, 0.202834817197637, 0.0705652274606686, 1.85134498886149
2021/02/25 21:45:00, 0.234704977394298, 0.00157872970072749, 1.37726024069742
2021/02/25 21:50:00, 0.205397859691097, 0.0718909662183486, 2.34230332817865
2021/02/25 21:55:00, 0.182986039322162, 0, 1.90775805251176
2021/02/25 22:00:00, 0.181734562640254, 0.000922260710624332, 1.33642212172639
2021/02/25 22:05:00, 0.190995374173273, 0.00025315016318253, 1.51049853025072
2021/02/25 22:10:00, 0.146262403915449, 0.000126575081591265, 1.29758411080375
2021/02/25 22:15:00, 0.144083340634552, 0, 1.30638745132275
2021/02/25 22:20:00, 0.12705726493365, 0.00025315079605952, 1.4480608656751
2021/02/25 22:25:00, 0.1626739643743, 0.0413842343895643, 1.37162700851401
2021/02/25 22:30:00, 0.138720877540325, 0.0380944540344182, 1.05268586819484
2021/02/25 22:35:00, 0.142657411376401, 0.000506302098422405, 1.343284523093
2021/02/25 22:40:00, 0.136086066398742, 0.000126574322145332, 1.32199145230179
2021/02/25 22:45:00, 0.123894150943351, 0.0129757970191781, 1.47905943978184
2021/02/25 22:50:00, 0.114218033203036, 0.000372252534917199, 0.890007727172237
2021/02/25 22:55:00, 0.137353076796801, 0, 1.2836311851934
2021/02/25 23:00:00, 0.11327633069484, 0.00104883625334595, 0.74094603737808
2021/02/25 23:05:00, 0.120257491122478, 0.00025315016318253, 1.14375582822538
2021/02/25 23:10:00, 0.121199494200291, 0.000126575018303756, 1.27772212381422
2021/02/25 23:15:00, 0.145198430399494, 0.00157873917310569, 0.941808358670167
2021/02/25 23:20:00, 0.146270589837827, 0.00168391612800862, 0.642869223976376
2021/02/25 23:25:00, 0.14725443726826, 0.000589206290785671, 1.05894556772661
2021/02/25 23:30:00, 0.122147352464837, 0, 0.801403503384114
2021/02/25 23:35:00, 0.11403270170684, 0.00104883677776434, 0.644313053156886
2021/02/25 23:40:00, 0.122250953485418, 0.000126574765154352, 0.384254823302104
2021/02/25 23:45:00, 0.100433999597403, 0.000245677382565435, 0.37020394081507
2021/02/25 23:50:00, 0.108386753212777, 0, 0.346135387635102
2021/02/25 23:55:00, 0.118017143876313, 0, 0.337725045734091
2021/02/26 0:00:00, 0.110517286686467, 0.000126575841046311, 0.241431658750597
2021/02/26 0:05:00, 0.0973209264222172, 0, 0.438788877502295
2021/02/26 0:10:00, 0.103236332163747, 0.00012657463858003, 0.327227373147247
2021/02/26 0:15:00, 0.100332512387188, 0, 0.307832377345907
2021/02/26 0:20:00, 0.0942211501538328, 0.00242208176675515, 0.238421404257296
2021/02/26 0:25:00, 0.116453832773421, 0.00493851945739223, 0.352751206337559
2021/02/26 0:30:00, 0.11235404837162, 0.000744503208571723, 0.305445987515276
2021/02/26 0:35:00, 0.117753960481827, 0.0399322136908496, 0.532552065738054
2021/02/26 0:40:00, 0.11996692674141, 0, 0.939094900706225
2021/02/26 0:45:00, 0.110719003578277, 0.000635079239583427, 0.503020235413851
2021/02/26 0:50:00, 0.118886950737448, 0.0135086229322981, 0.548719325097189
2021/02/26 0:55:00, 0.126986994356246, 0.000126575144878837, 0.38875056338117
2021/02/26 1:00:00, 0.126610650173874, 0.0324603915418614, 0.570339371217859
2021/02/26 1:05:00, 0.12808816203568, 0.000922261171754687, 1.00735458082777
2021/02/26 1:10:00, 0.119309675880987, 0.00145216046111327, 0.469045868190877
2021/02/26 1:15:00, 0.1089370265157, 0, 0.771121062386389
2021/02/26 1:20:00, 0.131859939877556, 0.0124672779790121, 0.929553718429793
2021/02/26 1:25:00, 0.107231942577438, 0.000379724675186782, 0.604882307762639
2021/02/26 1:30:00, 0.140164441118372, 0.000372251976537838, 0.353924889029678
2021/02/26 1:35:00, 0.142358217869874, 0.000126575144878837, 0.354852842123044
2021/02/26 1:40:00, 0.146723923525293, 0.0134745648152008, 0.48119260763743
2021/02/26 1:45:00, 0.169863574802377, 0, 0.597925859358345
2021/02/26 1:50:00, 0.161887172573804, 0, 0.960106636115762
2021/02/26 1:55:00, 0.198485950853861, 0.0125863419587495, 2.03757497985731
2021/02/26 2:00:00, 0.22126973653433, 0.0410381076044254, 2.43177823659816
2021/02/26 2:05:00, 0.191140825876491, 0.00328405342780265, 2.24672263602822
2021/02/26 2:10:00, 0.218762840869449, 0.0273515829083992, 2.38167330776609
2021/02/26 2:15:00, 0.268585560641593, 0.000126575144878837, 2.4521572772813
2021/02/26 2:20:00, 0.266972708017546, 0.0528595702177629, 3.28416403872323
2021/02/26 2:25:00, 0.317331586177552, 0.126911228879948, 3.67100262537114
2021/02/26 2:30:00, 0.314603330575606, 0.0462854383881552, 5.13871314704371
2021/02/26 2:35:00, 0.341767844840247, 0.159235780752733, 5.64096591239555
2021/02/26 2:40:00, 0.372621665838785, 0.154013070065925, 5.92165639886659
2021/02/26 2:45:00, 0.494178435054071, 0.0430530444942542, 10.3651633647796
2021/02/26 2:50:00, 0.476285532758804, 0.0483405358995104, 9.34252122356468
2021/02/26 2:55:00, 0.408216132568615, 0.0894994430251742, 9.3766757953435
2021/02/26 3:00:00, 0.360559137572202, 0.0962950896289427, 8.10487645664432
2021/02/26 3:05:00, 0.283422923547311, 0.000253150289757675, 5.04947633624469
2021/02/26 3:10:00, 0.299451104262923, 0.0265258392761218, 5.20612430006861
2021/02/26 3:15:00, 0.343797770802072, 0.21101116500322, 4.80567112160367
2021/02/26 3:20:00, 0.312589223791539, 0.0540275590197992, 6.61603656835702
2021/02/26 3:25:00, 0.317007061190673, 0.00234334551436823, 5.44593145270194
2021/02/26 3:30:00, 0.265728357892434, 0.387628939159868, 4.57463588651057
2021/02/26 3:35:00, 0.298248028066788, 1.10414232222136, 4.57216568836608
2021/02/26 3:40:00, 0.282572634518914, 0.167702561067795, 5.04175435921711
2021/02/26 3:45:00, 0.27948779055594, 0.0886473125658499, 3.07785932017125
2021/02/26 3:50:00, 0.266685483336535, 0.0598406371171922, 3.23804026905005
2021/02/26 3:55:00, 0.205993206306037, 0.0391934220308284, 2.16462849018795
2021/02/26 4:00:00, 0.219026194069666, 0.122894709364074, 2.20198635986321
2021/02/26 4:05:00, 0.219768149299066, 0.0418336918949041, 1.92414023558094
2021/02/26 4:10:00, 0.219047950296129, 0.000253149656883216, 1.70815493543619
2021/02/26 4:15:00, 0.199883217602005, 0.00330283464107819, 1.58631624757564
2021/02/26 4:20:00, 0.193978042206719, 0.0124672468108171, 1.08683512428857
2021/02/26 4:25:00, 0.209762585552693, 0.0123406408776237, 1.38906506558472
2021/02/26 4:30:00, 0.209109912801802, 0.0124672717453606, 1.81391567028508
2021/02/26 4:35:00, 0.213271512279994, 0.0123406655588931, 3.03272851478397
2021/02/26 4:40:00, 0.217821458501383, 0.0246813681398198, 1.89968185865183
2021/02/26 4:45:00, 0.220375427489386, 0.0139193969829346, 2.03370937015913
2021/02/26 4:50:00, 0.213228838774218, 0.00561511151423151, 1.74602536533195
2021/02/26 4:55:00, 0.178569322531431, 0.00627158951558252, 1.23897181281926
2021/02/26 5:00:00, 0.178105793195161, 0.000922260710624332, 1.72813090286941
2021/02/26 5:05:00, 0.176734706767015, 0.000842356580543346, 1.12320865948732
2021/02/26 5:10:00, 0.186797699662031, 0.00254864199945524, 1.19729255269407
2021/02/26 5:15:00, 0.179000977808322, 0.0372602180698842, 1.21624431787938
2021/02/26 5:20:00, 0.173889839842744, 0.0129586452114646, 1.61987040744428
2021/02/26 5:25:00, 0.189475706350818, 0.0132629196380609, 0.922268788702305
2021/02/26 5:30:00, 0.170952573971435, 0.0135086229322981, 1.0374966628193
2021/02/26 5:35:00, 0.176218272355468, 0.00126048101189055, 0.89915031061056
2021/02/26 5:40:00, 0.19200280092396, 0.00104883677776434, 2.04448539870105
2021/02/26 5:45:00, 0.17937260548862, 0.00129451148152907, 1.08783752969477
2021/02/26 5:50:00, 0.155462846604383, 0.238857474539193, 0.939178182356488
2021/02/26 5:55:00, 0.175450873508294, 0.0124597794002189, 1.12278438579326
2021/02/26 6:00:00, 0.131720457192639, 0.000126574891728927, 0.978330430105213
2021/02/26 6:05:00, 0.160928979729235, 0.0122140355774567, 1.20640064074406
2021/02/26 6:10:00, 0.175357796590198, 0.000126575714469837, 0.767899129748224
2021/02/26 6:15:00, 0.177514435746772, 0.000498827184704311, 1.57096188359084
2021/02/26 6:20:00, 0.163234028793465, 0.0407647071601572, 1.2391325016386
2021/02/26 6:25:00, 0.156367011376365, 0.0280280831349598, 0.763592870264478
2021/02/26 6:30:00, 0.131553903488749, 0.0123406964106187, 1.72635070409935
2021/02/26 6:35:00, 0.159027170703841, 0.00254864327377369, 0.701736071252435
2021/02/26 6:40:00, 0.135912139860051, 0.00151147170235232, 0.579540595367077
2021/02/26 6:45:00, 0.146252474656926, 0.0246812817552473, 1.34401331265645
2021/02/26 6:50:00, 0.13320664932559, 0, 0.482693075418207
2021/02/26 6:55:00, 0.141243939098179, 0.0122140661124693, 0.63818362387263
2021/02/26 7:00:00, 0.140987750033532, 0, 0.663352881135388
2021/02/26 7:05:00, 0.135245769516771, 0.0122140844335502, 0.500865304782292
2021/02/26 7:10:00, 0.139819750851594, 0.0124672218763734, 0.876625957205621
2021/02/26 7:15:00, 0.146069834306808, 0.016653838461525, 0.812632818016328
2021/02/26 7:20:00, 0.12906210969278, 0.0268527833247052, 0.992632730333981
2021/02/26 7:25:00, 0.119359122312225, 0, 0.49286533189772
2021/02/26 7:30:00, 0.117592652141749, 0.000245675785667239, 0.403928550925032
2021/02/26 7:35:00, 0.140343002628421, 0.00262011095635206, 0.626654693559155
2021/02/26 7:40:00, 0.112342946220936, 0.012467228109975, 0.634793658996386
2021/02/26 7:45:00, 0.117876999397638, 0.000253150542908344, 0.360021779585035
2021/02/26 7:50:00, 0.144609336018142, 0.0128491700977122, 1.02468132647438
2021/02/26 7:55:00, 0.118517611855836, 0, 0.532142498977255
2021/02/26 8:00:00, 0.119476208033797, 0, 0.472650095284413
2021/02/26 8:05:00, 0.112731113756298, 0.0136662744054234, 0.539631630355646
2021/02/26 8:10:00, 0.138699206314452, 0.000372251232034629, 0.355765939154472
2021/02/26 8:15:00, 0.129322955755226, 0.000126575144878837, 0.362168118573913
2021/02/26 8:20:00, 0.12674024712774, 0.0124672592780764, 0.776842881344268
2021/02/26 8:25:00, 0.144802962763701, 0.000372251604285861, 0.477129656675879
2021/02/26 8:30:00, 0.14033527124021, 0.000126575018303756, 0.586160777400106
2021/02/26 8:35:00, 0.124277766513135, 0, 0.48291121076184
2021/02/26 8:40:00, 0.133086138282146, 0.0268527698983136, 0.758892334447393
2021/02/26 8:45:00, 0.123880660421705, 0.000372250301409806, 0.787894084313465
2021/02/26 8:50:00, 0.144043260341254, 0, 0.43586660407067
2021/02/26 8:55:00, 0.127892066800252, 0.00104883782660269, 0.418936566329422
2021/02/26 9:00:00, 0.135533748486505, 0.000245676522694596, 0.422251509975118
2021/02/26 9:05:00, 0.131768971028565, 0.00151145734346448, 0.649875128599976
2021/02/26 9:10:00, 0.130005946915311, 0.00157874864559756, 0.389314168024644
2021/02/26 9:15:00, 0.117578425047077, 0.0166537551925409, 0.626377305324014
2021/02/26 9:20:00, 0.122799124450383, 0.0401779105481963, 0.595043890897306
2021/02/26 9:25:00, 0.125393867948083, 0.000126575271454172, 0.452118194501559
2021/02/26 9:30:00, 0.117746776344617, 0.00025315016318253, 0.601810378373996
2021/02/26 9:35:00, 0.128568663016289, 0.000126575081591265, 0.501907789193462
2021/02/26 9:40:00, 0.123194596364066, 0.00037972391574009, 0.343817139577129
2021/02/26 9:45:00, 0.123982509830944, 0.207298787419187, 0.409361526896001
2021/02/26 9:50:00, 0.120195033263423, 0, 0.564819427582519
2021/02/26 9:55:00, 0.105918145293813, 0, 0.395316368141333
2021/02/26 10:00:00, 0.119602126270692, 0.0123406655588931, 0.339905968762863
2021/02/26 10:05:00, 0.126909642606047, 0.000372251045909293, 0.477788049954107
2021/02/26 10:10:00, 0.129569767327593, 0.00104883887544314, 0.484431830176651
2021/02/26 10:15:00, 0.130441741374653, 0, 0.430451350888713
2021/02/26 10:20:00, 0.125594904199703, 0.00266774981216357, 0.709806572458947
2021/02/26 10:25:00, 0.143621858927863, 0.0122140966476346, 0.386137307469537
2021/02/26 10:30:00, 0.126796198367984, 0.00229548673044405, 0.485546255127774
2021/02/26 10:35:00, 0.125737627344783, 0.139271468368783, 0.488109046640179
2021/02/26 10:40:00, 0.122283983798355, 0.0015787383837365, 0.632247920266683
2021/02/26 10:45:00, 0.127682646493563, 0.000372251976537838, 0.439752254224271
2021/02/26 10:50:00, 0.126175636717192, 0.000126575081591265, 0.536560238977317
2021/02/26 10:55:00, 0.130545937681927, 0.0123405976856397, 0.45892405635135
2021/02/26 11:00:00, 0.122798264894325, 0.000635083685164777, 0.859994133747152
2021/02/26 11:05:00, 0.125476034683026, 0.00262010178596371, 0.755751268981755
2021/02/26 11:10:00, 0.116627645646865, 0.000126575018303756, 0.596605106397827
2021/02/26 11:15:00, 0.131129273068834, 0.000253149530308704, 0.546059923308919
2021/02/26 11:20:00, 0.124525206438384, 0.000372252162664105, 0.727167372969191
2021/02/26 11:25:00, 0.117167097401268, 0.0722829656035115, 0.577398663102762
2021/02/26 11:30:00, 0.118220969491112, 0.000245675785667239, 0.800270075615247
2021/02/26 11:35:00, 0.140271308341424, 0.0177026596342643, 0.461235056053873
2021/02/26 11:40:00, 0.109208326976998, 0, 0.543083586461509
2021/02/26 11:45:00, 0.128643299481657, 0.00169784825452617, 0.629058900970217
2021/02/26 11:50:00, 0.108517675093678, 0.0123406655588931, 0.370666696727688
2021/02/26 11:55:00, 0.119324084961255, 0.00145216626976383, 0.413463884775914
2021/02/26 12:00:00, 0.120665900060992, 0.000617926582164002, 0.455021821936324
2021/02/26 12:05:00, 0.127844915971706, 0.000372251976537838, 0.498862782449813
2021/02/26 12:10:00, 0.117877543316607, 0.0123406778995648, 0.676995261518336
2021/02/26 12:15:00, 0.110188194843103, 0.0127129296899766, 0.458213780911555
2021/02/26 12:20:00, 0.111187764508714, 0.000126574891728927, 0.438704677426655
2021/02/26 12:25:00, 0.123368319423609, 0.000126575208166473, 0.621179113531343
2021/02/26 12:30:00, 0.108571747885985, 0.00481195418955725, 0.50928316915884
2021/02/26 12:35:00, 0.120330773428675, 0.000245675662829776, 0.518777510056408
2021/02/26 12:40:00, 0.114828500776988, 0.00127016292473264, 0.470511059205098
2021/02/26 12:45:00, 0.12158465831226, 0.00025315079605952, 0.347197372175426
2021/02/26 12:50:00, 0.113455608177976, 0, 0.398850501176468
2021/02/26 12:55:00, 0.111603786339792, 0.00104883887544314, 0.379434051980883
2021/02/26 13:00:00, 0.125985488790745, 0.000245675908504825, 0.504517172837865
2021/02/26 13:05:00, 0.116790834211924, 0.000126575334741935, 0.457824882952283
2021/02/26 13:10:00, 0.120437433408032, 0.000635079874662666, 0.754850977081815
2021/02/26 13:15:00, 0.117434485422362, 0, 0.436904809116452
2021/02/26 13:20:00, 0.122560881772072, 0.016899464899891, 0.498390750365863
2021/02/26 13:25:00, 0.144328806783315, 0, 0.50364772512378
2021/02/26 13:30:00, 0.125757996546196, 0, 0.472882008028916
2021/02/26 13:35:00, 0.111971509862526, 0.000245676399856396, 0.644288721576437
2021/02/26 13:40:00, 0.131326973062672, 0.0139119372618436, 0.684740159490132
2021/02/26 13:45:00, 0.110176769860957, 0, 0.716023424446083
2021/02/26 13:50:00, 0.125911960754549, 0.0269793314902391, 0.758059286160378
2021/02/26 13:55:00, 0.122357764289027, 0.000126574385432145, 0.476625367305649
2021/02/26 14:00:00, 0.116220030869995, 0.0124672842126698, 0.563929888330399
2021/02/26 14:05:00, 0.132546079099061, 0.00490234825210444, 0.540421776665368
2021/02/26 14:10:00, 0.120199771847232, 0.00254864072513806, 0.491867885888911
2021/02/26 14:15:00, 0.12614740116823, 0.013136397228581, 0.66746735008207
2021/02/26 14:20:00, 0.130409020784338, 0.000253150036607512, 0.587033913349516