10-min_data_Kizahashi_2010.csv,,,,,,,,
TIMESTAMP,Wind_Speed,Wind_direction,Air_Temperature,Humidity,Solar radiation,PAR,UV,Air Pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(���j,(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2010/2/2 15:40,2.732,250.3,5.465,45.12,583.4108,1003.544,28.50376,986.6235
2010/2/2 15:50,2.879,251,5.131,49.8,568.409,980.5959,27.72252,986.4993
2010/2/2 16:00,2.709,246.9,5.05,49,553.9234,955.0878,26.87404,986.251
2010/2/2 16:10,2.392,245.4,5.174,47.17,538.1245,928.7248,25.98948,986.1268
2010/2/2 16:20,1.851,339.1,2.639,72.5,518.4117,901.3033,25.07858,986.0027
2010/2/2 16:30,2.202,349.6,2.346,75.69,502.4943,873.6132,24.2076,985.8785
2010/2/2 16:40,1.848,353.5,2.846,73.17,488.5477,844.8895,23.36007,985.6302
2010/2/2 16:50,2.156,5.286,2.263,73.64,469.0885,814.4613,22.40496,985.6302
2010/2/2 17:00,1.671,343.6,2.345,75.46,450.9578,784.1132,21.40945,985.382
2010/2/2 17:10,1.95,2.422,1.968,74.72,430.8476,753.0467,20.4333,985.2578
2010/2/2 17:20,1.41,353.1,1.89,74.38,414.1135,721.8684,19.4423,985.1336
2010/2/2 17:30,1.923,351.7,2.137,72.22,393.0599,690.4799,18.45501,984.8853
2010/2/2 17:40,1.418,332.6,2.305,70.77,375.476,658.492,17.43812,984.7611
2010/2/2 17:50,1.103,339.6,2.719,67.44,355.924,626.4862,16.42569,984.5128
2010/2/2 18:00,1.616,22.39,2.636,72.36,334.6053,594.7725,15.42731,984.3887
2010/2/2 18:10,1.558,346.7,2.719,69.56,317.1424,564.2975,14.41888,984.2645
2010/2/2 18:20,1.528,353.2,2.43,71.92,292.4944,523.6687,13.3327,984.1404
2010/2/2 18:30,0.724,330.4,2.8,69.66,224.559,440.0229,11.90534,983.8921
2010/2/2 18:40,1.33,349,2.092,72.83,166.7817,304.4864,10.73495,983.7679
2010/2/2 18:50,0.206,91.9,3.252,65.12,134.5192,276.8082,9.683436,983.6437
2010/2/2 19:00,0.886,4.03,2.085,70.51,58.98543,231.9182,9.183833,983.5196
2010/2/2 19:10,1.215,4.707,2.631,61.82,48.60516,127.2761,8.867857,983.3954
2010/2/2 19:20,1.526,38.02,3.708,59.19,89.59357,291.617,8.152411,983.2712
2010/2/2 19:30,2.528,54.05,5.115,51.99,176.7053,329.2107,7.635119,983.2712
2010/2/2 19:40,2.95,76.22,4.442,53.54,129.0831,260.1434,6.927639,983.2712
2010/2/2 19:50,2.875,69.76,4.411,51.38,135.7394,256.2329,6.099302,983.1471
2010/2/2 20:00,2.345,44.84,3.858,55.12,127.424,242.1011,5.633738,983.1471
2010/2/2 20:10,1.832,38.2,3.159,58.01,112.4679,216.2458,4.973513,983.1471
2010/2/2 20:20,1.852,39.85,3.832,53.47,90.72787,174.6477,4.281487,983.1471
2010/2/2 20:30,1.889,35.44,2.877,59.46,71.99572,142.1345,3.640935,983.1471
2010/2/2 20:40,0.998,33.29,3.368,50.24,66.93195,127.6225,3.095693,983.0229
2010/2/2 20:50,1.607,19.49,2.292,60.64,50.27598,101.0306,2.625615,983.0229
2010/2/2 21:00,2.748,45.21,4.122,44.92,43.57784,83.68722,2.241575,983.0229
2010/2/2 21:10,3.343,58.45,4.251,44.61,35.8534,69.8665,1.893272,983.0229
2010/2/2 21:20,3.877,62.44,3.965,41.14,31.1498,55.40116,1.581521,983.0229
2010/2/2 21:30,3.596,66.79,3.967,44.34,25.83169,44.05106,1.28445,983.0229
2010/2/2 21:40,3.908,64.34,3.675,38.28,14.61839,33.68703,1.068461,983.0229
2010/2/2 21:50,4.91,64.55,3.427,40.81,11.07669,26.07584,0.8575785,982.8988
2010/2/2 22:00,5.827,72.9,3.426,37.37,7.942811,19.95547,0.6677682,982.7747
2010/2/2 22:10,5.988,73.42,3.176,38.08,5.272418,15.351,0.5341507,982.7747
2010/2/2 22:20,6.046,72.13,3.052,36.63,4.026658,11.57461,0.471732,982.6505
2010/2/2 22:30,6.692,73.49,2.761,38.49,4.414616,9.619628,0.3566326,982.6505
2010/2/2 22:40,6.451,72.92,2.553,41.79,4.420181,7.220564,0.2784097,982.5264
2010/2/2 22:50,6.917,73.19,2.47,42.53,4.901949,5.809841,0.191726,982.4022
2010/2/2 23:00,6.885,75.31,2.678,41.01,6.262983,4.482593,0.1205271,982.1539
2010/2/2 23:10,6.686,76.27,3.009,39.23,4.047328,2.661175,0.09578316,982.0297
2010/2/2 23:20,6.73,72.86,2.886,37.44,2.032806,1.145273,0.09546388,982.0297
2010/2/2 23:30,6.6,72.91,2.886,38.29,0.4905129,0.03839838,0.05635243,981.9055
2010/2/2 23:40,7.427,78.84,2.679,38.39,0.4833579,0,0.01452711,981.6572
2010/2/2 23:50,6.67,77.62,2.927,37.68,0.232934,0,0.000957832,981.4089
2010/2/3 0:00,6.426,76.9,3.217,35.49,0.2981237,0,0,981.4089
2010/2/3 0:10,5.95,69.43,2.843,39.94,0.1494594,0,0,981.4089
2010/2/3 0:20,6.006,72.27,2.885,36.27,0.3195886,0,0,981.2848
2010/2/3 0:30,5.362,70.58,2.803,38.76,0.1128895,0,0,981.1606
2010/2/3 0:40,5.836,74.21,3.177,34.76,0.4372481,0,0,981.1606
2010/2/3 0:50,6.088,69.02,3.01,37.52,0.1192495,0,0,981.1606
2010/2/3 1:00,6.269,70.74,2.937,35.06,0.0389553,0,0.000159639,981.0364
2010/2/3 1:10,5.871,75.35,3.034,34.66,0.1621877,0,0,981.0364
2010/2/3 1:20,5.136,76.07,2.963,33.55,0.1916167,0,0,980.9123
2010/2/3 1:30,4.032,73.32,3.046,33.31,0.05565711,0,0,980.7881
2010/2/3 1:40,5.619,74.21,2.927,32.57,0.3864232,0,0.001277308,980.7881
2010/2/3 1:50,6.052,72.79,3.261,31.42,0.5868015,0,0.01357155,980.6639
2010/2/3 2:00,5.088,68.63,3.346,34.36,0.6456453,0.01669775,0.04199203,980.6639
2010/2/3 2:10,4.485,73.18,3.304,33.98,0.4365267,0.4157743,0.08047142,980.5398
2010/2/3 2:20,3.861,70.75,3.429,36.51,1.37001,1.053629,0.09563964,980.6639
2010/2/3 2:30,2.322,59.98,2.846,42.44,0.5915772,1.975345,0.0957993,980.5398
2010/2/3 2:40,3.584,58.13,2.973,35.94,1.702376,2.780179,0.09579952,980.5504
2010/2/3 2:50,2.668,40.08,2.977,37.99,2.271724,3.718648,0.09580148,980.5413
2010/2/3 3:00,2.624,59.09,3.023,38.5,5.783135,6.326944,0.1202319,980.416
2010/2/3 3:10,3.252,90.2,3.267,36.78,8.271965,9.492926,0.1911234,980.5399
2010/2/3 3:20,3.268,94.5,3.306,36.61,8.100067,11.4748,0.2343896,980.4158
2010/2/3 3:30,2.635,77.14,2.972,39.68,9.377793,14.04786,0.2873981,980.4158
2010/2/3 3:40,3.131,81.2,3.058,38.06,10.62623,16.86825,0.3354624,980.3173
2010/2/3 3:50,3.372,94.7,3.64,35.03,8.603422,16.24212,0.4636753,980.3156
2010/2/3 4:00,2.845,81.8,3.183,37.59,8.872197,20.13612,0.4801205,980.4189
2010/2/3 4:10,4.021,99.1,3.06,36.75,9.746897,22.09991,0.5537336,980.2921
2010/2/3 4:20,6.151,74.55,2.529,46.82,6.414624,18.12798,0.4814224,980.2916
2010/2/3 4:30,6.938,75.35,2.281,51.13,4.611192,14.42424,0.4609774,980.4498
2010/2/3 4:40,6.545,71.69,1.922,50.12,4.37921,13.68183,0.4557439,980.3046
2010/2/3 4:50,4.816,84.2,1.724,51.84,1.969825,8.480336,0.3835775,980.1735
2010/2/3 5:00,6.273,72.72,1.892,51.16,2.620383,7.363245,0.4092913,980.2052
2010/2/3 5:10,6.848,72.17,1.644,51.13,3.417251,11.9075,0.4795564,980.066
2010/2/3 5:20,6.197,77.67,2.059,51.24,6.937891,17.07634,0.5772882,979.743
2010/2/3 5:30,6.806,76.19,2.309,47.97,10.19052,24.94398,0.8415793,979.3899
2010/2/3 5:40,6.839,79.64,3.181,50.46,11.1679,28.23233,0.9509685,979.5457
2010/2/3 5:50,6.194,65.64,2.476,50.6,8.974564,26.42032,0.9637439,979.7983
2010/2/3 6:00,6.936,64.22,2.559,47.73,9.334023,26.62239,1.03337,980.043
2010/2/3 6:10,8.21,59.47,2.474,45.71,9.856513,29.99925,1.097087,980.295
2010/2/3 6:20,5.756,64.34,2.225,54.81,11.23948,33.2592,1.175336,980.0472
2010/2/3 6:30,5.317,31.07,1.976,53.87,11.2029,35.6357,1.336306,980.1714
2010/2/3 6:40,6.873,55.06,2.724,49.42,16.34587,42.46289,1.55764,980.2957
2010/2/3 6:50,7.032,38.79,2.681,46.62,15.76215,46.09861,1.664953,980.2957
2010/2/3 7:00,6.824,40.5,2.35,48.95,19.44979,54.38544,1.981943,980.0472
2010/2/3 7:10,5.968,60.25,2.557,47.43,26.23022,70.62675,2.373988,979.923
2010/2/3 7:20,6.676,54.77,2.392,49.86,22.32945,62.00257,2.170859,980.0472
2010/2/3 7:30,5.628,67.64,2.686,48.21,26.13332,70.56026,2.520293,979.923
2010/2/3 7:40,6.22,74.86,2.699,50.26,32.48517,85.73834,2.935129,980.0472
2010/2/3 7:50,5.986,45.65,2.449,48.04,37.78353,98.39731,3.242967,979.8193
2010/2/3 8:00,6.259,45.45,2.862,49.43,46.53095,114.4416,3.756616,979.4638
2010/2/3 8:10,9.53,72.71,2.913,49.16,45.96655,113.9148,3.663358,979.3668
2010/2/3 8:20,9.88,72.42,3.007,50.81,53.13039,132.6591,4.251884,979.3557
2010/2/3 8:30,9.74,70.18,2.753,52.83,49.18743,128.0452,4.08746,979.6204
2010/2/3 8:40,9.89,71.7,2.926,47.91,55.88997,142.8438,4.436202,979.5328
2010/2/3 8:50,11.1,74.52,3.099,46.83,80.80471,196.9495,5.987522,979.9044
2010/2/3 9:00,10.89,71.76,2.686,48.79,78.47534,195.4323,6.076199,979.8896
2010/2/3 9:10,10.32,67.21,2.768,50.37,74.10886,186.4666,5.780403,979.9221
2010/2/3 9:20,11.49,71.69,2.767,51.31,68.0209,174.6958,5.333508,980.1749
2010/2/3 9:30,10.58,73.43,2.56,48.92,69.94736,177.9947,5.382223,979.927
2010/2/3 9:40,10.55,64.75,2.27,54.08,67.72502,174.5154,5.267065,980.2997
2010/2/3 9:50,10.44,66,2.022,58.02,60.54337,156.6594,4.825601,980.1755
2010/2/3 10:00,9.75,63.97,2.061,56.67,81.70017,204.5698,6.283679,980.424
2010/2/3 10:10,10.78,64.41,2.065,57.04,78.10625,198.511,6.28887,980.424
2010/2/3 10:20,10.05,66.51,2.232,55.12,89.46006,227.6177,7.253797,980.6725
2010/2/3 10:30,11.9,62.62,2.441,52.53,98.56088,248.4098,7.852231,980.7967
2010/2/3 10:40,11.96,65.81,2.481,52.12,103.0423,261.4471,8.205995,980.7967
2010/2/3 10:50,12.48,64.34,2.567,53.27,111.134,282.9784,8.925856,980.9209
2010/2/3 11:00,12.08,63.57,2.702,55.26,121.8886,309.3358,9.811487,981.1694
2010/2/3 11:10,11.84,62.64,2.827,52.22,142.1501,352.7473,11.11667,981.4178
2010/2/3 11:20,10.74,63.17,2.869,54.41,149.4818,364.9507,11.29345,981.7906
2010/2/3 11:30,11.05,62.45,2.956,53.47,138.9798,346.5849,10.61788,981.7906
2010/2/3 11:40,11.28,62.99,3.096,53.98,148.2726,369.0808,11.32973,982.0391
2010/2/3 11:50,11.88,61.3,3.34,54.65,197.3536,463.8578,14.04456,982.1633
2010/2/3 12:00,10.76,61.71,3.39,53.71,170.1983,416.7907,12.67262,982.536
2010/2/3 12:10,11.07,59.94,3.307,54.95,191.4996,463.0814,14.10476,982.2876
2010/2/3 12:20,11.67,62.24,3.269,56.03,214.4464,500.0248,15.57469,982.6603
2010/2/3 12:30,10.56,63.23,3.349,55.66,206.0711,477.9144,14.97775,982.9088
2010/2/3 12:40,10.35,60.93,3.309,55.8,210.1326,477.2737,15.35884,983.033
2010/2/3 12:50,10.56,61.12,3.351,56.03,204.4101,464.1471,14.56195,983.1572
2010/2/3 13:00,10.84,60.21,3.353,54.31,177.6774,413.4667,12.72553,983.1572
2010/2/3 13:10,10.2,59.87,3.396,55.63,196.5697,452.2134,13.78531,983.53
2010/2/3 13:20,10.01,59.41,3.641,54.08,213.1636,487.6019,14.86272,983.6542
2010/2/3 13:30,9.73,61.56,3.685,54.18,201.9596,466.584,14.54424,983.7784
2010/2/3 13:40,9.18,58.11,3.809,54.75,204.1321,467.6366,14.53194,984.027
2010/2/3 13:50,9.33,60.89,3.853,54.18,237.6399,526.0782,15.77175,984.1512
2010/2/3 14:00,8.62,60.09,3.853,52.32,220.1152,489.6422,14.75113,984.3997
2010/2/3 14:10,8.81,59.53,3.771,55.59,193.3598,438.9489,13.56342,984.3997
2010/2/3 14:20,8.61,58.91,4.018,54.51,214.6769,478.9536,14.50576,984.3997
2010/2/3 14:30,9,61.99,3.978,54.18,220.6864,490.4107,14.64426,984.5239
2010/2/3 14:40,9.13,59.96,4.061,54.25,232.0498,506.3651,15.26296,984.6481
2010/2/3 14:50,9.51,57.95,4.227,54.48,227.7507,489.7776,15.02973,985.0209
2010/2/3 15:00,7.779,59.22,3.896,57.88,186.2923,417.8273,12.90303,985.2693
2010/2/3 15:10,7.751,58.23,3.979,55.66,176.0125,403.8742,12.47874,985.3936
2010/2/3 15:20,7.662,59.44,4.019,55.66,172.0189,398.6569,12.38002,985.6421
2010/2/3 15:30,7.948,60,4.019,56.17,165.614,387.447,12.10589,985.7663
2010/2/3 15:40,7.832,56.57,3.895,56.91,144.5261,348.6936,11.01211,986.0148
2010/2/3 15:50,7.883,58.98,3.935,56.91,132.0855,319.0836,10.09948,986.2632
2010/2/3 16:00,7.462,59.68,4.059,57.11,101.4416,251.821,8.083802,986.3875
2010/2/3 16:10,7.113,57.7,4.019,57.45,90.97555,227.6388,7.22836,986.636
2010/2/3 16:20,7.983,61.3,3.977,56.97,94.44009,230.6259,7.371972,986.7603
2010/2/3 16:30,8.75,61.84,4.019,55.39,87.82922,213.1913,6.634104,987.0087
2010/2/3 16:40,8.03,58.39,3.977,57.04,76.02351,189.1711,5.844159,987.1329
2010/2/3 16:50,7.514,58.9,3.812,57.88,62.87812,159.0615,4.88664,987.3814
2010/2/3 17:00,6.917,55.82,3.894,57.61,63.42306,157.1002,4.870665,987.5057
2010/2/3 17:10,5.452,48.19,3.104,61.86,59.99193,151.0625,4.756287,987.6299
2010/2/3 17:20,5.359,49.48,3.561,59.87,54.72709,137.0928,4.419541,987.8784
2010/2/3 17:30,5.381,47.02,3.436,62.03,45.71769,118.9983,3.943657,988.0026
2010/2/3 17:40,4.96,45.8,3.352,61.79,43.3462,111.382,3.664101,988.1268
2010/2/3 17:50,4.395,52.86,3.396,62.2,50.31666,124.6066,3.987747,988.2511
2010/2/3 18:00,2.803,55.42,3.479,60.75,48.88788,120.5888,3.779917,988.3754
2010/2/3 18:10,3.725,54.49,3.561,60.98,46.74472,115.5552,3.571927,988.3754
2010/2/3 18:20,4.579,44.5,3.188,61.35,46.00964,113.3834,3.549403,988.748
2010/2/3 18:30,4.928,48.2,3.435,61.49,50.7192,119.7117,3.722887,988.8723
2010/2/3 18:40,4.78,50.16,3.397,59.47,48.22043,113.649,3.464738,988.9966
2010/2/3 18:50,5.43,58.82,3.396,59.74,48.00643,112.5865,3.389497,989.1208
2010/2/3 19:00,5.926,51.75,3.27,62.77,38.34946,93.44617,2.85866,989.245
2010/2/3 19:10,5.936,49.42,3.394,61.89,37.01933,88.53288,2.624312,989.3693
2010/2/3 19:20,5.856,54.03,3.562,59.27,37.48471,86.52813,2.5061,989.4935
2010/2/3 19:30,6.237,59.79,3.644,58.15,34.35588,80.35519,2.372872,989.6177
2010/2/3 19:40,6.379,60.13,3.644,58.32,33.12201,76.79844,2.240122,989.8662
2010/2/3 19:50,7.013,59.52,3.52,58.56,29.02263,67.43962,2.085967,990.1147
2010/2/3 20:00,6.786,59.18,3.561,58.29,28.58827,64.501,1.919512,990.239
2010/2/3 20:10,7.071,58.25,3.438,59.2,33.10769,71.1768,1.916796,990.4874
2010/2/3 20:20,7.067,59.77,3.644,58.83,38.73052,79.51987,1.874942,990.6117
2010/2/3 20:30,6.419,59.58,3.52,58.36,31.32968,66.14656,1.619987,990.8601
2010/2/3 20:40,7.903,60.72,3.685,58.09,22.03706,47.44062,1.363435,991.1086
2010/2/3 20:50,7.415,62.52,3.643,58.42,18.87959,39.88941,1.113272,991.3571
2010/2/3 21:00,7.433,60.04,3.562,58.12,15.10001,31.39765,0.8629496,991.4813
2010/2/3 21:10,7.277,60.83,3.562,57.99,9.440589,21.29206,0.6183779,991.8541
2010/2/3 21:20,6.564,60.58,3.561,59.33,9.304553,19.92215,0.5750867,992.2268
2010/2/3 21:30,6.535,64.67,3.479,59.67,8.999068,18.98661,0.5750867,992.3511
2010/2/3 21:40,6.47,63.31,3.561,59.47,11.40317,20.32477,0.5397828,992.4753
2010/2/3 21:50,6.65,62.09,3.643,59.27,6.042072,12.44445,0.4401011,992.848
2010/2/3 22:00,6.61,62.11,3.685,57.99,2.599802,6.385113,0.2873836,992.9722
2010/2/3 22:10,5.812,58.05,3.478,59.67,0.9832786,3.693743,0.1920151,993.2207
2010/2/3 22:20,5.918,59.56,3.48,58.63,0.8018972,2.510943,0.1276373,993.4692
2010/2/3 22:30,5.668,61.8,3.561,58.86,0.4606135,1.747469,0.09600753,993.5934
2010/2/3 22:40,5.699,60.18,3.48,58.63,0.4303833,1.019079,0.09584779,993.8419
2010/2/3 22:50,5.346,58.99,3.478,59.1,0.2139983,0.9338769,0.09584779,994.0904
2010/2/3 23:00,4.488,61.1,3.519,60.38,0.2195671,0.5513048,0.09584779,994.2146
2010/2/3 23:10,4.288,60.85,3.478,59.84,0.3675362,0.1820977,0.09281261,994.3389
2010/2/3 23:20,5.484,58.83,3.478,60.18,0.2935516,0.006682483,0.04920186,994.5874
2010/2/3 23:30,4.75,61.76,3.271,61.22,0.108988,0,0.01214072,994.8358
2010/2/3 23:40,3.927,54.68,3.104,61.86,0.1949056,0,0,994.9601
2010/2/3 23:50,2.355,47.53,2.688,67.45,0.01193299,0,0,995.2086
2010/2/4 0:00,1.913,45.58,2.897,62.63,0.07875776,0,0,995.3328
2010/2/4 0:10,2.662,38.23,3.061,61.46,0.338897,0,0,995.457
2010/2/4 0:20,4.052,53.3,3.437,58.25,0.691318,0,0,995.7056
2010/2/4 0:30,6.32,61.9,3.561,58.59,0.4383386,0,0,995.8298
2010/2/4 0:40,6.215,63.04,3.312,57.04,0.003977664,0,0,996.0782
2010/2/4 0:50,5.807,62.38,3.436,57.28,0.1694485,0,0,996.2025
2010/2/4 1:00,5.608,61.23,3.27,58.32,0.04773197,0,0,996.3267
2010/2/4 1:10,5.26,60.9,3.395,57.08,0.1718351,0,0,996.4509
2010/2/4 1:20,5.747,62.42,3.394,57.45,0.2251358,0,0,996.5752
2010/2/4 1:30,5.896,63.33,3.396,57.61,0.2163849,0,0,996.6995
2010/2/4 1:40,4.827,63,3.354,57.45,0.04614091,0,0,996.8237
2010/2/4 1:50,4.5,61.92,3.312,57.95,0.1949056,0,0,997.0721
2010/2/4 2:00,4.747,66,3.395,55.9,0.2688901,0,0.000159746,997.1964
2010/2/4 2:10,5.108,58.06,3.312,57.04,0.2108162,0,0.000638985,997.4449
2010/2/4 2:20,4.397,51.11,3.146,56.6,0.07637116,0.003341242,0.008147062,997.4449
2010/2/4 2:30,4.439,56.86,3.228,59.57,0.2251358,0.0885429,0.06134258,997.6934
2010/2/4 2:40,5.347,64.98,3.312,56.71,0.5465311,0.669919,0.09520879,997.8176
2010/2/4 2:50,3.735,53.17,3.144,60.24,0.2307045,1.216212,0.09584779,998.0661
2010/2/4 3:00,3.871,57.83,3.435,57.68,1.003167,2.176819,0.107669,998.0661
2010/2/4 3:10,4.612,66.4,3.435,57.85,1.330927,3.3095,0.1873824,998.1903
2010/2/4 3:20,3.574,60.63,3.104,60.58,1.517081,4.76127,0.2067117,998.4388
2010/2/4 3:30,3.678,54.1,3.185,60.04,2.126459,5.835478,0.2857861,998.563
2010/2/4 3:40,5.88,54.5,3.395,57.35,4.825703,9.353806,0.3567135,998.8115
2010/2/4 3:50,5.535,55.72,3.146,58.09,5.306204,11.5607,0.3835509,998.9358
2010/2/4 4:00,5.201,55.93,3.064,58.12,9.12715,17.76204,0.4746063,999.0601
2010/2/4 4:10,4.908,64.27,3.187,58.63,10.20191,20.19279,0.4811558,999.3085
2010/2/4 4:20,4.987,69.82,3.229,57.92,13.71578,26.25046,0.581157,999.3085
2010/2/4 4:30,4.909,68.82,3.229,56.84,15.78019,31.41602,0.7091138,999.557
2010/2/4 4:40,4.413,69.74,3.436,55.12,16.66482,34.38973,0.8341952,999.8054
2010/2/4 4:50,4.612,67.49,3.395,57.52,21.61463,44.73588,1.068703,999.8054
2010/2/4 5:00,4.521,64.14,3.353,56.23,26.88663,55.60327,1.252251,1000.054
2010/2/4 5:10,3.636,58.75,3.271,57.92,26.79991,57.2054,1.363754,1000.178
2010/2/4 5:20,4.874,65.51,3.395,56.3,30.30026,64.34396,1.647943,1000.302
2010/2/4 5:30,5.439,59.43,3.313,58.09,31.30103,67.9525,1.846028,1000.302
2010/2/4 5:40,5.407,62.41,3.396,58.76,29.23981,65.70718,1.873185,1000.427
2010/2/4 5:50,5.45,61.5,3.477,58.36,28.35756,65.32462,1.945231,1000.675
2010/2/4 6:00,4.9,63.5,3.271,60.11,23.43481,55.61162,1.724941,1000.924
2010/2/4 6:10,3.983,57.57,3.228,60.14,29.79589,68.56061,2.012644,1001.048
2010/2/4 6:20,3.119,52.93,3.518,57.82,34.86821,80.04446,2.33006,1001.172
2010/2/4 6:30,3.964,53.76,3.435,57.55,36.74885,84.78901,2.60674,1001.296
2010/2/4 6:40,3.717,48.57,3.479,56.1,37.94772,88.21211,2.758819,1001.545
2010/2/4 6:50,2.769,51.45,3.271,58.66,34.50624,82.39167,2.73901,1001.793
2010/2/4 7:00,1.049,341.7,3.146,69.58,37.64462,90.32545,3.001473,1001.918
2010/2/4 7:10,3.233,229.6,2.938,61.79,37.10922,94.86954,3.164415,1002.042
2010/2/4 7:20,1.777,252.8,2.562,62.91,36.60088,92.99009,3.090452,1002.29
2010/2/4 7:30,3.144,59.01,3.437,57.68,38.90554,93.25572,3.077353,1002.415
2010/2/4 7:40,3.199,53.13,3.519,57.14,40.55706,101.0826,3.385184,1002.539
2010/2/4 7:50,5.081,61.61,3.768,53.98,38.9477,97.09982,3.533907,1002.663
2010/2/4 8:00,4.536,68.79,3.603,56.37,42.20302,106.6458,3.787585,1002.787
2010/2/4 8:10,5.079,70.88,3.81,55.09,49.05494,121.11,4.067939,1003.036
2010/2/4 8:20,4.812,70.53,3.811,55.19,53.77484,132.8444,4.267463,1003.036
2010/2/4 8:30,3.373,66.36,4.059,55.19,51.86556,129.5516,4.083115,1003.284
2010/2/4 8:40,4.364,66.76,3.894,55.06,46.77733,118.8313,3.860749,1003.533
2010/2/4 8:50,3.265,60.22,3.77,55.76,59.10173,145.9488,4.486315,1003.781
2010/2/4 9:00,1.929,39.22,3.519,60.68,75.31787,179.9041,5.465879,1003.781
2010/2/4 9:10,1.273,52,3.644,57.38,69.43013,168.6074,5.546232,1004.03
2010/2/4 9:20,1.04,29.59,3.355,57.99,72.48021,177.3331,5.817321,1004.154
2010/2/4 9:30,3.194,50.23,4.019,55.22,86.35111,206.7159,6.489374,1004.278
2010/2/4 9:40,2.751,33.25,3.147,60.45,95.22768,227.1025,7.202641,1004.402
2010/2/4 9:50,2.717,33.41,3.643,60.48,103.7924,241.7923,7.478203,1004.527
2010/2/4 10:00,2.279,29.65,3.188,62.17,103.9038,246.2361,7.506958,1004.775
2010/2/4 10:10,1.758,27.03,3.354,60.55,99.43446,237.579,7.422772,1005.024
2010/2/4 10:20,0.823,8.54,3.853,54.95,101.4591,239.0675,7.60025,1005.148
2010/2/4 10:30,1.417,358.6,4.019,56.33,93.28896,224.0169,7.080595,1005.272
2010/2/4 10:40,1.499,1.683,3.811,56.87,84.22307,209.0798,6.463815,1005.521
2010/2/4 10:50,1.563,16.72,4.019,55.93,81.05605,202.6597,6.33426,1005.769
2010/2/4 11:00,0.446,348.9,4.144,56.84,83.20797,205.5214,6.549758,1005.769
2010/2/4 11:10,1.506,275.8,3.728,62.5,92.84028,227.4951,7.176443,1005.893
2010/2/4 11:20,3.892,215,3.353,65.36,98.08284,240.7966,7.670378,1006.142
2010/2/4 11:30,3.052,199.2,3.52,65.23,108.2394,255.8088,8.218148,1006.266
2010/2/4 11:40,3.41,228.2,3.353,67.72,108.6284,256.1747,8.294028,1006.266
2010/2/4 11:50,3.123,228,3.603,66.71,103.4758,243.3192,8.000894,1006.514
2010/2/4 12:00,2.547,234.4,3.771,62.13,91.34866,217.4664,7.210149,1006.639
2010/2/4 12:10,2.601,247.1,3.769,66.85,88.03287,214.0299,6.648481,1006.763
2010/2/4 12:20,4.534,223,3.061,73.99,79.72194,203.0322,6.526435,1006.763
2010/2/4 12:30,4.28,227.8,2.936,75.44,93.09644,228.5008,7.206315,1007.011
2010/2/4 12:40,4.015,237.7,2.355,83.8,96.49576,235.7948,7.590346,1007.136
2010/2/4 12:50,3.705,236.4,2.188,83.6,68.00215,173.6042,6.102149,1007.26
2010/2/4 13:00,3.677,243.7,2.065,87.6,79.99879,196.7373,6.407105,1007.26
2010/2/4 13:10,3.766,243.3,1.981,87.1,104.2641,249.9349,7.657439,1007.508
2010/2/4 13:20,3.74,239.8,2.106,88.2,108.3516,256.1245,7.888752,1007.633
2010/2/4 13:30,4.239,230.5,2.107,85.7,95.97229,230.6659,7.201523,1007.757
2010/2/4 13:40,3.143,233.9,2.398,86.4,86.8698,208.7925,6.65583,1008.005
2010/2/4 13:50,4.177,238.2,2.106,85.6,88.99149,216.0614,6.757109,1007.881
2010/2/4 14:00,4.828,227.8,1.732,90.6,104.2737,246.6889,7.667343,1008.005
2010/2/4 14:10,4.862,224.2,1.689,93.4,105.2379,248.5165,7.833479,1008.005
2010/2/4 14:20,4.36,233.3,1.73,94.1,122.3068,283.6747,8.862565,1008.13
2010/2/4 14:30,4.331,229.1,1.648,93.4,154.5776,351.5103,10.61898,1008.13
2010/2/4 14:40,4.373,226,1.608,93.4,162.9888,366.5075,10.72856,1008.13
2010/2/4 14:50,3.766,235.9,1.897,94.2,140.908,320.4317,9.680945,1008.254
2010/2/4 15:00,3.64,237.5,1.898,92,137.5564,313.9865,9.445,1008.254
2010/2/4 15:10,3.2,236.1,2.104,91.1,161.354,356.9432,10.4522,1008.502
2010/2/4 15:20,3.403,240.6,2.146,91.5,135.8531,306.8479,9.198991,1008.627
2010/2/4 15:30,3.7,232.3,2.23,91.1,121.1422,280.123,8.807612,1008.627
2010/2/4 15:40,3.232,235.1,2.189,89.3,116.5551,264.7633,8.01543,1008.875
2010/2/4 15:50,2.75,239.1,2.439,83.9,99.9778,230.1364,6.888421,1008.999
2010/2/4 16:00,2.714,232.8,2.313,89.7,80.23904,189.846,5.901507,1009.123
2010/2/4 16:10,3.411,228.9,2.189,90.2,72.16836,171.0365,5.739046,1009.248
2010/2/4 16:20,3.504,228.2,2.188,88.4,74.24549,175.3584,5.405655,1009.248
2010/2/4 16:30,3.575,229.7,2.063,89.6,54.34922,133.526,4.231999,1009.496
2010/2/4 16:40,3.24,234.9,1.898,90.6,43.99138,110.2526,3.51346,1009.62
2010/2/4 16:50,3.296,230.7,1.98,90.9,36.53962,93.35596,3.010099,1009.745
2010/2/4 17:00,3.231,228,2.021,92.6,36.72896,93.82373,3.062656,1009.745
2010/2/4 17:10,3.164,235.2,1.691,92.3,33.8889,87.82954,2.879587,1009.993
2010/2/4 17:20,3.127,239.4,1.772,92.6,31.26047,80.9967,2.639808,1009.993
2010/2/4 17:30,3.249,242.8,1.648,93.1,28.4403,73.79299,2.391083,1009.993
2010/2/4 17:40,2.577,248.2,1.691,92.2,28.2804,71.89182,2.324948,1010.117
2010/2/4 17:50,2.209,249.2,1.815,92.4,27.95264,71.85006,2.368399,1010.242
2010/2/4 18:00,2.039,249,2.106,86.6,29.90408,74.21232,2.363127,1010.366
2010/2/4 18:10,1.549,220,2.271,86.5,29.78157,74.07867,2.307216,1010.242
2010/2/4 18:20,1.7,227,2.229,86.6,30.51505,75.10109,2.343159,1010.242
2010/2/4 18:30,2.039,193.4,2.148,86.2,35.05675,84.96944,2.665207,1010.242
2010/2/4 18:40,3.122,153.9,2.602,81.2,34.06233,82.96136,2.643322,1010.242
2010/2/4 18:50,4.731,170.2,1.483,91.2,34.94855,85.78638,2.741246,1010.117
2010/2/4 19:00,4.754,169.1,1.69,90.4,35.33916,84.06396,2.623034,1010.242
2010/2/4 19:10,3.234,165.9,2.146,83.1,30.69086,73.42378,2.312647,1010.366
2010/2/4 19:20,2.141,177.5,2.106,84.8,22.36084,54.69947,1.765197,1010.366
2010/2/4 19:30,2.899,178,2.397,81,18.53273,46.18097,1.464075,1010.366
2010/2/4 19:40,1.64,188.7,2.645,81.4,15.2806,37.7577,1.200334,1010.614
2010/2/4 19:50,2.378,180.5,2.438,83.2,12.60283,32.3098,1.035316,1010.614
2010/2/4 20:00,1.971,185.2,2.812,78.78,9.405586,23.80133,0.7305199,1010.614
2010/2/4 20:10,2.351,201.3,2.561,81.7,7.272761,20.10258,0.6710942,1010.614
2010/2/4 20:20,3.191,220.6,1.898,89.5,5.576686,16.13151,0.6014448,1010.739
2010/2/4 20:30,3.503,221.7,1.814,89.9,4.208369,12.21892,0.4805169,1010.739
2010/2/4 20:40,3.96,233.3,1.689,91.3,3.551259,9.893416,0.4792389,1010.739
2010/2/4 20:50,4.066,227.8,1.481,92.7,2.361937,7.50777,0.4335514,1010.863
2010/2/4 21:00,3.5,230,1.399,92.7,1.332518,5.06031,0.3699724,1010.739