Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2019-12-03 04:05:00,1.58801816834508,0.0880574643006865,54.3727921186377,-37.0191733333333,112.05617,3,7.6,324,0.4
2019-12-03 04:10:00,1.58598908744627,0.0235667237639279,52.599569445678,-37.0372666666667,112.043865,8,8.8,264,1.7
2019-12-03 04:15:00,1.5168778431665,0.116973634311225,46.7563749461337,-37.055475,112.031616666667,5,9,244,1.5
2019-12-03 04:20:00,1.55442657991971,0.0323428550260839,49.8550579130606,-37.07372,112.019263333333,7,9.3,247,1.8
2019-12-03 04:25:00,1.53433992833353,0.0180064096475116,49.3720054607176,-37.092125,112.0068,6,8.8,257,1.4
2019-12-03 04:30:00,1.49265342414998,0.0807979581148575,49.2301670979488,-37.1104683333333,111.994398333333,6,7.6,310,0.8
2019-12-03 04:35:00,1.50547791517363,0.0239205086252739,50.9521821324998,-37.128915,111.981925,13,7.4,315,1.9
2019-12-03 04:40:00,1.5257565567381,0.0275499518789098,51.3498724122857,-37.1474566666667,111.969356666667,9,7.4,317,1.4
2019-12-03 04:45:00,1.47775791501688,0.0135524711313864,51.349874087323,-37.1660083333333,111.956788333333,2,7.9,262,0.4
2019-12-03 04:50:00,1.52216870056241,0.0299224959468179,52.3350332376358,-37.184575,111.944243333333,4,7.9,278,0.6
2019-12-03 04:55:00,1.53803803708181,0.0785115714352203,48.4346952078295,-37.2033016666667,111.93158,9,7.9,292,1.3
2019-12-03 05:00:00,1.53522540903147,0.0200547932833147,49.342895638002,-37.222085,111.918903333333,12,8,294,1.7
2019-12-03 05:05:00,1.53189745222204,0.0103930129874863,53.6193788042277,-37.2409233333333,111.906223333333,7,7.9,297,1
2019-12-03 05:10:00,1.51982245502949,0.345260251819885,45.5557887166285,-37.2597,111.893483333333,12,8.3,285,1.8
2019-12-03 05:15:00,1.55914320235428,0.0659790704346477,44.9787406156436,-37.2786216666667,111.880658333333,5,6.9,353,1.1
2019-12-03 05:20:00,1.53888392991007,0.0326934571333042,42.7155398508349,-37.2974966666667,111.867908333333,10,8.6,274,1.7
2019-12-03 05:25:00,1.50240995176962,0.0874371256175643,44.2720976334395,-37.31636,111.855123333333,12,10,254,3
2019-12-03 05:30:00,1.53803134031325,0.0261385131931123,43.9058702072904,-37.3350516666667,111.842388333333,15,9.6,268,3
2019-12-03 05:35:00,1.46998260825594,0.07411026240671,41.9727803489619,-37.35366,111.829813333333,16,10.2,259,3.8
2019-12-03 05:40:00,1.47551105414287,0.0680029738141476,41.4008493560513,-37.3723233333333,111.817128333333,11,9.3,259,2.3
2019-12-03 05:45:00,1.40023744887349,0.0232647945132481,43.1368738297183,-37.39105,111.804463333333,19,10.6,268,4.2
2019-12-03 05:50:00,1.4032340778322,0.0796699413189316,38.8145036435652,-37.40967,111.791838333333,12,9.5,261,2.6
2019-12-03 05:55:00,1.43304110208957,0.0364128287793643,43.3171192624987,-37.4281883333333,111.779291666667,13,9.7,263,2.8
2019-12-03 06:00:00,1.48362470237284,0.0232891461344749,46.230612354645,-37.4465866666667,111.766806666667,19,8.7,288,3
2019-12-03 06:05:00,1.42499983027201,0.133224906593441,44.9233522380403,-37.4650366666667,111.754185,18,10.3,268,3.7
2019-12-03 06:10:00,1.3788805843194,0.0170695616868094,47.128501761764,-37.481925,111.742715,23,8.5,274,3.8
2019-12-03 06:15:00,1.35913293509775,0.079385066068804,40.7969178573718,-37.4967833333333,111.73263,20,10,259,4.8
2019-12-03 06:20:00,1.34516764702692,0.0217992797821715,41.7950063236687,-37.5116366666667,111.722493333333,21,7.9,277,3.1
2019-12-03 06:25:00,1.38224436808701,0.0877431244581679,45.4813418496495,-37.5263616666667,111.712416666667,15,8,262,2.6
2019-12-03 06:30:00,1.38058196197136,0.0297985439480726,42.5451170361278,-37.5402216666667,111.703,22,8.1,267,3.6
2019-12-03 06:35:00,1.32932387802151,0.0199169480577869,40.7471750764286,-37.55376,111.693865,17,10.6,243,5.4
2019-12-03 06:40:00,1.30071775756938,0.0252044932588711,42.1918017160416,-37.5672116666667,111.684715,13,8.9,242,3.7
2019-12-03 06:45:00,1.3496473477639,0.0132561817055258,44.4162380989876,-37.5806866666667,111.675575,22,11,253,6.2
2019-12-03 06:50:00,1.28020244300324,0.0133531638344164,42.1001096812464,-37.5941333333333,111.666363333333,21,9.8,253,5
2019-12-03 06:55:00,1.26596759869351,0.0617316231322753,43.0321304741736,-37.607675,111.657133333333,24,9.9,259,5.3
2019-12-03 07:00:00,1.20594284409319,0.00988769040418744,41.4403410893277,-37.6212166666667,111.647836666667,22,9.5,257,4.9
2019-12-03 07:05:00,1.26083744441094,0.0236239204928834,39.8412097150229,-37.6345233333333,111.63873,17,9.4,246,4.6
2019-12-03 07:15:00,1.22539217255781,0.0089952367717838,44.934748789118,-37.6602683333333,111.621136666667,27,8,273,4.1
2019-12-03 07:20:00,1.23447234359136,0.0669874068304001,44.7460706603924,-37.6730133333333,111.61236,18,9,250,4.3
2019-12-03 07:25:00,1.13937976514023,0.0109102817914435,41.0402024242117,-37.6856333333333,111.60381,27,7.2,279,3.5
2019-12-03 07:30:00,1.07932068951912,0.0140992804094971,38.81877628661,-37.6985166666667,111.595048333333,21,9.3,251,4.7
2019-12-03 07:35:00,1.10402008957544,0.0615770615897807,39.6585608991192,-37.7114083333333,111.586315,16,8.9,248,4
2019-12-03 07:40:00,1.07829537486755,0.0139920862327469,40.6501642053014,-37.7242766666667,111.577541666667,15,9.1,243,4.2
2019-12-03 07:45:00,1.0569728195384,0.0635399589229433,39.363781691374,-37.737075,111.568936666667,18,8.3,255,3.7
2019-12-03 07:50:00,1.06288692989544,0.0663468552664253,41.417912706175,-37.749805,111.560235,30,9.6,267,5.9
2019-12-03 07:55:00,1.05816497802841,0.0263477439033552,41.9111887976793,-37.762695,111.551438333333,22,8.5,259,4.2
2019-12-03 08:00:00,1.05379122175594,0.031538087646682,40.2316186776611,-37.775485,111.54271,16,9.3,244,4.4
2019-12-03 08:05:00,1.03503064830316,0.0109998086484113,40.8638717375925,-37.7882566666667,111.533996666667,16,9.3,245,4.4
2019-12-03 08:10:00,1.02741113954619,0.012817088534086,40.8624011087667,-37.8010483333333,111.525258333333,28,8.7,267,4.8
2019-12-03 08:15:00,1.04066737882101,0.0133572098292905,40.9767083170581,-37.8138,111.516491666667,27,9.5,265,5.4
2019-12-03 08:20:00,1.00904178378955,0.0364900729410967,37.8853912419769,-37.8267083333333,111.507765,19,9.8,249,5
2019-12-03 08:25:00,0.954234399724112,0.00550646079720153,37.0678181480343,-37.839535,111.499118333333,24,10.5,254,6.2
2019-12-03 08:30:00,0.986659966651087,0.0684430837226274,34.694044178737,-37.852425,111.4904,23,9.7,256,5.2
2019-12-03 08:35:00,0.925860409886809,0.0558000704952581,33.6684264049418,-37.865335,111.481555,27,9.2,263,5.1
2019-12-03 08:40:00,0.936311605190214,0.0239591195225783,40.2796807154635,-37.878205,111.472846666667,28,7.8,275,4
2019-12-03 08:45:00,0.961077800253938,0.0170192209700215,34.3496319505032,-37.89121,111.464085,24,8.1,268,3.9
2019-12-03 08:55:00,0.951890980608922,0.00902513114364704,32.9824405467559,-37.91698,111.446443333333,32,10.5,267,6.7
2019-12-03 09:00:00,0.948331835214693,0.0207731188896667,35.889267286076,-37.929765,111.437658333333,27,9.3,264,5.2
2019-12-03 09:05:00,0.908397985916636,0.00821150726027339,33.1593601055565,-37.9426333333333,111.42891,27,11.2,256,6.9
2019-12-03 09:10:00,0.911146596883238,0.00564596435953774,33.6338678564577,-37.9553733333333,111.42018,25,10.4,256,6
2019-12-03 09:15:00,0.944211978150643,0.0267452212363853,33.7713318282512,-37.9679383333333,111.411555,22,10.9,251,6.3
2019-12-03 09:20:00,0.942533379931462,0.0158859153565282,36.8842668055829,-37.9805933333333,111.402958333333,22,10,254,5.4
2019-12-03 09:25:00,0.883790749490484,0.0140012817415821,33.0985040135702,-37.9925516666667,111.395023333333,24,8.9,253,5.6
2019-12-03 09:30:00,0.951385366063422,0.00666995920459594,33.1053266859488,-37.99958,111.390433333333,30,8.1,250,6.3
2019-12-03 09:35:00,1.19885270017883,0.0136342077350422,35.9744319650133,-38.0059683333333,111.386508333333,33,7.9,257,5.9
2019-12-03 09:40:00,0.996051217951619,0.0254954822485689,37.1745534465887,-38.0129083333333,111.382176666667,32,8.7,265,5.6
2019-12-03 09:45:00,0.931514371198682,0.00994536524170962,38.3889614605645,-38.0254933333333,111.37333,32,10.2,271,6.3
2019-12-03 09:50:00,0.887959458429382,0.0258429368492897,33.8378343137384,-38.0385316666667,111.364041666667,24,9.5,262,5
2019-12-03 09:55:00,0.887206001518931,0.0201753001248904,35.895501185911,-38.0516533333333,111.354795,27,10.9,262,6.5
2019-12-03 10:00:00,0.912214609578047,0.00705757156601897,33.522199693801,-38.0647933333333,111.345646666667,27,10.6,262,6.2
2019-12-03 10:05:00,0.856553915385701,0.0159232402491729,36.1836113653606,-38.0779533333333,111.336695,26,11.4,258,6.9
2019-12-03 10:10:00,0.889421373687808,0.0128906589961736,35.2281055359853,-38.09107,111.327575,27,11.8,259,7.3
2019-12-03 10:15:00,0.858490076409019,0.0159833113649638,33.0903998537729,-38.1041816666667,111.318543333333,24,10,258,5.5
2019-12-03 10:20:00,0.868432682973352,0.0115841486970743,32.9058671501777,-38.1168366666667,111.309928333333,30,10.4,263,6.5
2019-12-03 10:25:00,0.88401917587942,0.0125093983918421,32.2216279359313,-38.1292916666667,111.301408333333,21,11.7,247,7.1
2019-12-03 10:30:00,0.865260781383043,0.0164870835019437,31.6694051231442,-38.1416833333333,111.29296,28,12.5,256,8.2
2019-12-03 10:35:00,0.861467865094937,0.0767170831446682,33.9997396594837,-38.154065,111.284385,27,13.4,253,9.1
2019-12-03 10:40:00,0.880531315125764,0.0148901989448679,36.6656738997894,-38.1664383333333,111.275895,23,11.8,250,7.3
2019-12-03 10:45:00,0.828115338331709,0.0107586134655204,32.2277595638876,-38.1788133333333,111.267358333333,25,13.1,251,8.7
2019-12-03 10:50:00,0.846739884287482,0.0115174624815879,34.5090436271507,-38.1912966666667,111.258821666667,30,12.6,259,8.5
2019-12-03 10:55:00,0.845168910459042,0.0672748656838777,35.9512238903579,-38.2038266666667,111.250181666667,33,11.9,264,8.1
2019-12-03 11:05:00,0.892643060008434,0.00893846156092871,40.7986081089899,-38.228945,111.232943333333,32,12.5,260,8.5
2019-12-03 11:10:00,0.900036958964319,0.0123726131293724,40.8174324287606,-38.24141,111.224385,28,12,257,7.9
2019-12-03 11:15:00,0.900170254082764,0.0116403160598249,40.079841359743,-38.2538066666667,111.21576,30,12.2,259,8.2
2019-12-03 11:20:00,0.86765243505671,0.119917940597707,38.4300294536818,-38.2662183333333,111.20721,26,12,254,7.7
2019-12-03 11:25:00,0.901787941132152,0.0687475413236633,44.2720699378322,-38.2786833333333,111.198611666667,28,12.2,255,8.1
2019-12-03 11:30:00,0.887059027469228,0.0159117842878181,41.3598698397906,-38.2910966666667,111.190146666667,26,12.1,253,7.7
2019-12-03 11:35:00,0.8549105313956,0.0215102788335515,35.0600278384584,-38.3035583333333,111.181688333333,30,11.7,259,7.7
2019-12-03 11:40:00,0.855503800606003,0.00701370091083051,38.7290992687043,-38.31645,111.17287,24,11.4,254,6.8
2019-12-03 11:45:00,0.836891582956183,0.012703691949934,35.1501887953017,-38.3294516666667,111.163745,25,11.9,252,7.3
2019-12-03 11:50:00,0.813329937599644,0.0147088633217745,37.4691022478687,-38.34255,111.154811666667,23,11.3,250,6.6
2019-12-03 11:55:00,0.833921123100013,0.0717503704969302,39.6456998459294,-38.3556933333333,111.145818333333,28,11.2,259,6.9
2019-12-03 12:00:00,0.877237681630753,0.0200587222210844,40.448662816222,-38.3688816666667,111.136785,21,11,251,6.2
2019-12-03 12:05:00,0.877772379182448,0.0600619391923228,36.7502707533822,-38.3821116666667,111.127718333333,26,12,255,7.5
2019-12-03 12:10:00,0.815225961263067,0.00495093348860533,35.9438039315003,-38.3951183333333,111.118743333333,25,11.7,253,7.1
2019-12-03 12:15:00,0.813586306073543,0.0074538369603004,32.3451695494331,-38.40814,111.109833333333,25,12.5,252,7.8
2019-12-03 12:20:00,0.823152164195232,0.0112877430107277,36.3681864714857,-38.4211883333333,111.100898333333,26,12.2,255,7.6
2019-12-03 12:25:00,0.823948160232556,0.0209060550005135,43.1336459822373,-38.4343383333333,111.091826666667,25,11.9,252,7.3
2019-12-03 12:30:00,0.835506073049705,0.0111847690511302,39.8612761946066,-38.4474416666667,111.082805,25,12,253,7.4
2019-12-03 12:35:00,0.81333054574146,0.021241479080897,36.5323731154915,-38.4604016666667,111.073866666667,27,11.7,258,7.2
2019-12-03 12:40:00,0.811745473901275,0.00687345179571325,41.2866953695403,-38.4732733333333,111.065018333333,27,12,255,7.5
2019-12-03 12:45:00,0.812448893781194,0.00498950730173089,36.876934127809,-38.486185,111.056103333333,31,12.6,260,8.4
2019-12-03 12:50:00,0.816666194103159,0.0231166332259764,39.1427029685102,-38.4991833333333,111.04717,29,12.7,257,8.3
2019-12-03 12:55:00,0.814808918182472,0.0107637233348891,36.2678673222697,-38.5121983333333,111.038181666667,32,13,260,8.8
2019-12-03 13:00:00,0.813081008050131,0.0670157788937651,42.150115077406,-38.5252233333333,111.02926,31,14.3,257,10
2019-12-03 13:05:00,0.800779696581877,0.0146503387180052,36.8817226396295,-38.538135,111.020331666667,25,15.7,247,11
2019-12-03 13:10:00,0.783857134126237,0.0562569442868843,34.5981846671845,-38.5510766666667,111.011403333333,31,14.8,258,10.5
2019-12-03 13:15:00,0.766609233820174,0.0133293868453998,40.0949074424316,-38.5640883333333,111.002455,27,14.2,252,9.6
2019-12-03 13:20:00,0.794362422268043,0.00729485757631647,41.9700440044185,-38.5771516666667,110.993491666667,29,14.4,254,10
2019-12-03 13:25:00,0.754286819896416,0.0111225872440833,43.5821699641495,-38.5901183333333,110.984513333333,30,14.5,256,10.1
2019-12-03 13:30:00,0.767809412180388,0.0125410586838464,37.5214823258375,-38.6031716666667,110.975516666667,28,14.2,254,9.8
2019-12-03 13:35:00,0.775211234018344,0.0673945932688145,39.637353616695,-38.6162666666667,110.966408333333,28,13.2,255,8.7
2019-12-03 13:40:00,0.809306604044542,0.0091535454804222,39.4518159149785,-38.6293766666667,110.95739,31,13.9,257,9.6
2019-12-03 13:45:00,0.74102207318942,0.0181189048292728,34.5231907002272,-38.6422983333333,110.948571666667,30,12.7,259,8.5
2019-12-03 13:50:00,0.707544607359799,0.0628666710535648,35.4910873650895,-38.65516,110.939711666667,30,14.2,257,9.8
2019-12-03 13:55:00,0.806731545480797,0.014100252574256,37.0503120512243,-38.668105,110.930806666667,28,13.4,255,9
2019-12-03 14:00:00,0.766664861757934,0.00785901566662136,31.6645645502689,-38.681105,110.92189,26,13.5,252,9
2019-12-03 14:05:00,0.762913224078616,0.0673674800859641,35.353633114134,-38.6941066666667,110.912898333333,25,15,250,10.3
2019-12-03 14:10:00,0.723075584061059,0.00563804436534011,36.2739266423765,-38.70706,110.90398,20,12.9,245,8
2019-12-03 14:15:00,0.7141526632322,0.0107739573671286,34.4279222444325,-38.72007,110.895063333333,23,13,250,8.2
2019-12-03 14:20:00,0.742067001069896,0.0135312317409714,39.0714926355043,-38.732845,110.886243333333,23,14.1,247,9.3
2019-12-03 14:25:00,0.738368765516183,0.015944360609487,35.5519325640998,-38.7455866666667,110.877431666667,24,13.2,251,8.5
2019-12-03 14:30:00,0.70990659183885,0.00906822569840541,33.3124957909882,-38.7582533333333,110.86867,25,13.9,251,9.2
2019-12-03 14:35:00,0.750538105295302,0.018201786254184,36.7056296166626,-38.7709166666667,110.860008333333,17,14.3,239,9.2
2019-12-03 14:40:00,0.763572536638377,0.00652490996172827,37.810863107309,-38.7836883333333,110.851221666667,16,14.7,237,9.6
2019-12-03 14:45:00,0.771720329934305,0.00587526876766087,32.2981520637271,-38.7964316666667,110.842428333333,9,13.5,226,8
2019-12-03 14:50:00,0.726520776588769,0.010024461987227,36.8556924482724,-38.8092216666667,110.83359,12,13,232,7.8
2019-12-03 14:55:00,0.739926972298426,0.0112977955452489,35.294790403947,-38.8220133333333,110.82473,5,13.3,219,8
2019-12-03 15:00:00,0.764553874379507,0.0754687820458438,38.0049389909585,-38.8348566666667,110.815813333333,6,14.5,220,9.1
2019-12-03 15:05:00,0.728847419705647,0.0743772046033154,33.1774731783871,-38.847705,110.806876666667,6,14.5,218,9
2019-12-03 15:10:00,0.786441505844536,0.0225646008845444,32.8811921422157,-38.8603766666667,110.798125,8,14.9,221,9.6
2019-12-03 15:15:00,0.731493540427049,0.0162405817278817,35.839330216701,-38.8729633333333,110.789493333333,8,15.2,220,9.7
2019-12-03 15:20:00,0.726693854208494,0.0673724702883599,32.6521853760096,-38.8854666666667,110.780778333333,16,13.5,235,8.4
2019-12-03 15:25:00,0.755019808378528,0.0193720843951895,35.2252208586524,-38.898025,110.772095,12,13.8,229,8.6
2019-12-03 15:30:00,0.729205541839183,0.0191281735688373,34.4921425609348,-38.9105033333333,110.763396666667,12,15.2,229,10
2019-12-03 15:35:00,0.693804516890483,0.0185822764648117,31.3270189836445,-38.9229433333333,110.75471,7,12.8,219,7.5
2019-12-03 15:40:00,0.690303224590844,0.00486878069555621,37.0605674192354,-38.9355033333333,110.74605,3,15.1,214,9.6
2019-12-03 15:45:00,0.681501634607644,0.0148497194801811,31.7325797061412,-38.947995,110.73741,6,14.2,218,8.9
2019-12-03 15:55:00,0.742013796197186,0.0197577072276506,30.5156655991616,-38.972815,110.720263333333,1,14,211,8.5
2019-12-03 16:00:00,0.72967479074917,0.0165423196386268,32.8687830946829,-38.98528,110.711605,2,15,212,9.5
2019-12-03 16:05:00,0.747171130749134,0.33852877370982,33.7457086080422,-38.997015,110.703543333333,5,11.2,217,7.3
2019-12-03 16:10:00,0.707742539827313,0.029096774485006,31.0788664330486,-39.00335,110.699333333333,7,12.1,216,9.7
2019-12-03 16:15:00,0.683302540762406,0.0211228662278808,28.6479992726658,-39.00856,110.695865,7,11.9,218,9.6
2019-12-03 16:20:00,0.629646527089129,0.0900609130169802,24.8275933759596,-39.0165633333333,110.690463333333,0,13.4,207,8.3
2019-12-03 16:25:00,0.62989645699261,0.403274210635284,28.1389712223415,-39.02872,110.681948333333,6,15.2,217,9.8
2019-12-03 16:30:00,0.60640942401818,0.448397593303399,26.9847490576453,-39.0411133333333,110.673335,8,14.1,222,8.7
2019-12-03 16:35:00,0.628240631980616,0.0733329383919208,24.8800185902114,-39.05363,110.664626666667,0,15,210,9.5
2019-12-03 16:40:00,0.642602936065243,0.196167072656521,30.051156848301,-39.06613,110.655928333333,1,13.9,210,8.4
2019-12-03 16:45:00,0.605929026059998,0.47222821332099,23.6411492563104,-39.0785483333333,110.647308333333,359,14.1,207,8.5
2019-12-03 16:50:00,0.597058831061103,0.396145479341144,19.7834362179309,-39.0909916666667,110.638688333333,0,13.1,209,7.6
2019-12-03 16:55:00,0.601496993352835,0.737334298865652,21.6233854963535,-39.103465,110.630006666667,0,14.5,208,8.9
2019-12-03 17:00:00,0.635501574948864,0.23476060607386,21.9315691583261,-39.1159616666667,110.621331666667,358,13.7,206,8.1
2019-12-03 17:05:00,0.579290399696577,0.069633089134638,20.2395127975781,-39.1285333333333,110.612626666667,1,13.2,209,7.6
2019-12-03 17:10:00,0.537599832824245,0.186025289375093,20.4311041654545,-39.1409916666667,110.603893333333,1,12.8,211,7.4
2019-12-03 17:15:00,0.490566170615672,0.458274278424218,15.7064193442941,-39.153635,110.595211666667,4,13.4,215,7.9
2019-12-03 17:20:00,0.494416775184072,0.346705809495672,13.0995484930259,-39.1663033333333,110.586375,2,13.9,213,8.3
2019-12-03 17:25:00,0.494692898109469,0.194217397595625,15.3653553587908,-39.179005,110.577543333333,359,13.7,206,8.2
2019-12-03 17:30:00,0.520972947215978,0.0834922364895835,20.5410739664908,-39.1915583333333,110.568818333333,4,13.5,214,8
2019-12-03 17:35:00,0.456890983005599,0.228345856645144,15.3113969622572,-39.20403,110.560135,5,14.3,217,8.8
2019-12-03 17:40:00,0.438635421526769,0.257000017235934,13.4951533363706,-39.2165166666667,110.55143,1,14.8,210,9.3
2019-12-03 17:45:00,0.376207032924521,0.363548069194316,10.8792307122245,-39.229065,110.54273,358,13.2,205,7.7
2019-12-03 17:50:00,0.403630742194155,0.954660926975191,11.0758088731632,-39.24165,110.53394,6,13.2,219,7.7
2019-12-03 17:55:00,0.44003867174264,0.156892891928135,14.6425100917836,-39.2543033333333,110.525193333333,359,14.1,206,8.6
2019-12-03 18:00:00,0.497568834509303,0.584532528463126,15.4396625991934,-39.26687,110.516393333333,357,13.7,203,8.4
2019-12-03 18:05:00,0.604465997076337,0.543337870689159,24.3068217232492,-39.2795666666667,110.507518333333,3,13,214,7.5
2019-12-03 18:10:00,0.569253555397709,0.151131309551624,22.7579212994784,-39.2922933333333,110.498593333333,10,12.7,225,7.3
2019-12-03 18:15:00,0.400417525296845,0.995454698672583,13.0151716418209,-39.30489,110.489781666667,6,12.4,217,6.9
2019-12-03 18:20:00,0.442736292508158,0.804196573433388,15.582404863819,-39.3175516666667,110.48101,4,13.1,214,7.7
2019-12-03 18:25:00,0.386113742738546,0.250748932269674,12.3398412551442,-39.3301966666667,110.472315,0,13,206,7.5
2019-12-03 18:30:00,0.473068861062025,0.804958401089668,13.5998457327916,-39.34272,110.463548333333,3,13.3,213,7.7
2019-12-03 18:35:00,0.442640091419224,0.42991090670518,14.4721994470748,-39.3553,110.45471,2,12.2,210,6.7
2019-12-03 18:40:00,0.410937378041963,0.497561390835014,12.3278417063545,-39.3678883333333,110.445975,3,12.8,212,7.2
2019-12-03 18:45:00,0.395715885890744,0.509285612768452,13.1694958110109,-39.3803833333333,110.437218333333,4,12.3,213,6.9
2019-12-03 18:50:00,0.403062779022963,0.553585120095324,13.717168871592,-39.39285,110.428583333333,5,13.2,215,7.7
2019-12-03 18:55:00,0.324411420745632,0.316333929118847,7.44744771138801,-39.4052783333333,110.420018333333,7,12.4,219,7
2019-12-03 19:00:00,0.334228546944928,0.24722330738083,8.47147986889479,-39.4177133333333,110.411386666667,0,13.1,206,7.5
2019-12-03 19:05:00,0.331380680418479,0.197101996252655,9.23938827320957,-39.43008,110.402781666667,10,13.1,225,7.8
2019-12-03 19:10:00,0.381036904733977,0.895946141516829,8.26324705854386,-39.4424916666667,110.394068333333,4,12.5,215,7
2019-12-03 19:15:00,0.364381485282061,0.319990096665105,8.83104394365873,-39.455015,110.385316666667,10,12.4,225,7
2019-12-03 19:20:00,0.408763612799816,0.625549027778544,8.58683583486953,-39.4674833333333,110.376513333333,1,13.2,208,7.7
2019-12-03 19:25:00,0.432877160289065,0.636567233449397,12.4854368111186,-39.4799283333333,110.367756666667,2,13.7,210,8.2
2019-12-03 19:30:00,0.484669665571023,0.771527088021122,13.8306360340244,-39.49232,110.359105,2,13.1,212,7.5
2019-12-03 19:35:00,0.532086438774932,0.285491330631988,13.5250625957491,-39.5047733333333,110.350363333333,2,12.7,210,7.2
2019-12-03 19:40:00,0.619281495913384,0.519539316979372,16.9221345976969,-39.517195,110.341643333333,1,14,210,8.5
2019-12-03 19:45:00,0.634092697127551,0.370720524820109,17.7218318347019,-39.529585,110.333028333333,1,12.5,209,7.1
2019-12-03 19:50:00,0.641693335794423,0.728365010498859,17.5788213183068,-39.541885,110.324515,7,13.4,219,8
2019-12-03 19:55:00,0.685124708616702,0.260132994101864,21.0850619078684,-39.5542166666667,110.315975,3,12.6,212,7.1
2019-12-03 20:00:00,0.706797349498393,0.54544351588348,20.1131376449118,-39.5665816666667,110.307353333333,6,13,217,7.5
2019-12-03 20:05:00,0.693854481835239,0.49647269164874,18.9701867908872,-39.5789633333333,110.298653333333,5,12,216,6.6
2019-12-03 20:10:00,0.719503232225064,1.08690587951344,22.1308541569835,-39.59139,110.289906666667,6,11.9,219,6.4
2019-12-03 20:15:00,0.746365859893781,0.716385270139232,22.87824896218,-39.6038766666667,110.281121666667,6,12.7,219,7.4
2019-12-03 20:20:00,0.710666828416503,0.768343828513806,20.9676953489692,-39.6163833333333,110.272378333333,7,12.6,218,7.2
2019-12-03 20:25:00,0.725886107862072,0.778913290895069,20.3186705875882,-39.6289166666667,110.263635,5,11.5,217,6.3
2019-12-03 20:30:00,0.725366289797463,0.233936249385728,22.4806072041615,-39.6414683333333,110.25475,3,12.9,213,7.5
2019-12-03 20:35:00,0.782070771604379,0.0450598931957091,21.4611335283006,-39.6541216666667,110.245873333333,9,13,222,7.7
2019-12-03 20:40:00,0.848976272408931,0.40818389535066,25.3454529510014,-39.66676,110.237036666667,6,12.7,218,7.3
2019-12-03 20:45:00,0.814845001045147,0.599489106893866,20.6278322067859,-39.6795366666667,110.22816,5,13.1,217,7.6
2019-12-03 20:50:00,0.799499314604662,0.271061830441386,23.5355379297337,-39.6922433333333,110.219243333333,2,12.3,211,6.9
2019-12-03 20:55:00,0.823387506559018,0.182741039500057,26.6768290794167,-39.7049233333333,110.210248333333,1,12.5,208,7.1
2019-12-03 21:00:00,0.822435687287701,1.3423874502871,22.4225725462404,-39.71767,110.201406666667,4,12.8,214,7.4
2019-12-03 21:05:00,0.828405320730467,0.98779025660722,22.5783643751577,-39.7304383333333,110.19251,6,12.7,220,7.3
2019-12-03 21:10:00,0.820063695664673,0.483141526932237,24.5504866303103,-39.7431833333333,110.183643333333,4,12.2,215,6.8