10-min_data_Kizahashi_2011.csv,,,,,,,,
TIMESTAMP,Wind_Speed,Wind_direction,Air_Temperature,Humidity,Solar radiation,PAR,UV,Air Pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(���j,(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2011/1/1 0:00,2.223,61.45,0.759,54.72,30.97428,52.32351,1.437629,992.3511
2011/1/1 0:10,1.345,35.93,0.187,56.1,31.816,53.6497,1.430646,992.3511
2011/1/1 0:20,0.867,358.1,-0.729,58.69,29.19364,50.1573,1.343744,992.3511
2011/1/1 0:30,0.745,51.97,0.149,51.11,28.82876,47.01204,1.25751,992.3511
2011/1/1 0:40,0.359,45.62,0.275,52.02,26.69398,45.20846,1.24602,992.2268
2011/1/1 0:50,0.686,48.74,0.442,50.91,26.96298,44.73586,1.246021,992.2268
2011/1/1 1:00,1.833,29.59,0.068,52.56,26.04256,44.13111,1.246021,992.2268
2011/1/1 1:10,1.787,61.84,0.568,53.57,24.34728,42.74617,1.246021,992.1025
2011/1/1 1:20,1.047,53.33,-0.346,59.97,24.61379,44.66906,1.246021,992.1025
2011/1/1 1:30,0.364,353.7,-0.346,58.05,27.28201,49.1079,1.285478,991.9783
2011/1/1 1:40,0.297,66.17,0.401,46.87,31.75688,54.01117,1.40417,991.9783
2011/1/1 1:50,0.514,44.17,0.899,46.33,35.04959,59.27529,1.499059,991.8541
2011/1/1 2:00,0.497,319.3,0.485,45.52,36.48075,64.01652,1.621425,991.8541
2011/1/1 2:10,0.936,259.4,0.609,47.41,41.27702,70.57872,1.741554,991.8541
2011/1/1 2:20,1.565,265,0.651,46.33,44.08604,75.36504,1.791395,991.7299
2011/1/1 2:30,2.055,250.7,0.775,44.58,41.18076,72.78059,1.650339,991.7299
2011/1/1 2:40,2.036,256.9,0.775,51.25,40.24601,73.44884,1.5866,991.7299
2011/1/1 2:50,2.543,231.1,0.443,51.52,38.20229,73.43381,1.629093,991.6056
2011/1/1 3:00,2.504,220.7,0.361,49.9,37.31845,74.82877,1.843792,991.6056
2011/1/1 3:10,2.999,232.1,-0.015,53.94,36.94614,76.31062,1.949544,991.6056
2011/1/1 3:20,3.11,227.5,0.068,56.06,38.54993,78.42896,2.012804,991.6056
2011/1/1 3:30,2.892,224.5,-0.098,61.76,37.66291,78.41226,2.123827,991.6056
2011/1/1 3:40,3.045,228.7,0.028,61.79,46.25228,92.99844,2.566484,991.6056
2011/1/1 3:50,3.73,231.6,-0.18,62.8,50.7367,102.6279,2.92815,991.6056
2011/1/1 4:00,3.286,240.1,-0.056,63.14,54.79153,110.1541,2.95946,991.4813
2011/1/1 4:10,2.649,264,0.15,63.41,52.78918,110.251,3.070484,991.6056
2011/1/1 4:20,2.459,240.9,-0.347,69.17,59.96329,125.7911,3.608669,991.4813
2011/1/1 4:30,2.09,228.4,-0.429,65.36,59.70474,127.1309,3.599723,991.6056
2011/1/1 4:40,1.594,237.2,-0.222,65.63,49.91174,109.5058,3.144766,991.4813
2011/1/1 4:50,0.922,283.5,-0.638,70.05,39.34149,92.07459,2.670319,991.6056
2011/1/1 5:00,1.459,322,-1.052,76.85,34.19439,83.56779,2.559455,991.4813
2011/1/1 5:10,1.083,282,-1.217,77.7,34.14745,83.04655,2.586133,991.4813
2011/1/1 5:20,2.05,245.3,-1.218,81.1,43.86091,105.0035,3.341413,991.3571
2011/1/1 5:30,3.236,234.5,-1.137,80.4,58.17015,134.1893,4.321776,991.2329
2011/1/1 5:40,3.395,242,-1.011,77.53,70.59241,156.6073,5.01875,991.1086
2011/1/1 5:50,3.058,242.8,-0.886,74.6,70.28771,158.0524,5.192873,991.1086
2011/1/1 6:00,3.122,241.4,-0.761,72.88,67.71337,157.5512,5.236643,991.1086
2011/1/1 6:10,2.912,237.1,-0.721,73.82,67.01808,159.8283,5.247826,991.1086
2011/1/1 6:20,2.563,237.1,-0.678,72.34,72.76023,173.9651,5.605178,991.1086
2011/1/1 6:30,2.361,222.6,-0.471,69.88,87.28507,204.4105,6.431706,991.1086
2011/1/1 6:40,2.265,240.4,-0.264,68.54,102.479,234.9578,7.32277,990.9844
2011/1/1 6:50,2.062,234.2,-0.14,68.2,115.2926,261.8698,8.011117,990.9844
2011/1/1 7:00,2.177,252.4,-0.178,64.16,133.286,299.4404,8.949946,990.8601
2011/1/1 7:10,1.513,269.7,0.318,57.39,137.8547,312.5481,9.207617,990.8601
2011/1/1 7:20,1.275,23.82,0.07,47.48,140.2031,320.5069,9.294199,990.9844
2011/1/1 7:30,3.058,14.01,-0.388,53.14,149.1194,344.6424,10.04037,990.9844
2011/1/1 7:40,2.512,17.87,-0.513,59,153.9324,352.4525,10.44166,990.9844
2011/1/1 7:50,1.982,34.13,-0.461,56.41,165.193,374.6103,11.33717,990.9844
2011/1/1 8:00,1.412,46.27,0.21,49.6,159.6832,368.1109,11.27128,990.8601
2011/1/1 8:10,0.853,19.52,0.082,49.6,149.2824,352.6915,10.90908,990.8601
2011/1/1 8:20,0.737,64.65,0.333,53.04,171.8701,394.4738,12.28856,990.8601
2011/1/1 8:30,2.251,65.65,0.746,38.75,192.5701,437.7146,13.73731,990.8601
2011/1/1 8:40,2.229,60.57,0.794,39.76,189.7245,438.9819,13.89916,990.8601
2011/1/1 8:50,1.989,71.25,0.87,40.91,180.2713,428.3379,13.58965,990.8601
2011/1/1 9:00,1.436,183.2,0.462,52.6,183.4276,437.4884,13.82325,990.7359
2011/1/1 9:10,4.036,242.7,0.262,54.56,202.9236,476.0775,14.82755,990.6117
2011/1/1 9:20,4.047,240.3,0.218,54.12,198.1348,464.9479,14.38349,990.6117
2011/1/1 9:30,4.023,242.1,0.181,54.22,180.4008,429.208,13.12723,990.7359
2011/1/1 9:40,3.887,245.8,0.181,58.06,168.6235,404.5565,12.26974,990.7359
2011/1/1 9:50,4.085,257.2,-0.071,60.12,194.0471,453.6462,13.72516,990.7359
2011/1/1 10:00,4.442,257.1,-0.111,64.06,233.6518,525.7443,15.75662,990.7359
2011/1/1 10:10,4.723,242.7,-0.199,62.41,235.3418,529.0024,15.97038,990.6117
2011/1/1 10:20,4.416,243.4,0.098,65.44,219.4654,496.8217,15.17561,990.6117
2011/1/1 10:30,4.492,242.8,-0.11,61.9,209.5135,481.2213,14.99025,990.7359
2011/1/1 10:40,4.642,242.3,-0.184,67.13,200.999,466.2432,14.24278,990.7359
2011/1/1 10:50,4.173,246.4,-0.106,60.62,202.693,467.9216,14.31162,990.6117
2011/1/1 11:00,3.469,229.8,0.062,60.89,199.3741,465.558,14.43053,990.6117
2011/1/1 11:10,4.081,229.5,-0.313,64.5,207.4268,482.4486,14.98172,990.6117
2011/1/1 11:20,3.616,231.7,-0.306,66.15,219.0178,505.6056,15.58851,990.7359
2011/1/1 11:30,3.865,225.8,-0.35,69.55,231.1771,529.8207,16.49057,990.7359
2011/1/1 11:40,3.917,226.8,-0.186,70.83,223.2965,514.0826,16.07264,990.7359
2011/1/1 11:50,4.048,225.7,-0.141,67.16,203.3875,471.7544,14.85522,990.7359
2011/1/1 12:00,4.185,225.6,-0.143,67.97,199.0271,459.6839,14.49717,990.8601
2011/1/1 12:10,4.123,240.1,-0.35,69.12,204.6329,469.6848,14.63361,990.8601
2011/1/1 12:20,3.718,224.5,-0.183,69.45,227.9997,519.8297,16.04402,990.8601
2011/1/1 12:30,4.23,237.5,-0.435,73.39,254.6003,574.0947,17.58162,990.7359
2011/1/1 12:40,3.774,226.6,-0.477,70.8,286.0084,635.7848,19.55199,990.8601
2011/1/1 12:50,3.645,221,-0.518,74.98,251.4672,573.8715,17.68864,990.7359
2011/1/1 13:00,4.046,227.4,-0.399,74.14,242.9168,552.142,17.13292,990.7359
2011/1/1 13:10,4.394,230.3,-0.354,74.04,231.109,527.718,16.38783,990.7359
2011/1/1 13:20,4.266,239.4,-0.309,73.09,210.6623,487.7683,15.16468,990.7359
2011/1/1 13:30,4.119,235.1,-0.266,72.05,196.0119,459.5615,14.26783,990.7359
2011/1/1 13:40,4.533,227.9,-0.309,69.49,197.1537,464.3365,14.37265,990.6117
2011/1/1 13:50,4.561,221.9,-0.147,67.9,206.9695,483.6571,14.98648,990.6117
2011/1/1 14:00,3.978,218.5,0.185,67.87,229.5736,524.2367,16.27877,990.4874
2011/1/1 14:10,4.051,223.1,0.222,65.75,247.2962,557.2399,17.45412,990.4874
2011/1/1 14:20,4.017,212.9,0.888,60.42,211.4195,490.7909,15.42082,990.4874
2011/1/1 14:30,4.094,215.7,0.931,52.27,172.9143,416.8975,13.14254,990.3632
2011/1/1 14:40,3.12,197.6,0.433,64.47,162.1982,393.1795,12.32219,990.4874
2011/1/1 14:50,3.751,210.9,0.843,52.77,173.4633,413.9297,12.94861,990.4874
2011/1/1 15:00,2.397,206.9,0.847,56.34,180.9909,426.276,13.39855,990.3632
2011/1/1 15:10,3.503,213.6,0.68,58.84,173.0256,413.6357,13.07516,990.3632
2011/1/1 15:20,2.615,195.4,1.018,59.41,174.5028,412.7398,12.92834,990.4874
2011/1/1 15:30,3.364,211,0.938,60.22,172.5051,409.642,12.80198,990.3632
2011/1/1 15:40,4.184,220.1,0.724,59.98,173.5549,411.854,12.93093,990.239
2011/1/1 15:50,1.665,212.3,1.097,59.68,180.5282,419.5433,13.16492,990.4874
2011/1/1 16:00,4.067,221.1,0.599,63.08,199.392,459.766,14.27117,990.3632
2011/1/1 16:10,4.091,223.9,0.435,63.62,194.3609,448.8314,13.87379,990.4874
2011/1/1 16:20,3.373,218.1,0.561,68.94,192.0235,441.3285,13.54203,990.4874
2011/1/1 16:30,3.659,205.4,0.346,67.94,183.9149,425.4863,12.86009,990.3632
2011/1/1 16:40,4.577,190.8,0.299,72.01,201.7971,452.6806,13.47471,990.3632
2011/1/1 16:50,3.017,173.7,0.143,71.17,217.3505,474.1251,14.06644,990.239
2011/1/1 17:00,3.571,179.4,0.225,71.24,222.4287,480.0429,14.39068,990.239
2011/1/1 17:10,3.909,205.2,0.353,65.95,225.0282,481.8929,14.36605,990.1147
2011/1/1 17:20,3.753,181.6,0.4,71.44,211.0785,458.4519,13.52658,990.239
2011/1/1 17:30,4.188,192.7,0.189,73.9,187.8605,419.9734,12.21461,990.1147
2011/1/1 17:40,3.939,195.7,0.265,70.53,172.7094,388.2055,11.33293,990.239
2011/1/1 17:50,3.761,178.7,0.013,71.84,169.4867,380.3261,10.93615,990.3632
2011/1/1 18:00,4.339,201.7,0.434,70.06,179.9568,391.7906,11.33004,990.239
2011/1/1 18:10,4.257,203.6,0.508,72.79,201.9172,426.0099,11.94828,990.1147
2011/1/1 18:20,4.533,204.1,0.591,64.2,195.4006,412.6156,11.18098,990.239
2011/1/1 18:30,3.716,195.7,0.762,65.34,198.1421,413.5643,11.10111,990.239
2011/1/1 18:40,3.693,206.6,0.976,64.16,197.1411,405.611,11.08231,990.239
2011/1/1 18:50,4.611,234.9,0.594,69.79,169.9235,355.5314,9.983343,990.239
2011/1/1 19:00,4.243,226.9,0.514,70.53,165.2633,339.4896,9.752343,990.3632
2011/1/1 19:10,3.802,189.2,1.81,48.8,163.6013,326.2918,9.610065,990.3632
2011/1/1 19:20,2.196,136.1,1.972,47.18,153.2615,303.3782,9.107397,990.3632
2011/1/1 19:30,1.274,112.3,1.912,53.72,133.1575,268.4652,8.252283,990.3632
2011/1/1 19:40,2.466,245.2,1.464,62.58,119.638,243.964,7.658247,990.3632
2011/1/1 19:50,2.617,241.1,1.471,62.11,115.2601,232.1769,7.367174,990.4874
2011/1/1 20:00,2.555,240.8,1.428,60.76,99.05667,202.3569,6.684925,990.4874
2011/1/1 20:10,3.03,227.8,1.553,58.16,89.19698,184.1928,6.311658,990.6117
2011/1/1 20:20,3.367,232.5,1.51,55.3,85.53329,173.7823,6.026446,990.6117
2011/1/1 20:30,2.676,242.7,1.466,59.04,88.38807,174.06,5.817841,990.6117
2011/1/1 20:40,3.493,241.5,0.897,66.25,87.32343,170.3435,5.524702,990.7359
2011/1/1 20:50,3.053,240.4,0.969,63.52,77.79436,150.3941,4.958035,990.7359
2011/1/1 21:00,3.102,239.9,0.715,61.67,67.33303,131.6021,4.466862,990.8601
2011/1/1 21:10,3.645,237.4,0.886,61.74,61.71001,121.5864,4.099224,990.8601
2011/1/1 21:20,3.322,234.4,0.935,61.43,59.68105,115.7515,3.721789,990.8601
2011/1/1 21:30,3.361,228,0.888,62.71,55.19306,107.0735,3.382865,990.9844
2011/1/1 21:40,2.687,236.2,1.091,58.6,42.77485,86.00448,2.822036,991.1086
2011/1/1 21:50,2.114,241.8,1.134,56.91,36.92117,74.93144,2.64087,991.1086
2011/1/1 22:00,3.073,226.7,0.46,65.14,33.52573,69.78258,2.463135,991.2329
2011/1/1 22:10,2.717,239.2,0.756,63.22,32.53195,64.42095,2.302304,991.3571
2011/1/1 22:20,1.464,225.2,0.887,58.77,29.03204,57.99835,2.08972,991.3571
2011/1/1 22:30,2.647,63.9,1.976,44.45,31.96924,57.43297,1.966748,991.4813
2011/1/1 22:40,4.399,60.23,1.854,43.07,29.79381,55.45587,1.825212,991.6056
2011/1/1 22:50,4.783,68.28,1.889,43.57,26.66998,51.03622,1.677072,991.8541
2011/1/1 23:00,3.582,58.1,1.541,48.29,22.45861,44.85409,1.495342,991.8541
2011/1/1 23:10,3.428,64.92,1.543,44.95,21.82141,42.0625,1.43782,992.1025
2011/1/1 23:20,3.659,68.96,1.556,46.2,21.3104,40.16894,1.353048,992.1025
2011/1/1 23:30,2.767,69.13,1.51,46.81,17.75202,35.64856,1.238012,992.3511
2011/1/1 23:40,2.355,78.43,1.224,48.66,15.03186,31.5636,1.123481,992.4753
2011/1/1 23:50,2.502,64.3,1.343,48.26,14.34181,29.71183,1.054426,992.5995
2011/1/2 0:00,1.703,77.48,1.27,48.09,14.13042,29.80591,0.9988776,992.7238
2011/1/2 0:10,1.772,75.9,1.271,49.6,15.46596,30.28636,0.9546353,992.848
2011/1/2 0:20,1.759,95.7,1.183,52.6,14.23568,28.717,0.8659387,992.7238
2011/1/2 0:30,1.603,70.02,1.185,45.63,13.42876,27.49867,0.8640206,992.848
2011/1/2 0:40,0.882,45.57,0.722,52.16,11.70137,26.3707,0.8665645,992.9722
2011/1/2 0:50,0.139,43.67,0.557,53.21,9.670738,23.64182,0.8627232,993.0964
2011/1/2 1:00,0.322,308.4,0.522,56.82,8.269917,20.71858,0.7950187,993.0964
2011/1/2 1:10,0.313,134.8,0.559,52.87,7.654906,19.40868,0.7040963,993.2207
2011/1/2 1:20,0.331,126.2,0.56,48.36,8.224462,20.21205,0.722303,993.2207
2011/1/2 1:30,0.305,50.43,0.608,48.76,9.139608,21.86157,0.8304923,993.345
2011/1/2 1:40,1.301,220.3,0.361,57.39,9.722202,23.0717,0.8627744,993.345
2011/1/2 1:50,3.079,224.5,0.109,59.92,10.6451,25.97555,0.9352978,993.4692
2011/1/2 2:00,2.49,229.1,0.195,58.84,12.92236,29.47288,1.054501,993.7177
2011/1/2 2:10,2.771,217.8,0.107,58.23,16.63486,36.06779,1.166164,993.7177
2011/1/2 2:20,2.283,206.9,0.648,46.84,21.7881,43.76839,1.288548,993.7177
2011/1/2 2:30,3.51,76.23,0.819,45.8,27.50045,52.29221,1.437956,993.8419
2011/1/2 2:40,4.257,80.5,0.981,42.66,29.33298,58.11383,1.51432,993.9662
2011/1/2 2:50,4.275,83,0.895,44.28,27.45911,58.40939,1.638725,993.9662
2011/1/2 3:00,2.621,67.19,1.025,43.44,30.16407,63.59858,1.816451,994.0904
2011/1/2 3:10,4.516,82.1,0.735,48.12,34.10298,71.16519,1.95786,994.0904
2011/1/2 3:20,3.095,83.2,0.86,46.44,41.27363,83.87094,2.208545,994.0904
2011/1/2 3:30,2.893,78.48,0.986,42.8,48.71951,97.81133,2.580338,994.0904
2011/1/2 3:40,2.09,99.6,1.153,44.75,57.03582,113.5362,2.958841,994.0904
2011/1/2 3:50,2.798,76.93,1.276,41.95,56.99842,117.1069,3.041124,994.2146
2011/1/2 4:00,4.023,84.3,1.234,41.65,50.90998,109.4458,2.929123,994.3389
2011/1/2 4:10,5.039,66.44,1.109,43.2,55.67682,117.9156,3.246273,994.4631
2011/1/2 4:20,5.474,54.41,1.193,43.1,58.84438,123.565,3.487211,994.4631
2011/1/2 4:30,4.441,76.24,0.986,44.25,63.31921,132.8619,3.770808,994.4631
2011/1/2 4:40,3.798,72.08,1.027,44.11,60.79217,130.4424,3.975957,994.4631
2011/1/2 4:50,3.118,70.67,0.945,44.92,56.11205,125.7321,4.054725,994.4631
2011/1/2 5:00,3.603,73.78,1.11,43.57,62.88079,139.2965,4.404949,994.4631
2011/1/2 5:10,2.588,61.34,1.11,46.1,72.55611,159.5311,5.0597,994.4631
2011/1/2 5:20,3.143,71.64,1.235,41.18,85.25496,183.9113,5.751198,994.5874
2011/1/2 5:30,3.508,74.47,1.235,44.31,97.8273,208.2914,6.408665,994.5874
2011/1/2 5:40,2.71,52.33,0.695,43.33,106.7515,227.4483,7.007975,994.8358
2011/1/2 5:50,1.649,51.32,0.902,42.73,109.6016,236.9875,7.241722,994.8358
2011/1/2 6:00,2.329,62.46,0.571,51.29,105.9168,236.112,7.319212,994.8358
2011/1/2 6:10,3.075,42.41,0.488,43.24,106.582,239.656,7.502472,994.9601
2011/1/2 6:20,4.391,43.69,0.528,45.32,114.343,253.8937,8.021735,994.8358
2011/1/2 6:30,4.392,32.07,0.568,48.73,126.4132,276.2621,8.664504,994.9601
2011/1/2 6:40,3.473,51.93,0.321,48.8,140.3748,301.8102,9.303596,994.9601
2011/1/2 6:50,4.187,51.15,0.778,40.98,167.1785,350.1611,10.60543,994.9601
2011/1/2 7:00,4.048,55.07,0.654,45.32,176.0764,369.5887,11.21752,994.9601
2011/1/2 7:10,4.093,52.27,0.736,46.4,169.7723,363.9828,11.2001,994.9601
2011/1/2 7:20,5.838,64.2,1.027,42.49,169.3546,366.8484,11.28383,994.9601
2011/1/2 7:30,6.356,63.78,0.985,42.29,197.6907,423.2615,12.57256,995.0844
2011/1/2 7:40,4.031,32.5,0.403,55.87,201.381,433.7982,12.81445,995.0844
2011/1/2 7:50,3.474,32.87,0.403,51.26,187.4934,412.8668,12.36677,995.2086
2011/1/2 8:00,5.138,51.04,1.525,43.44,168.7976,378.8055,11.58612,995.0844
2011/1/2 8:10,5.949,57.98,1.402,45.12,185.2918,409.9477,12.71348,995.0844
2011/1/2 8:20,6.286,59.25,1.734,43.6,178.4769,403.6785,12.50865,995.3328
2011/1/2 8:30,5.697,57.51,1.567,44.45,171.0947,392.9246,12.26148,995.3328
2011/1/2 8:40,6.208,52.49,1.235,45.46,181.1233,414.3422,12.8111,995.3328
2011/1/2 8:50,5.049,49.22,1.277,45.86,174.8845,405.5365,12.54412,995.3328
2011/1/2 9:00,4.055,51.58,1.609,47.38,151.8818,361.3696,11.65258,995.5813
2011/1/2 9:10,3.223,26.23,0.943,52.6,139.2911,340.6855,11.12325,995.5813
2011/1/2 9:20,1.916,21.99,1.151,48.49,146.5659,353.0535,11.249,995.457
2011/1/2 9:30,2.59,20.08,1.277,48.9,187.612,439.9137,13.3433,995.5813
2011/1/2 9:40,2.161,17.37,1.567,50.92,234.5619,535.892,15.62614,995.7056
2011/1/2 9:50,1.746,5.634,1.526,49.33,202.9771,479.8583,14.29459,995.5813
2011/1/2 10:00,2.328,346.7,1.483,53.68,167.7681,412.9102,12.67226,995.5813
2011/1/2 10:10,1.635,5.147,1.817,46.77,162.6957,396.7008,11.95663,995.7056
2011/1/2 10:20,2.217,326.4,1.777,45.93,175.9268,424.3559,12.70709,995.7056
2011/1/2 10:30,1.385,12.52,1.818,49.1,199.0418,469.6341,14.32127,995.8298
2011/1/2 10:40,1.33,357.3,1.65,47.58,198.5675,475.5591,14.68652,995.8298
2011/1/2 10:50,2.588,41.3,2.15,47.41,186.2968,458.033,14.02202,995.8298
2011/1/2 11:00,4.007,49.41,2.15,44.78,168.6735,424.9641,12.88012,996.0782
2011/1/2 11:10,3.278,42.51,2.358,46.98,159.6395,407.6686,12.28289,996.0782
2011/1/2 11:20,3.958,49.1,2.19,47.21,155.6516,401.9007,12.02262,996.0782
2011/1/2 11:30,3.154,42.95,1.941,50.68,171.8259,436.47,12.92709,996.3267
2011/1/2 11:40,2.646,56.32,2.229,47.98,186.2319,463.3806,13.77156,996.2025
2011/1/2 11:50,2.176,86.3,2.772,43.54,191.5945,475.8794,14.28901,996.3267
2011/1/2 12:00,2.755,41.79,2.316,53.04,184.7834,464.5844,14.13736,996.3267
2011/1/2 12:10,3.476,113.9,1.444,59.14,172.9883,441.728,13.48262,996.3267
2011/1/2 12:20,1.923,203.3,1.401,60.72,167.9654,424.5013,13.01225,996.3267
2011/1/2 12:30,0.9,198.8,1.859,54.22,178.399,443.6081,13.61252,996.3267
2011/1/2 12:40,2.148,261.7,1.777,57.79,166.5865,424.1187,13.03302,996.3267
2011/1/2 12:50,1.461,303.8,2.399,52.77,152.5867,388.8843,12.11944,996.3267
2011/1/2 13:00,1.909,19.53,2.108,57.56,138.6562,364.5677,11.50048,996.3267
2011/1/2 13:10,1.803,31.17,2.275,49.03,158.0538,402.1262,12.59748,996.3267
2011/1/2 13:20,2.323,37.16,2.108,57.15,160.2434,406.5424,12.75023,996.3267
2011/1/2 13:30,2.918,39.27,2.358,48.93,150.7113,385.459,12.29152,996.3267
2011/1/2 13:40,3.886,52.47,2.475,52.47,151.9097,384.1292,12.2501,996.4509
2011/1/2 13:50,3.513,56.37,2.973,48.86,145.4889,374.3443,11.89273,996.4509
2011/1/2 14:00,3.723,43.02,2.688,54.32,173.9415,432.8713,13.32437,996.5752
2011/1/2 14:10,3.678,41.67,2.521,52.4,175.0938,430.5631,13.24529,996.4509
2011/1/2 14:20,3.1,348.8,1.771,61.47,152.9551,387.087,12.03929,996.4509
2011/1/2 14:30,3.583,336.8,1.939,62.54,156.4743,391.4765,12.30785,996.4509
2011/1/2 14:40,1.244,23.54,2.436,55.57,179.2905,430.7857,13.15391,996.3267
2011/1/2 14:50,1.517,16.3,2.017,60.96,159.0295,391.5884,11.81882,996.3267
2011/1/2 15:00,1.599,2.701,2.296,54.76,127.5628,322.903,9.918987,996.3267
2011/1/2 15:10,2.213,27.37,2.172,55.37,120.5101,305.9956,9.435453,996.4509
2011/1/2 15:20,2.327,335.5,2.581,52.6,109.5995,279.3698,8.762084,996.4509
2011/1/2 15:30,2.499,302.2,2.62,54.22,104.8752,268.2218,8.21517,996.3267
2011/1/2 15:40,2.167,346.9,2.084,60.76,113.3589,282.6392,8.730626,996.3267
2011/1/2 15:50,1.739,353.7,1.793,61.33,116.95,288.8007,8.951563,996.3267
2011/1/2 16:00,2.546,307.3,2.199,61.36,136.6312,328.3628,9.60829,996.2025
2011/1/2 16:10,2.222,333.2,1.953,59.68,116.9262,291.9018,8.63463,996.2025
2011/1/2 16:20,1.821,318.3,2.325,53.68,109.3543,273.2098,8.162037,996.0782
2011/1/2 16:30,1.472,334.8,1.738,62.37,91.39966,237.5942,7.136054,996.0782
2011/1/2 16:40,2.461,326,2.151,53.71,75.59118,201.1343,6.317737,996.0782
2011/1/2 16:50,2.25,43.14,2.156,56.17,76.65947,199.1196,6.182691,996.0782
2011/1/2 17:00,1.151,333.6,2.112,54.96,79.399,205.8652,6.272455,996.0782
2011/1/2 17:10,1.484,318.7,1.61,65.84,75.72566,198.6685,6.070406,996.2025
2011/1/2 17:20,0.64,31.5,1.814,62,87.80336,221.8578,6.862709,996.0782
2011/1/2 17:30,1.266,0.093,1.569,60.62,93.15095,230.1307,7.097113,995.954
2011/1/2 17:40,2.399,356,1.526,63.35,67.357,177.5457,5.665776,995.954
2011/1/2 17:50,2.789,354.9,1.69,58.86,58.26429,154.4713,4.883452,995.954
2011/1/2 18:00,0.933,330.7,2.105,54.99,81.24154,196.756,5.961097,995.8298
2011/1/2 18:10,1.833,340.7,1.772,61.46,101.0368,236.0022,6.894814,995.8298
2011/1/2 18:20,1.699,351.2,1.484,64.22,92.59457,219.164,6.266053,995.954
2011/1/2 18:30,1.75,340.5,1.689,61.56,85.38704,201.6058,5.824034,995.954
2011/1/2 18:40,2.275,351.9,1.689,60.58,67.07623,167.2277,4.824182,995.954
2011/1/2 18:50,2.007,9.18,1.524,61.96,62.04846,153.4651,4.480727,995.8298
2011/1/2 19:00,1.77,8.65,1.94,55.39,60.09145,147.1368,4.227849,995.8298
2011/1/2 19:10,0.876,17.98,1.981,58.66,73.13422,171.5045,4.798143,995.954
2011/1/2 19:20,1.213,46.79,2.315,50.81,79.53191,182.965,5.081533,995.8298
2011/1/2 19:30,2.13,80.2,2.439,50.14,75.97985,173.9302,4.838239,995.8298
2011/1/2 19:40,3.357,40.11,2.189,48.52,67.74528,159.1319,4.355007,995.954
2011/1/2 19:50,2.728,9.63,1.943,61.25,61.77927,144.3998,3.891638,995.8298
2011/1/2 20:00,1.466,356.6,1.775,56.17,47.06493,115.3423,3.235516,995.8298
2011/1/2 20:10,1.288,286.3,2.314,49.33,47.30889,112.1625,3.147484,995.7056
2011/1/2 20:20,1.36,335.6,1.982,55.59,38.45372,94.20977,2.679266,995.8298
2011/1/2 20:30,1.957,50.21,1.898,53.34,37.23655,93.40955,2.492044,995.8298
2011/1/2 20:40,2.274,65.75,2.187,49.6,41.91747,101.2782,2.534217,995.8298
2011/1/2 20:50,1.407,45.65,2.104,51.86,45.3502,107.4127,2.511373,995.8298
2011/1/2 21:00,1.966,6.371,2.147,50.44,37.86264,90.1251,2.161529,995.8298
2011/1/2 21:10,2.251,17.82,1.94,56.27,34.57072,80.93834,1.944433,995.8298
2011/1/2 21:20,1.702,13.05,1.856,53.4,35.24136,80.1899,1.891717,995.8298
2011/1/2 21:30,3.745,41.44,2.313,45.96,37.91912,80.68607,1.833569,995.7056
2011/1/2 21:40,1.994,51.06,2.356,46.56,33.24536,72.48332,1.5497,995.8298
2011/1/2 21:50,2.211,21.92,1.772,51.15,31.69168,69.95399,1.485482,995.8298
2011/1/2 22:00,2.784,169.9,1.816,50.64,29.98208,63.4135,1.411839,995.8298
2011/1/2 22:10,3.079,85.9,2.022,51.04,23.10946,47.86168,1.181804,995.5813
2011/1/2 22:20,1.079,130.8,1.773,51.52,18.3999,41.27608,1.082122,995.5813
2011/1/2 22:30,2.995,146.3,1.191,67.09,16.85657,37.98328,0.9869133,995.457
2011/1/2 22:40,4.138,219.6,0.443,73.66,14.81443,35.8098,0.9412258,995.5813
2011/1/2 22:50,3.177,204.5,1.066,66.21,14.11993,29.81227,0.8385088,995.457
2011/1/2 23:00,3.327,221.2,1.482,63.68,11.38409,23.66103,0.7127885,995.457
2011/1/2 23:10,4.157,252.9,1.191,66.07,8.11365,19.95726,0.6709349,995.3328
2011/1/2 23:20,3.845,224.3,0.193,78.51,5.718297,16.13321,0.6100715,995.3328
2011/1/2 23:30,2.895,232.4,-0.014,79.52,3.686504,13.73252,0.4859485,995.2086
2011/1/2 23:40,4.226,222.9,-0.098,79.52,4.990384,12.73349,0.4792392,994.8358
2011/1/2 23:50,3.098,229,0.526,68.9,5.217906,12.12872,0.4792392,994.8358
2011/1/3 0:00,2.177,168,1.565,52.63,6.092198,11.02945,0.4792392,994.8358
2011/1/3 0:10,1.693,244.6,1.399,53.57,4.363503,11.35355,0.4792392,994.5874
2011/1/3 0:20,2.257,77.52,1.568,53.44,6.412831,13.8178,0.479245,994.4631
2011/1/3 0:30,3.484,77.74,1.82,48.89,5.971363,12.97592,0.4792476,994.2146
2011/1/3 0:40,3.185,70.47,1.9,46.8,4.727119,11.93173,0.4792424,994.0904
2011/1/3 0:50,3.809,62.85,1.942,48.12,4.555256,11.8615,0.4782855,993.9662
2011/1/3 1:00,5.994,56.49,1.65,51.28,4.388216,10.85249,0.3974524,993.7177
2011/1/3 1:10,5.584,59.19,2.151,42.36,3.833704,10.39802,0.3883472,993.7177
2011/1/3 1:20,6.095,62.26,2.108,45.22,4.356394,11.09139,0.4554409,993.7177
2011/1/3 1:30,5.867,54.44,1.905,43.2,3.204466,10.44994,0.4763774,993.4692
2011/1/3 1:40,4.957,57.4,2.028,44.25,3.652397,10.72069,0.4792511,993.0964
2011/1/3 1:50,6.299,62.46,2.367,41.45,5.058918,12.81231,0.4792565,993.0964
2011/1/3 2:00,4.476,44.66,1.79,48.05,4.36061,14.9681,0.4850259,992.9722
2011/1/3 2:10,3.367,35.61,1.741,46.47,5.761544,17.08132,0.5690386,992.7238
2011/1/3 2:20,2.588,44.12,1.984,44.04,7.770921,19.77721,0.6199809,992.5995
2011/1/3 2:30,4.308,59.43,1.584,49.54,7.393146,20.48426,0.6709775,992.4753
2011/1/3 2:40,3.392,37.06,1.462,51.09,6.407751,20.8093,0.6813766,992.3511
2011/1/3 2:50,2.617,50.09,1.506,46.23,9.435866,25.97547,0.8195778,992.1025
2011/1/3 3:00,2.246,36.42,1.297,47.48,11.34766,30.41124,0.8626995,991.8541
2011/1/3 3:10,4.569,57.77,1.72,44.75,12.35424,31.58785,0.9354205,991.8541
2011/1/3 3:20,3.209,39.07,1.172,50.14,10.1337,30.37653,0.9667053,991.6056
2011/1/3 3:30,1.711,27.2,1.21,48.59,10.41756,31.54223,1.049134,991.3571
2011/1/3 3:40,2.27,23.35,1.428,47.85,12.14169,33.81468,1.101886,990.8601
2011/1/3 3:50,2.647,342.2,1.56,48.9,12.3253,35.54068,1.215378,990.7359
2011/1/3 4:00,4.163,29.77,1.34,48.73,13.51605,38.5924,1.319304,990.6117
2011/1/3 4:10,4.854,31.82,1.421,48.26,14.77424,41.82737,1.444216,990.3632
2011/1/3 4:20,4.621,33.04,1.516,46.74,17.57278,47.92176,1.59686,990.239
2011/1/3 4:30,3.402,29.48,1.313,47.31,18.66831,52.12429,1.706358,990.1147
2011/1/3 4:40,3.404,45.36,1.231,50.45,19.12275,54.42208,1.854942,990.1147