24-hrs_data_Yukidori_2010.csv,,,,,,,,,,,,,,,,,,,,,,,
TIMESTAMP,Wind_speed,Wind_dir,Wind_Spd_Max,Wind_Spd_TMx,Wind_dir,Air_Temp_Avg,Air_Temp_Max,Air_Temp_TMx,Air_Temp_Min,Air_Temp_TMn,Humidity_Avg,Humidity_Max,Humidity_TMx,Humidity_Min,Humidity_TMn,Sun_Wm2_Avg,PAR_Avg,UV_Wm2_Avg,Press_hPa_Avg,Press_hPa_Max,Press_hPa_TMx,Press_hPa_Min,Press_hPa_TMn
(yyyy/mm/dd hh:mm),(m/s),(degree),(m/s),(yyyy/mm/dd hh:mm),(degree),(��),(��),(yyyy/mm/dd hh:mm),(��),(yyyy/mm/dd hh:mm),(%),(%),(yyyy/mm/dd hh:mm),(%),(yyyy/mm/dd hh:mm),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa),(hPa),(yyyy/mm/dd hh:mm),(hPa),(yyyy/mm/dd hh:mm)
,Avg,Avg,Max,TMx,SMM,Avg,Max,TMx,Min,TMn,Avg,Max,TMx,Min,TMn,Avg,Avg,Avg,Avg,Max,TMx,Min,TMn
2010/1/1 0:00,4.827,80.4,23.03,2009/12/31 20:08,112.2,1.711,3.24,2009/12/31 9:23,0.101,2009/12/31 4:10,67.67,86.5,2009/12/31 4:13,53.6,2009/12/31 1:34,82.86876,253.917,7.718838,987.7729,993.7875,2009/12/31 23:56,984.9424,2009/12/31 4:46
2010/1/2 0:00,2.867,299.2,22.15,2010/1/1 1:35,117,1.909,6.122,2010/1/1 15:52,-0.48,2010/1/1 9:32,66.27,92.3,2010/1/1 9:33,43.93,2010/1/1 15:54,174.5406,414.2556,11.64584,995.3929,997.4101,2010/1/1 7:44,993.4137,2010/1/1 0:02
2010/1/3 0:00,1.358,268.6,9.31,2010/1/2 14:26,102,1.22,3.785,2010/1/2 8:58,-0.741,2010/1/2 2:28,75.78,99,2010/1/2 12:32,50.09,2010/1/2 8:19,135.4114,355.171,10.01744,997.2645,999.0195,2010/1/2 22:56,995.2639,2010/1/2 0:00
2010/1/4 0:00,1.379,279.9,5.88,2010/1/3 23:41,102.9,1.771,5.201,2010/1/3 17:52,-1.323,2010/1/3 5:46,67.87,92.2,2010/1/3 3:59,40.34,2010/1/3 23:46,259.8932,594.3364,16.36468,996.965,999.0195,2010/1/3 0:04,995.2639,2010/1/3 17:53
2010/1/5 0:00,2.491,92.7,12.25,2010/1/4 5:50,152.2,2.8,5.46,2010/1/4 12:16,0.642,2010/1/4 5:55,39.35,64.24,2010/1/4 19:09,24.94,2010/1/4 11:35,252.3353,560.0444,16.22109,993.3214,995.8864,2010/1/4 0:00,991.7781,2010/1/4 16:31
2010/1/6 0:00,2.053,51.2,10.58,2010/1/5 5:22,89.5,2.295,5.123,2010/1/5 11:27,0.099,2010/1/5 4:02,42.03,58.54,2010/1/5 22:52,30.68,2010/1/5 11:28,296.688,643.093,17.35708,994.8641,995.7805,2010/1/5 10:17,993.2721,2010/1/5 0:00
2010/1/7 0:00,1.905,245.1,9.02,2010/1/6 21:32,88.5,2.305,3.948,2010/1/6 14:39,0.719,2010/1/6 2:30,66.08,95.8,2010/1/6 17:12,41.95,2010/1/6 2:51,113.6203,317.6564,9.172849,994.8345,997.2755,2010/1/6 23:39,993.3448,2010/1/6 2:41
2010/1/8 0:00,3.042,149.2,20.19,2010/1/7 5:58,130.5,4.459,8.81,2010/1/7 15:02,0.852,2010/1/7 1:41,57.7,91.8,2010/1/7 1:41,42.53,2010/1/7 13:54,238.3477,545.4518,14.74712,993.7621,997.6492,2010/1/7 1:52,991.6537,2010/1/7 21:50
2010/1/9 0:00,2.879,99,14.7,2010/1/8 2:21,105.8,5.142,8.89,2010/1/8 12:50,1.594,2010/1/8 23:58,38.32,51.72,2010/1/8 0:26,26.9,2010/1/8 9:36,334.4467,673.3472,18.08953,992.386,995.4068,2010/1/8 7:21,989.1637,2010/1/8 22:02
2010/1/10 0:00,4.576,107.1,14.8,2010/1/9 3:12,127.5,2.721,5.792,2010/1/9 15:55,-0.7,2010/1/9 5:45,41.39,57.44,2010/1/10 0:00,28.36,2010/1/9 20:20,279.7676,579.1491,16.79296,989.0299,990.1491,2010/1/9 5:01,987.9189,2010/1/9 18:35
2010/1/11 0:00,2.701,91,15.97,2010/1/10 3:14,109.7,3.486,6.042,2010/1/10 15:02,1.855,2010/1/10 1:29,49.5,61.43,2010/1/10 3:25,33.98,2010/1/10 10:07,224.8717,505.2091,14.29996,991.0786,992.1678,2010/1/10 9:05,989.2883,2010/1/10 0:00
2010/1/12 0:00,1.897,340.56,8.72,2010/1/11 6:38,106.4,3.237,6.166,2010/1/11 16:01,0.949,2010/1/11 6:15,45.45,65.42,2010/1/11 2:44,32.83,2010/1/11 15:52,338.769,675.3781,18.14322,987.0386,991.0312,2010/1/11 0:45,983.188,2010/1/11 23:50
2010/1/13 0:00,2.567,108.8,10.78,2010/1/12 22:29,121.2,2.012,4.444,2010/1/12 15:53,-0.118,2010/1/12 23:59,46.69,62.18,2010/1/12 9:33,30.97,2010/1/12 21:49,211.6956,492.5833,14.15734,982.0785,983.3125,2010/1/12 0:42,980.8228,2010/1/12 19:22
2010/1/14 0:00,2.607,255.3,11.17,2010/1/13 1:24,134.3,1.91,4.586,2010/1/13 16:23,-1.077,2010/1/13 2:02,49.92,79.44,2010/1/13 22:16,40.59,2010/1/13 0:02,348.1515,682.5774,17.92789,983.4937,986.4249,2010/1/14 0:00,981.3208,2010/1/13 0:00
2010/1/15 0:00,2.038,319.19,6.664,2010/1/14 1:25,127,0.325,3.188,2010/1/14 14:22,-1.877,2010/1/14 23:59,55.68,81.7,2010/1/14 23:45,40.86,2010/1/14 12:08,342.6615,660.5541,18.09525,989.2645,991.2802,2010/1/14 23:47,986.4249,2010/1/14 0:00
2010/1/16 0:00,4.449,56.4,30.48,2010/1/15 22:31,107.3,0.58,4.616,2010/1/15 13:59,-3.588,2010/1/15 2:59,67.69,97.1,2010/1/15 20:46,32.68,2010/1/15 12:07,162.6556,395.7452,11.94073,981.878,991.7941,2010/1/15 3:24,964.6364,2010/1/15 23:35
2010/1/17 0:00,10.26,111.9,29.99,2010/1/16 0:52,117,2.814,4.29,2010/1/16 12:04,1.063,2010/1/16 3:29,69.41,84.3,2010/1/16 0:00,58.38,2010/1/16 23:00,147.416,373.1034,10.45316,974.6647,981.8281,2010/1/16 23:02,964.6364,2010/1/16 0:05
2010/1/18 0:00,5.157,109.2,19.11,2010/1/17 0:52,115.1,3.272,4.498,2010/1/17 14:40,2.28,2010/1/17 3:56,58.49,66.36,2010/1/17 20:11,48.84,2010/1/17 9:56,78.18999,241.8484,7.408648,983.9568,989.0535,2010/1/17 23:41,980.8314,2010/1/17 2:02
2010/1/19 0:00,1.597,287.8,11.76,2010/1/18 0:12,66.3,1.83,3.781,2010/1/18 16:11,-0.388,2010/1/18 23:59,79.49,95.7,2010/1/18 6:47,60.69,2010/1/18 0:17,183.8671,405.2768,11.57334,989.481,991.7942,2010/1/18 6:28,985.3046,2010/1/18 23:55
2010/1/20 0:00,1.876,323.16,6.958,2010/1/19 22:51,119.8,1.768,3.929,2010/1/19 15:46,-1.04,2010/1/19 1:10,51.9,93.2,2010/1/19 0:54,41.91,2010/1/19 23:57,313.1457,623.4333,17.1492,982.0986,985.3046,2010/1/19 0:00,980.8228,2010/1/19 11:38
2010/1/21 0:00,2.347,16.94,12.25,2010/1/20 23:24,119.3,2.469,5.876,2010/1/20 18:10,0.096,2010/1/20 2:57,41.24,63.3,2010/1/20 9:36,32.56,2010/1/20 21:58,323.998,627.8914,17.06828,983.5104,985.429,2010/1/20 23:49,982.1923,2010/1/20 0:01
2010/1/22 0:00,4.617,132.9,17.05,2010/1/21 4:50,120.8,2.86,6.375,2010/1/21 19:57,-0.951,2010/1/21 4:24,36.46,45.81,2010/1/21 21:19,28.89,2010/1/21 7:17,321.0456,620.0081,16.78391,987.1838,989.178,2010/1/21 10:55,983.8106,2010/1/21 23:57
2010/1/23 0:00,3.337,99.8,15.58,2010/1/22 3:01,137.2,3.55,6.17,2010/1/22 18:43,0.388,2010/1/22 5:14,35.15,64.2,2010/1/22 11:56,23.71,2010/1/22 2:38,317.53,614.6531,16.62597,980.5208,983.9351,2010/1/22 0:06,979.3364,2010/1/22 11:25
2010/1/24 0:00,4.302,121.1,17.84,2010/1/23 7:10,148.4,3.664,7.809,2010/1/23 15:29,0.431,2010/1/23 3:33,37.47,46.89,2010/1/23 10:28,25.91,2010/1/23 20:25,281.0801,561.1129,15.52446,982.1238,983.3229,2010/1/23 10:02,980.6983,2010/1/23 0:00
2010/1/25 0:00,3.798,111.1,19.21,2010/1/24 0:46,120.8,3.092,5.962,2010/1/24 14:37,0.431,2010/1/24 6:02,38.57,56.42,2010/1/24 16:27,25.78,2010/1/24 0:51,300.2889,585.9105,15.63595,981.6427,983.3126,2010/1/24 22:32,980.6983,2010/1/24 2:07
2010/1/26 0:00,4.224,120.8,15.09,2010/1/25 7:07,131,3.494,6.372,2010/1/25 13:53,1.143,2010/1/25 6:19,36.05,47.1,2010/1/25 20:44,29.41,2010/1/25 17:47,290.6024,586.3278,15.63633,983.7047,984.4351,2010/1/25 12:34,982.9392,2010/1/25 21:49
2010/1/27 0:00,2.935,143.1,14.31,2010/1/26 22:34,116.4,1.597,3.941,2010/1/26 13:31,-0.893,2010/1/26 5:30,35.06,50.32,2010/1/26 20:21,24.28,2010/1/26 22:47,293.8032,569.8879,15.51318,981.4323,982.9484,2010/1/26 3:21,979.9514,2010/1/26 18:56
2010/1/28 0:00,4.43,114,16.17,2010/1/27 7:07,130.1,1.206,4.116,2010/1/27 14:07,-1.826,2010/1/27 6:52,39.47,56.39,2010/1/27 16:15,24.52,2010/1/27 0:58,307.8859,587.6666,15.61281,984.4922,990.0353,2010/1/27 23:20,980.3248,2010/1/27 0:00
2010/1/29 0:00,2.984,333.49,11.86,2010/1/28 3:07,134.4,1.058,4.12,2010/1/28 10:40,-2.752,2010/1/28 23:56,51.97,87.8,2010/1/28 22:46,36.33,2010/1/28 10:41,299.4445,583.0944,15.38724,991.2239,992.0432,2010/1/28 5:49,989.9108,2010/1/28 0:00
2010/1/30 0:00,1.072,308.5,4.018,2010/1/29 13:15,311,-0.625,3.58,2010/1/29 15:27,-4.839,2010/1/29 5:29,69.27,93.9,2010/1/29 5:31,38.35,2010/1/29 15:09,293.6012,567.1981,15.24879,988.4477,991.0466,2010/1/29 2:00,986.4249,2010/1/29 18:30
2010/1/31 0:00,1.613,324.96,8.33,2010/1/30 21:02,88.9,0,3.686,2010/1/30 12:23,-4.923,2010/1/30 5:01,59.07,90.4,2010/1/30 4:14,34.16,2010/1/30 9:35,283.4817,547.184,14.72716,987.0192,987.8076,2010/1/30 3:05,986.4391,2010/1/30 9:44
2010/2/1 0:00,3.405,126.4,15.09,2010/1/31 23:30,118.5,1.311,2.569,2010/1/31 23:59,0.158,2010/1/31 3:01,62.94,90.6,2010/1/31 15:29,45.32,2010/1/31 0:16,76.3406,197.8161,5.773912,989.2613,990.6729,2010/2/1 0:00,987.4338,2010/1/31 0:18
2010/2/2 0:00,5.096,102.8,17.64,2010/2/1 8:20,130.1,2.696,3.785,2010/2/1 14:06,1.649,2010/2/1 23:59,62.76,71.64,2010/2/1 20:52,56.69,2010/2/1 0:15,62.98089,183.2478,5.737375,991.3751,992.9153,2010/2/1 16:42,989.178,2010/2/1 1:57
2010/2/3 0:00,2.59,88.8,11.37,2010/2/2 3:24,120.4,2.819,5.668,2010/2/2 18:03,0.686,2010/2/2 2:44,54.32,69.86,2010/2/2 14:15,39.3,2010/2/2 19:32,161.8523,345.8011,9.518228,984.5532,992.7907,2010/2/2 0:00,974.9717,2010/2/2 23:53
2010/2/4 0:00,6.336,107.3,26.17,2010/2/3 10:37,119.5,2.095,3.324,2010/2/3 15:25,0.516,2010/2/3 6:43,59.65,69.33,2010/2/3 21:53,34.99,2010/2/3 1:32,87.81455,231.421,7.009181,977.9418,989.3026,2010/2/3 23:57,971.8618,2010/2/3 5:23
2010/2/5 0:00,5.478,109.5,15.68,2010/2/4 12:14,113.6,3.325,4.792,2010/2/4 14:32,2.153,2010/2/4 0:25,62.23,66.13,2010/2/4 22:06,58.01,2010/2/4 14:37,72.21471,194.8758,5.811375,998.8947,1004.999,2010/2/4 22:54,989.178,2010/2/4 0:00
2010/2/6 0:00,1.945,295.9,10.19,2010/2/5 0:16,104,1.957,3.516,2010/2/5 13:22,0.023,2010/2/5 23:24,79.83,96.2,2010/2/5 9:30,55.87,2010/2/5 7:41,118.128,275.8521,7.494031,1001.232,1005.124,2010/2/5 0:31,998.4577,2010/2/5 20:10
2010/2/7 0:00,5.078,113.1,29.6,2010/2/6 20:21,132.9,1.224,3.577,2010/2/6 13:46,-0.362,2010/2/6 2:03,69.25,97.3,2010/2/6 2:30,42.45,2010/2/6 11:46,72.56652,189.0119,5.617427,989.2631,998.7704,2010/2/6 0:00,976.3466,2010/2/6 20:35
2010/2/8 0:00,4.803,81.6,24.21,2010/2/7 0:01,142.1,3.009,5.045,2010/2/7 14:14,0.434,2010/2/7 0:00,71.77,86.7,2010/2/7 0:00,61.07,2010/2/7 14:14,57.84423,161.3437,4.854108,992.8594,1002.508,2010/2/7 23:50,977.7172,2010/2/7 0:06
2010/2/9 0:00,1.445,314.866,8.82,2010/2/8 0:27,98.7,1.693,4.96,2010/2/8 14:56,-0.556,2010/2/8 21:21,85.5,100,2010/2/8 8:10,32.37,2010/2/8 23:29,138.4755,297.4703,7.743878,998.3338,1003.38,2010/2/8 4:51,988.8041,2010/2/8 23:58
2010/2/10 0:00,2.153,28.62,15.48,2010/2/9 23:38,107.8,2.617,5.866,2010/2/9 17:57,-0.57,2010/2/9 5:15,38.64,62.22,2010/2/9 3:38,26.36,2010/2/9 13:07,239.5868,472.2422,12.53312,985.6382,989.5372,2010/2/9 23:57,983.3126,2010/2/9 13:29
2010/2/11 0:00,3.404,131.4,14.21,2010/2/10 0:16,112.6,1.22,3.948,2010/2/10 13:00,-1.156,2010/2/10 6:36,37.34,50.58,2010/2/10 20:50,29.79,2010/2/10 13:11,250.3757,479.4715,12.47325,996.3698,998.7803,2010/2/10 13:43,989.5372,2010/2/10 0:00
2010/2/12 0:00,2.265,51.9,15.39,2010/2/11 23:54,95.3,1.544,5.66,2010/2/11 15:32,-1.409,2010/2/11 3:25,31.98,51.97,2010/2/11 7:56,20.72,2010/2/11 22:38,237.0727,457.7949,12.13754,991.6542,998.0229,2010/2/11 0:24,985.1915,2010/2/11 23:59
2010/2/13 0:00,3.899,97.7,24.5,2010/2/12 2:59,65.4,0.72,3.85,2010/2/12 15:50,-2.748,2010/2/12 3:55,31.67,55.04,2010/2/12 18:05,21.38,2010/2/12 5:11,248.3595,466.0503,12.12621,985.7084,986.562,2010/2/12 13:33,984.5686,2010/2/12 6:33
2010/2/14 0:00,3.493,64.9,15.58,2010/2/13 22:59,124.2,0.263,3.787,2010/2/13 13:43,-2.665,2010/2/13 5:30,38.77,45.11,2010/2/13 9:00,30.75,2010/2/13 16:24,188.3754,382.3992,10.48547,984.9838,985.8144,2010/2/13 0:10,984.1838,2010/2/13 12:59
2010/2/15 0:00,3.251,67,14.21,2010/2/14 1:38,109.8,1.175,4.042,2010/2/14 13:33,-0.612,2010/2/14 3:26,43.92,56.15,2010/2/14 8:06,33.04,2010/2/14 13:34,106.835,245.172,6.749021,988.7767,990.7976,2010/2/14 23:17,985.3162,2010/2/14 0:02
2010/2/16 0:00,4.905,77.4,19.01,2010/2/15 4:56,100.6,0.537,1.653,2010/2/15 14:07,-0.815,2010/2/15 23:43,51.66,57.89,2010/2/15 18:59,43.64,2010/2/15 3:05,73.89658,185.3,5.339151,990.0593,991.0077,2010/2/15 13:46,989.0535,2010/2/15 20:29
2010/2/17 0:00,3.948,82.2,15.09,2010/2/16 3:10,73.6,0.096,1.732,2010/2/16 17:39,-1.157,2010/2/16 2:56,53.31,81.6,2010/2/16 14:38,43.71,2010/2/16 22:19,49.54913,130.1277,3.800108,987.9081,989.933,2010/2/16 1:25,985.4287,2010/2/16 23:25
2010/2/18 0:00,2.531,91.3,9.31,2010/2/17 22:33,88.1,-0.135,1.317,2010/2/17 12:29,-3.448,2010/2/17 23:55,39.32,66.12,2010/2/17 12:55,28.35,2010/2/17 6:05,96.81287,226.587,6.536338,981.7767,985.6953,2010/2/17 0:03,979.4611,2010/2/17 19:26
2010/2/19 0:00,2.086,21.97,9.21,2010/2/18 1:11,72.2,-2.838,-1.623,2010/2/18 14:48,-4.375,2010/2/18 4:07,58.25,88.1,2010/2/18 22:25,36.95,2010/2/18 1:02,55.67616,141.9194,4.323661,984.4597,987.6964,2010/2/18 23:49,980.4565,2010/2/18 0:00
2010/2/20 0:00,1.099,233,4.312,2010/2/19 2:41,76.6,-1.659,0.687,2010/2/19 15:30,-3.622,2010/2/19 23:46,62.5,87.2,2010/2/19 0:03,40.84,2010/2/19 14:41,94.39853,217.2645,6.349798,987.9405,988.4443,2010/2/19 11:13,987.4145,2010/2/19 18:48
2010/2/21 0:00,1.836,210.8,6.174,2010/2/20 13:54,235.9,-3.847,-2.119,2010/2/20 15:46,-5.854,2010/2/20 8:29,57.51,85.1,2010/2/20 1:23,37.14,2010/2/20 7:14,171.2016,330.9239,9.037815,989.8935,991.1869,2010/2/20 11:36,987.9391,2010/2/20 0:00
2010/2/22 0:00,1.751,272.8,6.174,2010/2/21 0:49,64.5,-5.05,-2.412,2010/2/21 17:24,-7.368,2010/2/21 4:10,55.03,79.65,2010/2/21 21:19,41.02,2010/2/21 6:27,200.1549,375.8422,9.616397,987.988,989.2028,2010/2/21 0:00,986.9423,2010/2/21 19:37
2010/2/23 0:00,1.122,291,5.88,2010/2/22 14:02,81.4,-5.985,-4.083,2010/2/22 14:30,-7.134,2010/2/22 12:51,79.18,91.6,2010/2/22 22:02,47.99,2010/2/22 8:46,92.32165,200.0345,5.687584,986.9916,987.6964,2010/2/22 1:02,986.5744,2010/2/22 7:25
2010/2/24 0:00,0.861,226.6,3.724,2010/2/23 11:33,271.7,-4.293,-2.753,2010/2/23 15:45,-6.13,2010/2/23 0:05,76.26,91.5,2010/2/23 2:36,59.46,2010/2/23 11:16,67.90084,160.4094,4.846851,986.5417,987.1978,2010/2/23 2:07,986.0757,2010/2/23 17:53
2010/2/25 0:00,3.072,34.1,20.29,2010/2/24 22:50,78.5,-3.399,-0.43,2010/2/24 12:48,-6.507,2010/2/24 4:37,69.78,95.1,2010/2/24 4:47,42.06,2010/2/24 15:44,109.0665,243.2839,6.974316,983.0252,986.5744,2010/2/24 2:46,975.1056,2010/2/24 23:54
2010/2/26 0:00,7.287,67.4,23.42,2010/2/25 1:49,86.2,-1.055,0.603,2010/2/25 20:22,-3.371,2010/2/25 1:07,63.79,81.1,2010/2/25 3:56,52.64,2010/2/25 1:51,63.96827,165.0965,4.759138,969.1839,975.3549,2010/2/25 0:00,965.9319,2010/2/25 23:47
2010/2/27 0:00,2.923,134.3,17.15,2010/2/26 5:02,95.4,-1.434,0.017,2010/2/26 0:08,-2.701,2010/2/26 10:34,69.35,95.2,2010/2/26 11:33,39.82,2010/2/26 8:25,61.99521,146.2884,4.094489,968.2327,972.6123,2010/2/26 23:51,965.5579,2010/2/26 3:17
2010/2/28 0:00,5.055,64.9,15.88,2010/2/27 7:48,78.5,-1.058,0.772,2010/2/27 16:02,-2.53,2010/2/27 1:53,63.4,79.73,2010/2/27 19:02,53.39,2010/2/27 5:34,48.30871,121.0494,3.620924,975.0494,979.5909,2010/2/28 0:00,972.5872,2010/2/27 0:01
2010/3/1 0:00,2.519,57.9,9.8,2010/2/28 2:54,91.5,-2.405,-0.359,2010/2/28 9:28,-5.004,2010/2/28 22:43,55.75,75.83,2010/2/28 16:56,39.87,2010/2/28 20:37,128.8634,261.2325,7.391028,978.6416,980.3413,2010/2/28 2:48,976.9149,2010/2/28 17:35
2010/3/2 0:00,1.087,267.8,4.312,2010/3/1 0:09,70.7,-4.576,-3.585,2010/3/1 0:56,-5.783,2010/3/1 23:59,62.26,83.1,2010/3/1 23:58,50.29,2010/3/1 0:03,76.05924,164.5062,4.73385,979.0489,980.2167,2010/3/1 22:09,977.7203,2010/3/1 0:00
2010/3/3 0:00,1.47,317.427,5.684,2010/3/2 3:33,59.2,-6.117,-4.837,2010/3/2 2:06,-7.51,2010/3/2 4:34,65.65,83.4,2010/3/2 1:07,47.12,2010/3/2 9:54,89.28979,183.84,5.222119,983.192,988.3197,2010/3/2 23:37,980.092,2010/3/2 0:01
2010/3/4 0:00,1.604,134.2,5.782,2010/3/3 0:26,59.2,-5.34,-3.04,2010/3/3 13:13,-7.343,2010/3/3 0:03,59.7,77.81,2010/3/3 23:16,48.55,2010/3/3 10:22,92.28876,190.656,5.159606,993.9894,996.6722,2010/3/3 19:49,988.3197,2010/3/3 0:00
2010/3/5 0:00,2.078,50.5,12.25,2010/3/4 23:43,75.6,-4.634,-2.576,2010/3/4 12:37,-7.158,2010/3/4 6:40,58.69,94.7,2010/3/4 18:36,34.26,2010/3/4 11:03,157.4176,289.8571,7.513759,987.1125,995.9243,2010/3/4 0:00,977.5988,2010/3/4 23:38
2010/3/6 0:00,7.256,75.8,22.34,2010/3/5 21:35,78.5,-3.559,-2.032,2010/3/5 15:51,-5.245,2010/3/5 0:00,54.86,78.27,2010/3/5 16:34,32.82,2010/3/5 3:04,46.69105,117.5954,3.396658,969.8276,977.7234,2010/3/5 0:00,965.1327,2010/3/5 22:14
2010/3/7 0:00,3.778,73.1,18.23,2010/3/6 4:22,104.6,-1.715,0.774,2010/3/6 13:52,-4.669,2010/3/7 0:00,44.96,63.01,2010/3/6 15:32,31.51,2010/3/6 20:51,89.45499,189.3472,5.174538,962.845,965.6313,2010/3/6 0:00,961.2708,2010/3/6 17:12
2010/3/8 0:00,1.835,328.09,8.33,2010/3/7 0:02,84.7,-6.741,-4.421,2010/3/7 0:00,-10.66,2010/3/7 23:44,55.04,76.06,2010/3/7 20:18,34.97,2010/3/7 7:59,46.32484,105.2869,3.086591,966.0518,969.1423,2010/3/7 23:59,962.5571,2010/3/7 0:00
2010/3/9 0:00,0.801,283,4.214,2010/3/8 9:24,255.5,-9.13,-6.135,2010/3/8 14:30,-10.9,2010/3/8 6:23,75.08,89.4,2010/3/8 22:37,52.48,2010/3/8 14:20,73.5188,155.7401,4.883722,970.3928,973.8612,2010/3/8 23:59,968.8732,2010/3/8 7:39
2010/3/10 0:00,0.621,286.2,2.94,2010/3/9 13:36,266.1,-9.79,-7.065,2010/3/9 11:59,-12.56,2010/3/9 5:29,80.4,90.4,2010/3/9 5:35,62.47,2010/3/9 11:57,95.04439,197.6301,6.07795,980.6627,987.8279,2010/3/9 23:55,973.8612,2010/3/9 0:00
2010/3/11 0:00,0.852,345.48,7.252,2010/3/10 17:56,77.6,-8.47,-4.003,2010/3/10 16:07,-13.37,2010/3/10 7:57,70.93,92.9,2010/3/10 5:46,43.1,2010/3/10 18:22,127.9162,242.8471,6.42556,990.2863,991.9513,2010/3/10 13:34,987.8279,2010/3/10 0:00
2010/3/12 0:00,1.259,19.7,8.72,2010/3/11 23:08,86.7,-7.707,-4.14,2010/3/11 14:57,-11.98,2010/3/11 5:11,51.4,85.2,2010/3/11 3:28,24.29,2010/3/11 22:39,134.4566,241.0259,6.362806,977.8785,987.9722,2010/3/11 0:03,971.74,2010/3/11 18:44
2010/3/13 0:00,3.51,71.2,11.47,2010/3/12 2:29,76.1,-8.02,-4.446,2010/3/12 13:58,-11.1,2010/3/12 23:55,30.2,48.34,2010/3/12 16:43,22.89,2010/3/12 0:22,118.4892,216.7343,5.982646,983.9252,990.3219,2010/3/12 23:53,974.4825,2010/3/12 0:11
2010/3/14 0:00,2.344,68.5,8.92,2010/3/13 3:35,93.1,-9.88,-6.26,2010/3/13 21:34,-12.69,2010/3/13 5:48,34.19,65.14,2010/3/14 0:00,23.69,2010/3/13 21:33,112.8935,206.2913,5.74148,988.7484,990.9532,2010/3/13 4:01,985.0641,2010/3/13 23:58
2010/3/15 0:00,5.641,74.6,21.85,2010/3/14 21:11,92.5,-3.896,-1.847,2010/3/14 15:30,-8.81,2010/3/14 0:07,56.58,69.43,2010/3/14 16:09,29.78,2010/3/14 2:02,27.08044,73.67799,2.198982,983.3356,986.9487,2010/3/14 23:50,980.8467,2010/3/14 8:53
2010/3/16 0:00,4.309,74.6,18.33,2010/3/15 2:36,73.2,-2.888,-1.236,2010/3/15 15:03,-4.456,2010/3/15 7:35,51.33,76.77,2010/3/15 7:37,29.56,2010/3/15 23:59,29.82491,80.55022,2.131444,995.7365,1001.285,2010/3/15 23:41,986.3253,2010/3/15 0:02
2010/3/17 0:00,2.34,57.2,12.05,2010/3/16 1:43,93.5,-4.21,-1.92,2010/3/16 16:59,-6.007,2010/3/16 22:16,30.7,49.32,2010/3/16 4:11,22.18,2010/3/16 11:57,113.6919,207.6008,5.382404,998.0351,1001.534,2010/3/16 0:59,993.6801,2010/3/16 23:51
2010/3/18 0:00,2.325,50.9,13.13,2010/3/17 23:32,65,-5.547,-2.115,2010/3/17 15:27,-8.89,2010/3/17 23:42,30.22,63.04,2010/3/17 13:59,20.48,2010/3/17 2:17,111.2708,200.5715,5.235754,987.207,993.8047,2010/3/17 0:00,982.7102,2010/3/17 19:06
2010/3/19 0:00,5.248,76.1,13.72,2010/3/18 5:42,103.7,-8.09,-5.758,2010/3/18 15:03,-9.56,2010/3/18 3:49,31.75,37.16,2010/3/18 10:53,27.62,2010/3/18 0:00,94.82009,171.3754,4.628838,984.2955,985.0844,2010/3/18 21:28,983.0842,2010/3/18 0:08
2010/3/20 0:00,1.642,43.7,9.8,2010/3/19 0:37,110.5,-5.03,-1.27,2010/3/19 15:01,-9.81,2010/3/19 6:35,44.71,73.98,2010/3/19 18:53,31.92,2010/3/19 0:04,69.18382,138.2139,4.244672,984.6053,985.4644,2010/3/19 9:54,982.3362,2010/3/19 23:50
2010/3/21 0:00,0.841,291.4,5.096,2010/3/20 2:40,70.8,-10.14,-4.669,2010/3/20 0:02,-14.28,2010/3/20 23:58,74.34,89.4,2010/3/20 7:09,38.1,2010/3/20 0:01,89.97968,162.8649,4.503464,978.2359,982.4608,2010/3/20 0:11,976.48,2010/3/20 16:11
2010/3/22 0:00,0.431,354.27,2.842,2010/3/21 1:23,268,-11.13,-7.802,2010/3/21 15:26,-15.19,2010/3/21 5:19,62.73,85.6,2010/3/21 0:00,35.3,2010/3/21 14:59,52.69764,108.6192,3.565466,980.2265,981.6018,2010/3/21 13:01,977.6035,2010/3/21 0:28
2010/3/23 0:00,1.915,59.6,5.978,2010/3/22 19:35,77.6,-8.04,-5.124,2010/3/22 13:54,-11.41,2010/3/22 5:43,61.73,89,2010/3/22 3:47,44.26,2010/3/22 8:48,73.58252,139.9067,4.144061,982.1445,984.5857,2010/3/22 23:18,980.2252,2010/3/22 0:01
2010/3/24 0:00,1.548,55.7,6.664,2010/3/23 13:23,60.2,-6.471,-4.207,2010/3/23 15:30,-7.466,2010/3/23 22:26,62.81,81,2010/3/23 23:58,50.36,2010/3/23 13:09,58.27005,120.0792,3.517938,984.2322,985.1862,2010/3/23 8:00,982.6891,2010/3/23 23:33
2010/3/25 0:00,4.257,60,16.76,2010/3/24 17:38,96.4,-5.058,-3.445,2010/3/24 15:53,-7.847,2010/3/24 0:52,75.55,96.8,2010/3/24 5:47,60.11,2010/3/24 23:39,33.99546,87.34868,2.610595,981.9454,983.2637,2010/3/24 22:50,980.7252,2010/3/24 7:06
2010/3/26 0:00,5.008,76.9,17.44,2010/3/25 6:14,71.8,-3.858,-1.317,2010/3/25 13:14,-6.67,2010/3/25 23:15,44.94,66.85,2010/3/25 0:29,32.9,2010/3/25 22:08,41.44517,96.62307,2.808953,982.5532,983.4583,2010/3/25 12:44,981.3442,2010/3/25 23:57
2010/3/27 0:00,2.251,54.8,10.39,2010/3/26 3:53,84.9,-7.277,-4.729,2010/3/26 23:48,-11.73,2010/3/26 8:34,53.53,71.43,2010/3/26 8:36,34.43,2010/3/26 1:21,51.29694,102.1219,3.662041,981.2292,983.5966,2010/3/26 23:38,980.2209,2010/3/26 5:50
2010/3/28 0:00,5.005,75.4,13.72,2010/3/27 23:47,74.7,-4.171,-3.035,2010/3/27 14:44,-5.98,2010/3/27 1:45,60.9,85,2010/3/27 3:19,53.07,2010/3/27 18:14,41.31785,91.5667,2.690183,985.8766,987.3489,2010/3/27 19:25,983.5881,2010/3/27 0:17
2010/3/29 0:00,6.804,87,25.38,2010/3/28 23:02,93.5,-4.529,-2.313,2010/3/28 13:35,-6.795,2010/3/28 22:36,44.48,79.06,2010/3/28 23:31,18.03,2010/3/28 13:29,58.1857,122.2075,3.44417,979.235,986.9593,2010/3/28 0:01,969.7711,2010/3/28 23:17
2010/3/30 0:00,6.382,67.4,24.79,2010/3/29 0:29,71.8,-3.71,-2.701,2010/3/29 22:05,-5.721,2010/3/29 0:15,62.03,75.97,2010/3/29 3:33,47.01,2010/3/29 22:05,16.58576,44.85571,1.306768,973.7616,979.095,2010/3/29 23:39,969.3728,2010/3/29 1:47
2010/3/31 0:00,3.293,74,14.9,2010/3/30 7:03,72.2,-5.047,-2.91,2010/3/30 0:03,-9.17,2010/3/30 23:45,46.51,59.67,2010/3/30 12:26,38.03,2010/3/30 21:51,23.96387,57.07965,1.737698,980.4004,981.5883,2010/3/30 13:23,978.9703,2010/3/30 0:02
2010/4/1 0:00,2.827,67.4,9.51,2010/3/31 7:54,94.1,-9.51,-8.64,2010/3/31 0:04,-10.98,2010/3/31 8:32,41.01,47.48,2010/3/31 23:53,33.36,2010/3/31 12:25,30.51278,65.87277,2.689991,978.9534,979.5974,2010/3/31 0:19,978.3539,2010/3/31 7:54
2010/4/2 0:00,1.095,57.3,6.076,2010/4/1 22:08,68,-9.39,-7.636,2010/4/1 23:43,-10.95,2010/4/1 5:04,67.54,82.4,2010/4/1 18:19,45.71,2010/4/1 0:18,14.55867,35.88762,1.106023,980.9382,984.3417,2010/4/1 23:56,978.9777,2010/4/1 2:24
2010/4/3 0:00,0.733,3.44,6.076,2010/4/2 5:34,78.6,-8.89,-6.715,2010/4/2 6:42,-11.35,2010/4/2 23:26,86.5,95.3,2010/4/2 19:56,67.22,2010/4/2 6:07,17.07746,43.65811,1.539998,987.0837,988.5831,2010/4/2 19:51,984.2169,2010/4/2 0:02
2010/4/4 0:00,1.367,33.7,6.174,2010/4/3 13:11,52.5,-15.08,-10.1,2010/4/3 1:55,-22.2,2010/4/3 23:59,81.5,96.4,2010/4/3 8:52,69.08,2010/4/3 13:40,27.29222,60.34118,1.765047,984.3506,988.0841,2010/4/3 0:00,982.101,2010/4/3 18:52
2010/4/5 0:00,2.878,67.9,15.29,2010/4/4 21:33,99.4,-13.88,-7.549,2010/4/4 15:51,-24.31,2010/4/4 2:33,78.22,94.5,2010/4/4 12:44,59.95,2010/4/4 23:39,18.78791,54.29876,0.9358363,982.9467,984.0978,2010/4/4 23:59,982.1188,2010/4/4 4:43
2010/4/6 0:00,1.61,32.6,12.15,2010/4/5 0:10,108.1,-12.75,-7.718,2010/4/5 0:10,-16.32,2010/4/5 11:49,68.48,87,2010/4/5 20:22,37.99,2010/4/5 4:23,31.85703,64.99162,2.336756,985.068,986.7181,2010/4/5 23:30,983.9469,2010/4/5 0:05
2010/4/7 0:00,2.393,61.1,10.78,2010/4/6 9:49,60.8,-10.37,-6.602,2010/4/6 13:11,-14.32,2010/4/6 2:47,51.49,78.3,2010/4/6 22:34,37.08,2010/4/6 13:11,32.34489,65.41335,2.381235,984.4384,986.7508,2010/4/6 1:18,981.1027,2010/4/6 23:55
2010/4/8 0:00,2.281,61.2,9.11,2010/4/7 17:33,78.7,-12.24,-9.96,2010/4/7 12:56,-17,2010/4/7 23:53,48.86,82.9,2010/4/7 1:11,36.91,2010/4/7 12:56,18.99498,44.10611,2.17637,974.3168,981.1027,2010/4/7 0:00,971.494,2010/4/7 20:39
2010/4/9 0:00,1.249,68.5,7.252,2010/4/8 23:27,74.8,-13.81,-7.549,2010/4/8 23:11,-19.74,2010/4/8 7:25,65.47,79.37,2010/4/8 7:30,46.42,2010/4/8 1:52,17.35433,39.48399,2.033424,975.3902,979.8587,2010/4/8 23:22,971.8684,2010/4/8 0:04