Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2021-11-10 08:01:09,1.76887997007813,0,3.28928108004966,33.8561393333333,139.125631,30.8,21.16,255,15.46
2021-11-10 08:05:00,3.05346611016467,1.29112340277577,3.91940700101233,33.8431066666667,139.118175,42,20.7,270,16.1
2021-11-10 08:10:00,3.27082275264919,0.797949332398817,3.12409985824671,33.8261833333333,139.108598333333,34,21.3,258,16
2021-11-10 08:15:00,3.64666674611455,0.812213992311173,2.93126340521447,33.80935,139.098988333333,33,21.2,257,15.6
2021-11-10 08:20:00,4.81371154782237,1.13479552600449,5.03641162354441,33.7926066666667,139.089478333333,41,18,270,13.4
2021-11-10 08:25:00,4.47137471852451,0.615861448343278,2.98340565869373,33.77607,139.080121666667,32,18.9,259,13.2
2021-11-10 08:30:00,4.0436124374408,0.509501991756416,2.21397276162472,33.75959,139.070866666667,46,18,277,14
2021-11-10 08:35:00,3.37556532961872,0.571548099201719,2.24471318709505,33.7429766666667,139.061816666667,46,18.8,275,14.7
2021-11-10 08:40:00,2.76452143592298,0.33443362476776,1.87917809858666,33.72649,139.052885,30,19.4,259,13.9
2021-11-10 08:45:00,2.63511599888469,0.425304434306379,1.71064205782725,33.709995,139.043618333333,31,19.8,255,14.1
2021-11-10 08:50:00,2.41097746513851,0.247474759729485,1.59478199488715,33.6933,139.034355,26,16.4,254,10.3
2021-11-10 08:55:00,2.20090506689551,0.442136796855807,1.09501155247832,33.6765483333333,139.024671666667,2,18.7,214,11.4
2021-11-10 09:00:00,1.92568252758343,0.246517951065973,1.09927196892222,33.6595316666667,139.014673333333,16,19.6,235,12.6
2021-11-10 09:05:00,1.64643611708985,0.226943211316334,0.965219303772587,33.6422616666667,139.004751666667,38,17.4,269,12.6
2021-11-10 09:10:00,1.48376114992148,0.193433682915307,0.888941271929482,33.62477,138.99531,35,20.2,260,14.9
2021-11-10 09:15:00,1.62109590301851,0.236436187197575,1.12052799062223,33.6071433333333,138.985968333333,30,20.4,253,14.6
2021-11-10 09:20:00,1.61204212080953,0.27215162191197,1.38742091936529,33.5898866666667,138.976495,22,20.6,241,14.4
2021-11-10 09:25:00,1.66019713098642,0.46649636244892,0.983055642318243,33.572775,138.967156666667,18,22.1,237,15.4
2021-11-10 09:30:00,1.72353753345977,0.252095175693033,1.47103641557365,33.555515,138.957701666667,24,20.6,244,14.3
2021-11-10 09:35:00,1.76261773370535,0.309775325963047,1.39011748630135,33.5384466666667,138.948403333333,21,20.1,242,13.6
2021-11-10 09:40:00,1.76852748012513,0.37032542651409,1.48758377954852,33.5210666666667,138.939076666667,27,20.8,248,14.7
2021-11-10 09:45:00,1.86503697346955,0.904128025441337,2.45647181111854,33.5039666666667,138.92947,21,24.2,241,17.9
2021-11-10 09:50:00,1.93064542484624,1.19847427300145,2.12456139911885,33.4870966666667,138.919651666667,26,18.9,250,13
2021-11-10 09:55:00,1.99614892528253,0.272314235276952,2.38473171845603,33.4704066666667,138.910321666667,29,19.9,254,14.1
2021-11-10 10:00:00,2.25582464994271,0.369888894648415,2.41645344104921,33.4538,138.900853333333,17,18.5,236,11.9
2021-11-10 10:05:00,2.32460913759575,0.320935970912673,2.55254502046023,33.4373566666667,138.891128333333,17,26.9,232,20.3
2021-11-10 10:10:00,2.40792232723471,0.219051573883826,2.33052379843802,33.4211183333333,138.882395,38,23.1,264,18.5
2021-11-10 10:15:00,2.30796944343634,0.289079345030992,2.41623360605334,33.4043483333333,138.872813333333,33,19.9,259,14.8
2021-11-10 10:20:00,2.22713387121998,0.342080340134255,2.26722407552239,33.38772,138.86352,42,18.7,269,14.3
2021-11-10 10:25:00,2.13395006107272,0.41806139076177,2.05729866321293,33.3710016666667,138.854016666667,33,19.1,258,13.8
2021-11-10 10:30:00,2.16947429661472,0.414210428106021,2.24107528616179,33.3541966666667,138.844343333333,34,18.2,262,13
2021-11-10 10:35:00,2.07003938671568,0.531401095558908,2.44456513168659,33.3375883333333,138.834971666667,39,20.8,267,16.1
2021-11-10 10:40:00,1.94260254634293,0.352234150390878,2.16872524963934,33.32084,138.8254,33,20.9,259,15.5
2021-11-10 10:45:00,1.84283742976215,0.215867162796409,1.94883680862022,33.3041383333333,138.815746666667,32,21.3,256,15.7
2021-11-10 10:50:00,1.71494142366521,0.1947828628514,2.00468964057924,33.2881966666667,138.806308333333,32,17.6,259,12.3
2021-11-10 10:55:00,1.82746524595586,0.449914282423717,1.98958736600398,33.2724666666667,138.796721666667,34,18.2,262,13
2021-11-10 11:00:00,1.91275965564767,0.185368883517633,2.00507711226938,33.256225,138.786956666667,41,20,267,15.6
2021-11-10 11:05:00,1.86114038788162,0.232858175966768,1.9099605510894,33.239505,138.77781,29,20.1,252,14.5
2021-11-10 11:10:00,1.79299478278812,0.411090685549161,1.83472172884301,33.223195,138.76889,38,20.2,267,15.6
2021-11-10 11:15:00,1.50411511064053,0.257577044596783,1.42665390934707,33.2067983333333,138.759281666667,30,22,255,16.5
2021-11-10 11:20:00,1.66011932255457,0.276157199228674,1.66513491458272,33.190235,138.749603333333,43,21.3,270,16.9
2021-11-10 11:25:00,1.74775551932238,0.244419615690443,2.14136064046552,33.1742183333333,138.739975,33,19.9,257,14.6
2021-11-10 11:30:00,1.74330396164698,0.273324253076424,1.91038753646112,33.15827,138.730688333333,40,20.7,265,16.1
2021-11-10 11:35:00,1.85041333532459,0.16158126292928,1.902687529566,33.1421583333333,138.721121666667,34,17.8,262,12.8
2021-11-10 11:40:00,1.89606341178163,0.656452973380457,2.18868076168726,33.125645,138.71242,45,19.2,270,15.2
2021-11-10 11:45:00,2.01571942498276,0.32311780656221,2.74214315445339,33.1086283333333,138.704051666667,33,18.8,256,13.5
2021-11-10 11:50:00,1.98499983646754,0.210753664194303,2.52325873636243,33.0916116666667,138.695821666667,44,19.2,271,15
2021-11-10 11:55:00,1.91738055509505,0.340533690768715,2.1292671904004,33.07509,138.687668333333,38,17.7,265,13.1
2021-11-10 12:00:00,1.96331560837361,0.816198378981506,2.2642037095949,33.0583333333333,138.679116666667,41,18.7,265,14.2
2021-11-10 12:05:00,2.00331567841345,1.21628171041933,2.74201082435747,33.0411916666667,138.671375,52,15.5,282,12.5
2021-11-10 12:10:00,2.17997457769711,3.18291446163553,2.76387980570017,33.02372,138.663971666667,40,17.2,264,12.7
2021-11-10 12:15:00,2.50228450671462,1.39594270795466,2.78199165863717,33.0061216666667,138.656396666667,49,20.5,270,16.8
2021-11-10 12:20:00,2.84362396887725,2.35375806652293,3.8602490990145,32.988935,138.64859,53,19.4,280,16.3
2021-11-10 12:25:00,2.9376095532621,0.964724725464119,3.14661190993157,32.9718216666667,138.640033333333,41,19.1,267,14.6
2021-11-10 12:30:00,3.2522453745406,0.737355611382321,3.10268423231115,32.9545733333333,138.631373333333,38,20.6,259,15.8
2021-11-10 12:35:00,3.11916189151981,2.37536631914353,3.47907930232316,32.9372716666667,138.622676666667,54,19.6,281,16.6
2021-11-10 12:40:00,2.67380840956738,1.41841595957653,2.77224404275195,32.92019,138.61446,43,18.7,266,14.5
2021-11-10 12:45:00,2.22554272196654,2.18413905249474,2.27484684162464,32.9028883333333,138.606015,41,18.2,268,13.6
2021-11-10 12:50:00,1.97709521514087,1.98870878671325,2.84546135660476,32.8856516666667,138.597628333333,25,21.7,243,16.1
2021-11-10 12:55:00,1.72872223796756,1.24893883897771,2.94634484215628,32.868825,138.589603333333,39,21,262,16.1
2021-11-10 13:00:00,1.55054783695439,0.832873695529704,2.49242294132098,32.851915,138.581391666667,31,17.5,256,12.3
2021-11-10 13:05:00,1.53314073148182,0.350584855724607,2.30731200552398,32.8350233333333,138.573298333333,39,18,261,13.4
2021-11-10 13:10:00,1.72985796941519,0.237756450687606,2.29528923544939,32.8179483333333,138.565138333333,44,17.2,273,13.1
2021-11-10 13:15:00,1.68709173373579,0.222769130868823,2.54711434872714,32.8009133333333,138.556986666667,35,19.2,258,14
2021-11-10 13:20:00,1.70125495278073,0.205013784208025,2.41072517524843,32.7839716666667,138.548933333333,29,21.5,248,15.8
2021-11-10 13:25:00,1.78790941742247,0.269259433140163,2.58251145677928,32.7666216666667,138.540976666667,45,20.5,267,16.3
2021-11-10 13:30:00,1.74705638566375,1.3276084904839,2.29333021290836,32.7493083333333,138.532716666667,32,20.5,251,15.1
2021-11-10 13:35:00,1.77347582672876,0.365601281279995,2.15261038963678,32.732445,138.52505,39,20.6,260,15.8
2021-11-10 13:40:00,1.75836375097084,0.241875929486449,2.29842595634017,32.7153916666667,138.517333333333,43,20.9,266,16.7
2021-11-10 13:45:00,1.86127775095098,0.124083756290858,2.27770664554914,32.6985816666667,138.50954,35,21,255,15.8
2021-11-10 13:50:00,1.72659348220265,0.306816657070967,5.24053091545055,32.6822433333333,138.50139,46,19.9,265,16.1
2021-11-10 13:55:00,1.64617930459556,0.419943748803951,2.02188718587153,32.6651883333333,138.49366,37,18.6,263,13.6
2021-11-10 14:00:00,1.89278440126156,2.11055669108294,2.38347994278916,32.648365,138.486043333333,46,20.1,270,16.3
2021-11-10 14:05:00,1.99853057275201,3.89906555161439,2.92142294772843,32.6317233333333,138.478185,50,17.9,273,14.6
2021-11-10 14:10:00,2.00667672954993,1.2865254787173,2.27945279056178,32.6153866666667,138.469413333333,53,20.2,271,17
2021-11-10 14:15:00,2.02607439073685,0.570331036899449,2.02035867329259,32.5982366666667,138.46211,48,19.6,273,15.8
2021-11-10 14:20:00,2.21980637906879,0.47130091320977,2.1073482344874,32.58134,138.454188333333,32,23.5,265,18.2
2021-11-10 14:25:00,2.04590201041905,0.208345253385474,2.32427625574561,32.569355,138.439031666667,36,20.3,272,15.1
2021-11-10 14:30:00,2.05590214636363,0.50374196466977,2.29974249840843,32.5525966666667,138.431606666667,39,18.2,267,13.6
2021-11-10 14:35:00,1.78559921642657,0.396678227699193,1.8568594004762,32.53503,138.42434,40,16.2,269,11.7
2021-11-10 14:40:00,1.70032567499823,0.280393216249835,1.86824875095347,32.5179233333333,138.416323333333,36,18.9,259,14
2021-11-10 14:45:00,1.66295351281511,0.589533464107391,1.67034678999169,32.50088,138.408036666667,39,16.4,265,11.9
2021-11-10 14:50:00,1.70093964435483,1.38944770605457,2.23068936019172,32.4838133333333,138.40026,33,17.2,259,12.2
2021-11-10 14:55:00,1.69886075852471,1.19001339592291,1.99507161197017,32.4670933333333,138.392228333333,42,19.4,268,15
2021-11-10 15:00:00,1.62958037740117,2.9589341389182,1.8145656646421,32.4497583333333,138.383746666667,38,19.5,261,14.8
2021-11-10 15:05:00,1.55551299035471,0.458537142155679,1.91504452910907,32.4325933333333,138.375415,50,19.2,276,15.8
2021-11-10 15:10:00,1.75007625155277,0.648788342669259,1.72106820807096,32.415595,138.367303333333,43,20.3,266,16.3
2021-11-10 15:15:00,1.77078022512911,0.243226200604337,2.00492714887758,32.3986416666667,138.359141666667,40,16.4,267,12
2021-11-10 15:20:00,1.7669679495461,4.31097374535641,2.16293296962222,32.3818,138.351103333333,35,19.3,260,14.1
2021-11-10 15:25:00,1.95249764412547,2.27701916399844,4.02313121505524,32.3649883333333,138.342953333333,46,17.3,275,13.5
2021-11-10 15:30:00,2.0485789632341,1.27624453082333,2.90657534776382,32.3479966666667,138.334811666667,30,17.9,256,12.1
2021-11-10 15:35:00,2.02523512864444,0.711166584170049,2.30199543929745,32.330685,138.326961666667,40,18.3,266,13.6
2021-11-10 15:40:00,1.96513096369904,0.650265776184189,2.08279375564877,32.313545,138.319055,41,16.7,270,12.1
2021-11-10 15:45:00,1.94056019308963,0.839665262598085,2.11866398921165,32.2962283333333,138.310973333333,43,17.4,271,13.2
2021-11-10 15:50:00,1.8710170150944,0.496834213199197,2.60039315367166,32.27942,138.302795,48,17.8,277,14.1
2021-11-10 15:55:00,1.95564587665979,0.210460828076052,1.99691339594598,32.2625866666667,138.294695,41,16.9,267,12.6
2021-11-10 16:00:00,1.76249826210303,0.267368852007439,1.74838043762793,32.245825,138.286471666667,30,15,260,9.4
2021-11-10 16:05:00,1.67605008756712,0.170724776581258,1.60886381437663,32.22884,138.278328333333,49,16.9,277,13.6
2021-11-10 16:10:00,1.76463231134043,0.171204116840654,1.99110555301963,32.21217,138.269756666667,37,15.9,266,11.2
2021-11-10 16:15:00,1.95868736970341,0.175775360095621,1.87834913999414,32.1954033333333,138.261346666667,41,14.6,276,10.3
2021-11-10 16:20:00,2.40261924514376,0.277134989471908,2.47812304968344,32.17874,138.25316,41,13,278,9.1
2021-11-10 16:25:00,2.36307566117634,0.147491660512734,2.8730159487925,32.1610583333333,138.24564,49,14,280,10.8
2021-11-10 16:35:00,2.48868804925234,0.16516594551629,3.39357133183323,32.125575,138.231226666667,29,17,250,11.3
2021-11-10 16:40:00,2.62043180904019,0.202152131933747,3.11226508155487,32.1076316666667,138.223641666667,37,15.8,264,11
2021-11-10 16:45:00,2.66092281063025,0.366752364052555,2.87781798881743,32.0898833333333,138.216305,41,14.5,269,10.3
2021-11-10 16:50:00,2.51922054740284,0.247689664260815,2.28597628109471,32.07257,138.208885,38,14.9,263,10.4
2021-11-10 16:55:00,2.26391336039859,0.233336177400914,2.39191843741652,32.0561016666667,138.199693333333,18,16.9,263,10.9
2021-11-10 17:00:00,2.12665880316047,0.113128590714323,2.26966350994959,32.0398283333333,138.19219,32,15.5,257,10.2
2021-11-10 17:05:00,2.23546860068662,0.127227607408236,2.51190817998597,32.0220066666667,138.18405,36,14.3,267,9.6
2021-11-10 17:10:00,2.20517006082285,0.278783651617873,2.11878863932235,32.0040216666667,138.176188333333,26,11.7,262,6.1
2021-11-10 17:15:00,2.36711328569381,0.138361598080995,2.55755593393887,31.9858,138.167498333333,22,14.5,248,8.3
2021-11-10 17:20:00,2.35327735049624,0.196974887763774,2.72568918129226,31.9679783333333,138.159201666667,29,14.7,258,9.3
2021-11-10 17:25:00,2.2435295438331,0.121724478576163,2.81460389232303,31.9502633333333,138.151,25,19.2,240,13.1
2021-11-10 17:30:00,2.36024060046854,0.104730389194049,2.63994727517257,31.932925,138.142723333333,45,20,268,15.9
2021-11-10 17:35:00,2.63660614316439,0.258076025420037,2.87181339520776,31.9154566666667,138.134301666667,46,16.5,276,12.7
2021-11-10 17:40:00,2.73900615284125,0.252156520071543,3.36104012335712,31.8982616666667,138.125813333333,40,18.3,263,13.9
2021-11-10 17:45:00,2.81457883143295,0.367172523855403,3.52708981546863,31.8809633333333,138.117031666667,38,18.2,261,13.5
2021-11-10 17:50:00,2.63947107174215,0.293284537318803,2.50276131195964,31.8644533333333,138.108605,41,15.7,266,11.7
2021-11-10 17:55:00,2.21092352411039,0.197324441264343,2.24873499390206,31.8476783333333,138.099975,33,19.4,254,14.1
2021-11-10 18:00:00,2.2345400663983,0.262705753297986,2.3469802015469,31.8308816666667,138.090948333333,36,14.6,266,10
2021-11-10 18:05:00,2.6311024048516,0.802566779244593,2.8483876695474,31.8135216666667,138.081703333333,38,18.9,261,14.1
2021-11-10 18:10:00,2.80755604547478,0.263522927858143,2.52571761857425,31.7964916666667,138.072863333333,35,17.5,258,12.5
2021-11-10 18:15:00,2.61559105502075,0.304304126942125,2.55781686079982,31.7787766666667,138.06462,57,17.7,287,15.2
2021-11-10 18:20:00,2.2705472978939,0.212591345713942,2.00724091284331,31.7612233333333,138.056356666667,48,14.3,281,11
2021-11-10 18:25:00,2.05450113110661,0.25998885209609,1.74459294772105,31.7439833333333,138.047736666667,54,13.5,291,10.9
2021-11-10 18:30:00,2.11808304726782,0.178012589547012,1.92876201422411,31.7265433333333,138.03874,47,15.1,280,11.6
2021-11-10 18:35:00,2.05532079174719,0.24009781454841,2.21719654282777,31.7090233333333,138.029745,57,17.9,285,15.2
2021-11-10 18:40:00,2.16006990674442,0.433789486513788,2.0341023960552,31.6916,138.020861666667,49,15.5,283,12.1
2021-11-10 18:45:00,1.92823255567862,2.36815897975116,2.18842671640122,31.674445,138.012235,59,16.7,288,14.4
2021-11-10 18:50:00,1.80129493476641,0.163373387069716,1.93287889244429,31.6574366666667,138.003421666667,58,13.4,296,11.4
2021-11-10 18:55:00,1.75943369392836,0.123374145325737,2.04630672234878,31.6407333333333,137.99502,57,12.4,299,10.5
2021-11-10 19:00:00,1.74553328242872,0.246346399224101,2.08330548539617,31.623675,137.985985,52,15.7,285,12.7
2021-11-10 19:05:00,1.97748793358735,0.468166710156066,2.3350059968556,31.6063083333333,137.977828333333,50,16.8,277,13.3
2021-11-10 19:10:00,2.73991569926283,1.70996565630877,3.57297757656538,31.58907,137.969893333333,57,16.6,284,14.2
2021-11-10 19:15:00,2.93927962092537,0.382215966073283,4.11648039925033,31.5718466666667,137.962,50,15.8,277,12.6
2021-11-10 19:20:00,3.00226702460993,0.325141156778382,3.21201481965692,31.55455,137.954016666667,59,17.6,284,15.3
2021-11-10 19:25:00,2.74818151111749,0.224690185281146,2.6412686151595,31.5378666666667,137.946326666667,57,16.2,282,13.7
2021-11-10 19:30:00,2.65587322904836,0.271938013051374,2.33128630214254,31.52106,137.938501666667,46,15.9,274,12
2021-11-10 19:35:00,2.6530748831661,0.39090870019303,2.84112259137816,31.504385,137.930578333333,52,14.8,283,11.9
2021-11-10 19:40:00,2.58179612706019,0.145067376670541,2.94451484710613,31.4877183333333,137.922646666667,45,15.6,273,11.8
2021-11-10 19:45:00,2.39840357995882,0.213198595682742,2.43732875789524,31.4716566666667,137.914676666667,63,19.2,287,17.3
2021-11-10 19:50:00,2.38729975531068,0.160903340266175,2.3518185127654,31.45504,137.906406666667,47,15.7,276,11.9
2021-11-10 19:55:00,2.40741159678821,0.199633687320552,2.65379309449977,31.4384066666667,137.897973333333,41,13.9,272,9.7
2021-11-10 20:00:00,2.72033400303265,0.151339557065171,2.75407798376502,31.4222216666667,137.889556666667,31,16.1,254,10.8
2021-11-10 20:05:00,2.80645807251765,0.321060488085524,3.23103654911119,31.4059283333333,137.881118333333,31,14.3,258,9
2021-11-10 20:10:00,2.84185311220639,0.390022479812896,2.78334383339858,31.3901116666667,137.87257,33,14.9,258,9.7
2021-11-10 20:15:00,2.72962696250954,0.434878634936096,2.86450747684102,31.37395,137.863916666667,29,14.1,256,8.5
2021-11-10 20:20:00,2.65601822601896,0.313985966439213,3.28789604414257,31.3578966666667,137.855478333333,34,14.9,257,9.9
2021-11-10 20:25:00,2.86422046151529,0.180280903929734,3.05338179821628,31.3415616666667,137.84752,34,12.7,262,8.1
2021-11-10 20:30:00,2.62968511898827,0.358523387289409,2.78631794665831,31.325525,137.839633333333,41,15,266,10.9
2021-11-10 20:35:00,2.55743346340726,0.372949413879758,2.79383044272246,31.3096483333333,137.831738333333,31,13.5,259,8.2
2021-11-10 20:40:00,2.92298802129614,0.299083983689567,3.25507268137025,31.2941116666667,137.823785,29,15.9,251,10.2
2021-11-10 20:45:00,3.12912779116741,0.219856237309627,3.27666358070604,31.2781633333333,137.815423333333,41,12.7,273,8.6
2021-11-10 20:50:00,3.041202937708,0.293075747576025,3.38138280988443,31.2622216666667,137.807423333333,42,14.7,269,10.6
2021-11-10 20:55:00,2.91782186149717,0.307929929925905,2.85121529377103,31.246315,137.799716666667,55,15.1,282,12.5
2021-11-10 21:00:00,3.01248868923517,0.196852906307917,3.1022885345882,31.2303916666667,137.792063333333,38,16.6,259,11.7
2021-11-10 21:05:00,3.44955840445165,0.5435780895169,3.83284764284191,31.2147066666667,137.784475,49,15.2,279,11.9
2021-11-10 21:10:00,3.7733127582847,0.305230562702122,3.57515855015566,31.1987283333333,137.776748333333,54,16.7,276,13.8
2021-11-10 21:15:00,4.1071465133903,0.34618395856867,4.17307935355644,31.1831383333333,137.769188333333,36,17.6,256,12.7
2021-11-10 21:20:00,4.08919315861177,0.261454246880859,3.90298568158573,31.1675916666667,137.761238333333,53,15.4,280,12.5
2021-11-10 21:25:00,4.09002235040601,0.386368451866814,3.82715074168405,31.1521716666667,137.753728333333,31,16,252,10.5
2021-11-10 21:30:00,4.33759397839598,0.176490240764593,4.47374742082885,31.1363983333333,137.746051666667,44,15.6,271,11.8
2021-11-10 21:35:00,5.04259129828798,0.219412095610189,4.57961558179422,31.12061,137.738578333333,51,15.6,277,12.5
2021-11-10 21:40:00,4.65336325166905,0.366087223505117,3.88731771635418,31.1047883333333,137.731005,39,13,271,8.8
2021-11-10 21:45:00,4.29384737434169,0.346824387215601,3.69342704900488,31.0890433333333,137.723808333333,51,13,287,10.2
2021-11-10 21:50:00,4.21553884511467,0.332053890852734,4.22337865709359,31.0728966666667,137.716301666667,44,14,275,10.2
2021-11-10 21:55:00,4.17356687873648,0.795875126712526,4.07727476719243,31.0565966666667,137.708806666667,50,13.3,284,10.3
2021-11-10 22:00:00,3.98153305779492,0.243909613916468,3.91107889335635,31.04082,137.701308333333,58,12,295,10.3
2021-11-10 22:05:00,3.74090058363287,0.367925055537818,3.15890692909948,31.0249416666667,137.69379,52,13.3,280,10.5
2021-11-10 22:10:00,3.74580371543522,0.720691008780719,3.51081789900947,31.0081866666667,137.68828,62,11.2,295,10.2
2021-11-10 22:15:00,3.90070637210562,0.196782233017556,3.44285282353625,30.9913483333333,137.682821666667,72,10.7,305,11
2021-11-10 22:20:00,3.80114054718638,0.256179253809184,3.54949995820994,30.97449,137.677238333333,56,11.5,288,9.7
2021-11-10 22:25:00,3.80600430716029,0.434014856157853,3.68687115548043,30.95756,137.671541666667,55,9.9,296,8.4
2021-11-10 22:30:00,3.9064250064367,0.183442313430285,3.41240393803241,30.9407716666667,137.66591,44,14.1,269,10.4
2021-11-10 22:35:00,4.15946204295313,0.345886707029302,4.22076421539545,30.9242066666667,137.66123,43,14.5,268,10.4
2021-11-10 22:40:00,4.29245248391512,0.257451340024847,3.93597434564342,30.90784,137.656338333333,38,14.2,261,9.6
2021-11-10 22:45:00,3.89696880315518,0.315567704673348,3.73492522940037,30.89185,137.649345,31,14.1,257,9
2021-11-10 22:50:00,4.09199169576053,0.393956309081433,3.795672491774,30.875835,137.641826666667,40,13.5,272,9.2
2021-11-10 22:55:00,4.19170637951322,0.221885009203974,4.0352504768412,30.8597883333333,137.634095,36,11.7,272,7.2
2021-11-10 23:00:00,4.36129112505182,0.215706279526566,4.28396961302708,30.84343,137.626393333333,39,14.4,263,9.9
2021-11-10 23:05:00,4.47506784250204,0.916537745389825,4.19253207383969,30.826825,137.618978333333,34,15,261,9.9
2021-11-10 23:10:00,4.40186036684295,0.321947061707069,4.11045077523684,30.8103016666667,137.611671666667,29,15.3,253,9.5
2021-11-10 23:15:00,4.2565315682322,0.151852849107147,4.4009365185821,30.793615,137.604078333333,39,15.7,265,11.1
2021-11-10 23:20:00,4.10441718517035,0.340285472044812,3.92968583011356,30.7771366666667,137.59591,39,13.2,272,8.8
2021-11-10 23:25:00,4.04235333014335,0.220893940240119,3.33414599765859,30.7604833333333,137.587678333333,41,14.2,275,10
2021-11-10 23:30:00,4.10385835215859,0.288171759081596,3.19079082707272,30.7437866666667,137.579286666667,31,14,264,8.7
2021-11-10 23:35:00,3.98916073036831,0.284773185898042,3.843903201364,30.727285,137.571141666667,29,14.1,256,8.5
2021-11-10 23:40:00,3.89919171053743,0.248143578089589,3.92840740857853,30.710485,137.563133333333,48,13,283,9.8
2021-11-10 23:45:00,3.85571679403362,0.312870352174142,3.52218638885331,30.6935,137.555243333333,28,15.2,248,9.4
2021-11-10 23:50:00,3.65150298044876,0.278629980490286,2.97314822028401,30.6764166666667,137.547123333333,35,13.1,266,8.2
2021-11-10 23:55:00,3.70949694692619,0.388421777324512,3.20175632159585,30.6592083333333,137.539515,36,14.8,263,10
2021-11-11,3.92258062676594,0.33230326256309,3.23918660453683,30.6418566666667,137.531476666667,55,13.9,288,11.5
2021-11-11 00:05:00,3.9904648790743,0.243925803060941,3.74988711880113,30.6243316666667,137.52413,62,12.8,297,11.4
2021-11-11 00:10:00,4.07886840410012,0.197849996220664,3.83881539232879,30.61086,137.518121666667,71,13.3,300,12.7
2021-11-11 00:15:00,4.05893650014863,0.202019432688707,3.64602993108032,30.597795,137.51243,68,10.3,304,9.7
2021-11-11 00:20:00,4.15673299865846,0.197210932665969,4.15219756125579,30.585145,137.50723,62,13.4,291,11.9
2021-11-11 00:25:00,4.46248417869804,0.245670127274275,4.19602017914192,30.572475,137.501806666667,59,14.7,285,12.9
2021-11-11 00:30:00,4.57138193747541,0.166124868877817,3.72242746815557,30.5603683333333,137.49683,54,13.8,279,11.6
2021-11-11 00:35:00,4.55269408840016,0.198670677679974,3.6686601655391,30.5476166666667,137.491123333333,53,15.3,280,12.5
2021-11-11 00:40:00,4.45562782518316,0.344233923334284,3.54800098029872,30.5305316666667,137.482548333333,45,14.8,276,11
2021-11-11 00:45:00,4.3127715531894,0.422546563798447,3.43589155131321,30.5134166666667,137.473356666667,31,16.7,257,11.1
2021-11-11 00:50:00,4.2111299621662,0.303990043010566,3.6975423082026,30.4964933333333,137.464325,35,14.4,266,9.5
2021-11-11 00:55:00,4.13505512364862,0.169415678420923,3.54259215756063,30.4795716666667,137.455151666667,29,16,256,10.4
2021-11-11 01:00:00,4.1414624548618,0.170051361421732,3.4568386326161,30.4624966666667,137.446428333333,29,15,253,9.5