Date,Fine,Dust,Seasalt,latitude,longitude,RWD,RWS,TWD,TWS
2015-12-07 10:45:00,0.512549275758628,9.18428529681543,15.6043351462922,-38.3415066666667,111.07755,358,16.8,204,10.9
2015-12-07 10:50:00,0.432835629707725,4.67504415497866,12.7536752489144,-38.3551266666667,111.068421666667,358,17.2,202,11.5
2015-12-07 10:55:00,0.424805482363668,6.62257348038962,11.7569041048706,-38.3689233333333,111.059535,4,16.7,211,10.9
2015-12-07 11:00:00,0.458650473260937,6.7392599464474,12.7707006436768,-38.3828016666667,111.050953333333,6,16.7,214,11.1
2015-12-07 11:05:00,0.450324505880944,4.86856192082241,11.2530244881276,-38.3965783333333,111.042098333333,354,17.3,196,11.4
2015-12-07 11:10:00,0.438532871319311,7.63006422447599,12.7233757078378,-38.410575,111.032985,357,15.3,201,9.6
2015-12-07 11:15:00,0.488318121309358,6.73553904384741,14.1823322974349,-38.4244016666667,111.023661666667,354,16.9,196,11.3
2015-12-07 11:20:00,0.505127253520352,5.91252352224145,14.9805850735612,-38.4382633333333,111.014221666667,353,17.1,193,11.5
2015-12-07 11:25:00,0.536065309823599,5.92266915613518,15.3289498365283,-38.45196,111.004806666667,352,16,195,10.4
2015-12-07 11:30:00,0.523063512366496,6.34568123579338,13.2040705598892,-38.4659983333333,110.995326666667,1,16.7,205,11.1
2015-12-07 11:35:00,0.463622474628308,5.67480299165822,13.5681349149943,-38.4800233333333,110.98576,5,16.4,211,10.7
2015-12-07 11:40:00,0.570377986024848,4.71951996398363,14.065668182637,-38.4939683333333,110.976356666667,359,17,203,11.4
2015-12-07 11:45:00,0.519349331439204,5.73245598378808,14.5887974899618,-38.5080783333333,110.966918333333,354,16.9,198,11.4
2015-12-07 11:50:00,0.524708934745736,5.2728379768249,14.9101389987907,-38.5221166666667,110.957365,356,15.3,201,9.5
2015-12-07 11:55:00,0.554360344817861,7.0391967122844,15.9088881415123,-38.53628,110.947808333333,358,14.9,202,9.2
2015-12-07 12:00:00,0.533842731370793,4.92726295781089,13.844397622701,-38.5507683333333,110.93817,0,14.7,204,8.9
2015-12-07 12:05:00,0.548020058440108,5.50017908562001,14.0107410355498,-38.565275,110.928761666667,355,14.7,197,8.8
2015-12-07 12:10:00,0.54846863904756,5.32314997665286,14.9030194802704,-38.5799,110.919431666667,353,16,194,10.2
2015-12-07 12:15:00,0.570160202773027,6.67266702455311,12.9338870195146,-38.5946733333333,110.910315,358,15.4,202,9.6
2015-12-07 12:20:00,0.550578865921054,4.3603881364243,13.8645071107939,-38.6094266666667,110.901408333333,5,15.2,212,9.3
2015-12-07 12:25:00,0.519221052507758,5.49199790066042,13.0504200792303,-38.624255,110.892531666667,358,15.5,201,9.8
2015-12-07 12:30:00,0.585226294702692,7.9885129555373,14.4107261207775,-38.639025,110.883753333333,356,14.8,199,9.1
2015-12-07 12:35:00,0.566236864312299,6.09067445207368,14.2435099188047,-38.6539066666667,110.875056666667,349,15.4,187,9.6
2015-12-07 12:40:00,0.572996364863145,7.00805794294394,15.0108839454395,-38.668655,110.866466666667,357,14.6,199,8.9
2015-12-07 12:45:00,0.607864601222556,7.4342379223701,11.8679204087364,-38.683485,110.857941666667,1,15.9,205,10.4
2015-12-07 12:50:00,0.496219165978151,7.20636602543836,11.7932656516839,-38.6982583333333,110.849628333333,1,14.5,206,8.9
2015-12-07 12:55:00,0.615093274338,7.47880395957525,14.90634306067,-38.7131216666667,110.84125,355,17,196,11.3
2015-12-07 13:00:00,0.61795079544345,8.29020173206329,16.8778632117361,-38.7278016666667,110.832775,358,16,202,10.5
2015-12-07 13:05:00,0.637872333905128,7.97701982141612,14.0473718074789,-38.7422783333333,110.824226666667,356,17.1,198,11.8
2015-12-07 13:10:00,0.687081657211748,5.50817505375548,14.2522569728648,-38.7555916666667,110.815833333333,348,15.2,191,10
2015-12-07 13:15:00,0.604292579998141,6.00170961349794,13.0307055973765,-38.7687583333333,110.807478333333,354,14.2,197,9.1
2015-12-07 13:20:00,0.664964061964784,6.7907113416489,14.3057039950017,-38.782105,110.79922,353,14.3,197,9.3
2015-12-07 13:25:00,0.687411692761107,9.3688704410949,15.4578046243079,-38.79537,110.79094,357,15.6,203,10.4
2015-12-07 13:30:00,0.703429496816413,6.6422858867222,15.3873783816743,-38.8085533333333,110.782746666667,353,13.6,196,8.6
2015-12-07 13:35:00,0.747374333342175,9.63470305716119,17.9934529862952,-38.8214616666667,110.774623333333,355,14,201,8.9
2015-12-07 13:40:00,0.763233665994221,6.29320332598873,16.6611051106818,-38.8347366666667,110.766868333333,359,14.1,203,8.9
2015-12-07 13:45:00,0.83115098535482,9.71508809827482,16.4554238325623,-38.8479966666667,110.759278333333,355,13.1,196,8
2015-12-07 13:50:00,0.884135465635721,10.7801959025523,18.9849531785048,-38.8613166666667,110.751646666667,348,12.2,182,7.1
2015-12-07 13:55:00,0.842289269833327,7.61725635212253,17.0562449200487,-38.8747133333333,110.74405,351,14.3,189,9.1
2015-12-07 14:00:00,0.855573169403257,7.60972971607488,15.3562666481178,-38.8879916666667,110.736238333333,354,13.9,197,8.8
2015-12-07 14:05:00,0.912182879713235,7.03167231615537,15.2023513040187,-38.9013683333333,110.72874,345,13.5,182,8.7
2015-12-07 14:10:00,0.892861357690563,7.79683396975793,15.2234900664906,-38.91482,110.721411666667,347,14.5,185,9.4
2015-12-07 14:15:00,0.838532485557289,6.28686336046715,14.2409096038485,-38.9283583333333,110.713916666667,350,14.8,190,9.6
2015-12-07 14:20:00,0.818349916965664,4.86669906314858,12.7648073422439,-38.9418316666667,110.706475,352,14.3,193,9.2
2015-12-07 14:25:00,0.819205205519454,3.74929095323177,11.9969711626992,-38.9552283333333,110.699038333333,350,13.3,189,8.2
2015-12-07 14:30:00,0.966664492102941,4.44902422634225,13.7092744765726,-38.9687416666667,110.692008333333,347,14.2,186,9
2015-12-07 14:35:00,0.901997148142643,5.04039919172264,13.2910419487866,-38.9821016666667,110.684895,351,14.6,190,9.3
2015-12-07 14:40:00,0.94752103341437,3.93778512034686,12.8248027076869,-38.9954283333333,110.677923333333,341,14.7,176,9.8
2015-12-07 14:45:00,0.923974326851851,2.78166717136922,11.5279994502161,-39.0086266666667,110.670963333333,342,13.2,175,8.3
2015-12-07 14:50:00,0.842909012872509,3.3130051985558,8.22878393619383,-39.0217716666667,110.663298333333,347,12.9,189,7.8
2015-12-07 14:55:00,0.825308574459223,3.05239111462765,9.2479200240724,-39.0345716666667,110.654661666667,341,13.7,179,8.9
2015-12-07 15:00:00,0.809384936052676,2.26014449229254,7.20755693346219,-39.0473933333333,110.646228333333,343,13.5,183,8.6
2015-12-07 15:05:00,0.729460842788278,2.39620971484163,6.21466661466661,-39.0602283333333,110.637565,337,12.9,173,8.3
2015-12-07 15:10:00,0.699571140405827,1.63995057940504,5.36127975627854,-39.073055,110.628908333333,350,12.1,193,6.9
2015-12-07 15:15:00,0.736618534023405,2.12755499113102,5.674245940486,-39.0858033333333,110.62038,345,12.2,185,7.2
2015-12-07 15:20:00,0.804417337487885,2.83060729621655,8.30525972906798,-39.0986333333333,110.611818333333,334,13.1,170,8.8
2015-12-07 15:25:00,0.788670692596995,3.61837134665336,8.44198274342895,-39.1111416666667,110.603141666667,338,12.7,173,7.9
2015-12-07 15:30:00,0.937912878963807,5.47485035073158,11.1962102876058,-39.1238316666667,110.594451666667,343,14.1,183,9.3
2015-12-07 15:35:00,1.06988162241293,6.0669215948812,12.6744115477495,-39.1364816666667,110.585601666667,347,12.6,188,7.4
2015-12-07 15:40:00,1.18221958963617,6.36846321139366,15.8354632814521,-39.1491716666667,110.576821666667,346,12.5,186,7.2
2015-12-07 15:45:00,1.14577638491336,9.8831655803311,16.8218580498598,-39.1616933333333,110.568183333333,342,11.7,179,6.9
2015-12-07 15:50:00,1.1506201168515,7.60376201807106,17.452491142906,-39.1742283333333,110.559368333333,343,11.3,178,6.2
2015-12-07 15:55:00,1.13775621227468,9.84244215702281,18.3326660522127,-39.18689,110.550811666667,349,12.9,192,7.8
2015-12-07 16:00:00,0.881565348879561,7.02422827136754,13.7824734337357,-39.1993883333333,110.542221666667,345,12.7,186,7.6
2015-12-07 16:05:00,0.716252651304247,4.34410356924948,9.79183869000333,-39.21193,110.53362,336,11,166,6.4
2015-12-07 16:10:00,0.821596325103057,6.74890430218534,11.9060556731589,-39.2244016666667,110.524988333333,336,11.7,167,7.2
2015-12-07 16:15:00,0.989425301845308,7.98635398453907,12.1904782211536,-39.23698,110.516515,342,10.9,176,5.9
2015-12-07 16:20:00,0.854744969045651,5.28985905660554,10.1808108865919,-39.2495616666667,110.507808333333,336,11.2,170,6.7
2015-12-07 16:25:00,0.877549347758496,6.12186179845932,10.5924122201059,-39.2619183333333,110.49917,337,10.4,165,5.6
2015-12-07 16:30:00,0.988753273682381,6.06946650284535,14.5071180173989,-39.2747333333333,110.49021,344,11.9,180,6.8
2015-12-07 16:35:00,0.78628178899567,3.36670023582659,12.6757924134125,-39.28803,110.480923333333,336,11.1,164,6.2
2015-12-07 16:40:00,0.672749326392644,2.63568085978334,7.06522412312194,-39.30147,110.47156,351,12,192,6.4
2015-12-07 16:45:00,0.700664625592458,2.64662957112933,8.28847158896624,-39.314905,110.461881666667,352,12.1,194,6.4
2015-12-07 16:50:00,0.629010780680086,2.80167767876007,7.37330572635496,-39.32833,110.45241,354,10.7,198,5
2015-12-07 16:55:00,0.665723125837932,4.07243695173715,9.19307978114516,-39.3415433333333,110.443136666667,352,12.4,195,7
2015-12-07 17:00:00,0.678813473789532,2.80344780045182,7.7852343681371,-39.3547966666667,110.433918333333,359,12.8,208,7.1
2015-12-07 17:05:00,0.74941363305501,3.06152896965878,9.34135654151024,-39.3681266666667,110.424703333333,349,13,191,7.3
2015-12-07 17:10:00,0.731301374821589,3.59632367129023,9.0335509663739,-39.3814333333333,110.41554,344,11.9,182,6.6
2015-12-07 17:15:00,0.696815049557012,3.42682163333901,7.81448739936017,-39.3947666666667,110.40636,350,12.1,190,6.5
2015-12-07 17:20:00,0.731401311592017,3.87719542695307,11.558079887662,-39.40795,110.397066666667,351,12,192,6.2
2015-12-07 17:25:00,0.715245208354783,4.16299186636112,11.3205465190664,-39.4212266666667,110.387648333333,350,12.8,191,7
2015-12-07 17:30:00,0.602355000523357,3.36722921698424,9.69992418097926,-39.4343,110.378253333333,351,11.7,192,6
2015-12-07 17:35:00,0.596399458211421,2.70292132019783,9.18606383671528,-39.4475966666667,110.368695,355,11.8,200,6.2
2015-12-07 17:40:00,0.634977441239931,3.98943374466573,9.01705740496709,-39.460585,110.35929,353,11.7,196,6.1
2015-12-07 17:45:00,0.698610237016125,3.46706362196181,11.0367609971283,-39.4737016666667,110.349888333333,353,12.3,197,6.3
2015-12-07 17:50:00,0.504424010578247,3.04383050645284,7.1286439308281,-39.48678,110.340561666667,353,12,197,6.3
2015-12-07 17:55:00,0.601656475595269,3.29715655020898,8.94114777120573,-39.4996583333333,110.331375,0,11.5,211,5.9
2015-12-07 18:00:00,0.570468676811557,3.48345454469387,7.6705284342512,-39.5128516666667,110.322046666667,357,12,206,6.4
2015-12-07 18:05:00,0.542782341367371,3.78022304369181,8.81166345201504,-39.5259833333333,110.312538333333,5,11.4,219,5.9
2015-12-07 18:10:00,0.808110207893912,4.22924420433964,10.7697074908859,-39.5391966666667,110.302978333333,357,12.2,205,6.3
2015-12-07 18:15:00,0.829001896056673,3.83194790816361,11.8673309645457,-39.5525966666667,110.293048333333,0,12.6,212,6.6
2015-12-07 18:20:00,0.578630188685922,1.85252567936309,10.1179720849212,-39.5661666666667,110.283366666667,4,12.3,215,6.6
2015-12-07 18:25:00,0.561876233221265,2.29733367342804,8.93147651019606,-39.5799983333333,110.274408333333,359,10.7,207,4.9
2015-12-07 18:30:00,0.53899693641709,2.53192614635483,10.6138528769911,-39.5938816666667,110.265448333333,7,11.8,222,6
2015-12-07 18:35:00,0.496592835375186,2.07662396081047,8.49850400454582,-39.6078433333333,110.256418333333,0,12.3,208,6.3
2015-12-07 18:40:00,0.481069241240343,2.76929769244582,8.94745563600494,-39.6218716666667,110.247531666667,4,11.7,214,5.8
2015-12-07 18:45:00,0.336187568989012,1.75161163605967,6.68601126808656,-39.6357183333333,110.238706666667,2,11.5,212,5.5
2015-12-07 18:50:00,0.472115731467903,4.59786848677219,8.14055684467444,-39.64958,110.229981666667,9,11.5,227,5.8
2015-12-07 18:55:00,0.78108062596445,5.68923312087799,13.5200360853201,-39.6635316666667,110.221245,5,11,218,5.1
2015-12-07 19:00:00,0.788200544580788,4.54225596012724,13.6952101986448,-39.6774516666667,110.212456666667,2,11.5,211,5.4
2015-12-07 19:05:00,0.578256497007828,5.35425204662406,10.2935619281786,-39.69138,110.20352,7,11.1,223,5.2
2015-12-07 19:10:00,0.69209841991386,5.11459385663224,10.6010796518078,-39.7053,110.19467,5,11.9,217,6
2015-12-07 19:15:00,0.650892843846607,4.89289067522036,10.5362694241072,-39.7192683333333,110.185785,7,11.6,222,5.6
2015-12-07 19:20:00,0.619701545953812,4.17299686423509,8.75690493084476,-39.7332966666667,110.17675,13,11.9,233,6.2
2015-12-07 19:25:00,0.621292884341542,4.10893776507782,9.52346980019343,-39.7469316666667,110.167905,13,11.9,231,6.4
2015-12-07 19:30:00,0.472414399547304,3.06449274222344,7.74536954324291,-39.760415,110.1592,16,11.3,240,6.1
2015-12-07 19:35:00,0.4592914688251,3.84984570994644,8.14127696714701,-39.77396,110.150518333333,4,11.2,216,5.4
2015-12-07 19:40:00,0.750633500661862,5.0917660602968,11.8448416883253,-39.7874983333333,110.141676666667,5,11.1,217,5.2
2015-12-07 19:45:00,0.903341736592587,4.9210551714238,14.0074273044056,-39.8009566666667,110.133038333333,10,11.9,228,6.2
2015-12-07 19:50:00,0.838976357652939,5.76881950119275,14.9613838562391,-39.8146283333333,110.124036666667,20,10,251,4.9
2015-12-07 19:55:00,1.01805434098682,7.34428593659867,18.032594791044,-39.828155,110.115136666667,13,11.3,235,5.9
2015-12-07 20:00:00,0.981040519353281,7.014804414325,16.7327245754937,-39.841615,110.105856666667,9,11.9,227,6.1
2015-12-07 20:05:00,0.806386121584308,6.86787496426909,13.4306129105635,-39.8548766666667,110.096751666667,19,11.9,244,6.7
2015-12-07 20:10:00,0.998448999571544,7.79141590057036,17.1443668676004,-39.8681516666667,110.087833333333,12,11.8,232,6.3
2015-12-07 20:15:00,1.18651623018414,10.2750184504245,21.2143541794948,-39.88139,110.078978333333,15,11.3,238,5.8
2015-12-07 20:20:00,1.2772150305386,10.659140539028,20.1832489842642,-39.8948083333333,110.07021,11,11.9,228,6.4
2015-12-07 20:25:00,1.18804533200679,13.7292471272538,21.7094677780885,-39.9082066666667,110.06132,19,12.3,242,7
2015-12-07 20:30:00,1.26649836953641,10.4556459439906,21.0136275701334,-39.9215833333333,110.052651666667,26,12.2,253,7.3
2015-12-07 20:35:00,1.29441537913508,9.74275576910849,22.0816029346875,-39.9351366666667,110.044168333333,29,11.6,260,7.2
2015-12-07 20:40:00,1.21990794932827,10.8994137216733,19.70204481418,-39.9488783333333,110.035626666667,18,11.7,243,6.4
2015-12-07 20:45:00,1.05763319110374,10.0271360735411,18.39035539786,-39.9626066666667,110.027125,23,11.9,250,6.8
2015-12-07 20:50:00,1.19266437913542,13.094901353515,19.2942247619535,-39.9760566666667,110.019025,31,10.4,256,7.2
2015-12-07 20:55:00,1.15976651734677,10.90947078115,19.1294914853725,-39.9792133333333,110.01842,66,6,258,5.8
2015-12-07 21:00:00,1.12833613223414,11.8311983284687,18.176306497722,-39.9802566666667,110.02069,72,5.8,252,5.7
2015-12-07 21:05:00,1.19706166420507,10.070702881094,20.2764975901167,-39.9807166666667,110.022698333333,69,4.8,252,4.8
2015-12-07 21:10:00,1.15730038071773,9.1338538188631,20.5242930091171,-39.9807866666667,110.02516,80,5.5,259,5.5
2015-12-07 21:15:00,1.18336279598657,10.5119440080315,19.1780702260555,-39.9805983333333,110.027353333333,97,5.7,265,5.7
2015-12-07 21:20:00,1.38060147002056,13.8229118930544,23.9795184823456,-39.9800833333333,110.029775,96,5.3,252,5.3
2015-12-07 21:25:00,1.19415849773114,12.0713081210114,19.7247442876791,-39.9792216666667,110.032121666667,115,3.9,259,3.9
2015-12-07 21:30:00,1.23756410152693,9.27176909912069,21.7695191159788,-39.9780483333333,110.034083333333,125,4.9,260,4.9
2015-12-07 21:35:00,1.19960552896004,11.2041058601322,21.0724677866098,-39.9766983333333,110.035978333333,124,4.8,252,4.8
2015-12-07 21:40:00,1.12813914376263,14.4576925596053,18.9099731983264,-39.9753716666667,110.03785,148,4.9,273,5.2
2015-12-07 21:45:00,1.15109611135178,13.0844425714969,19.6476642881511,-39.97414,110.039701666667,129,6.4,260,6.5
2015-12-07 21:50:00,1.29181526617701,12.1046945245542,23.0971135069086,-39.972955,110.041536666667,110,4.4,248,4.4
2015-12-07 21:55:00,1.0196913942075,10.4916304368879,17.3713792718847,-39.973005,110.044348333333,59,6,250,5.2
2015-12-07 22:00:00,1.16280684011542,11.1185881616716,19.7858725219863,-39.9862916666667,110.045925,37,10.1,251,6.5
2015-12-07 22:05:00,1.08948949928153,13.4885167190411,18.932548853198,-40.0019616666667,110.046533333333,38,9.3,260,5.9
2015-12-07 22:10:00,1.0058768945069,11.6942479228369,19.8536572255854,-40.0177516666667,110.04716,39,9.1,263,5.9
2015-12-07 22:15:00,1.03253560822703,10.11703040065,19.0741988396883,-40.03356,110.047755,36,9,260,5.5
2015-12-07 22:20:00,0.825457123255463,12.1239763043312,15.692845710542,-40.049315,110.047835,30,9.7,250,5.5
2015-12-07 22:25:00,1.11986131755727,11.8535527561013,20.2433639815913,-40.0637733333333,110.047593333333,31,9.7,250,5.5
2015-12-07 22:30:00,0.946356904167581,10.8313758185957,15.4394497677306,-40.0793933333333,110.04717,39,9.5,261,6.2
2015-12-07 22:35:00,0.997784248795334,12.9313997069694,19.1850456042252,-40.09513,110.046828333333,33,8.9,261,5.1
2015-12-07 22:40:00,1.01814275124171,12.5907319064861,16.3985942861545,-40.1107683333333,110.04585,29,10.7,246,6.3
2015-12-07 22:45:00,0.932048462574536,10.2759086506838,15.5722010347149,-40.12636,110.044363333333,41,10.3,265,7
2015-12-07 22:50:00,1.05746489113262,11.3095348806024,20.3707865308653,-40.1421516666667,110.04275,33,10.5,252,6.3
2015-12-07 22:55:00,1.01730303550911,16.4013511389032,17.7561309452483,-40.157945,110.041005,39,10.8,260,7.3
2015-12-07 23:00:00,0.961049057361539,9.85788195245411,17.9967626113697,-40.173755,110.039178333333,33,12,248,7.6
2015-12-07 23:05:00,1.01449633094355,11.0459762901032,18.7361859331856,-40.1894916666667,110.037426666667,30,10.2,250,5.9
2015-12-07 23:10:00,0.98561160257275,11.480081545113,18.052841512988,-40.20536,110.036133333333,37,11.9,250,8
2015-12-07 23:15:00,0.916831477094946,9.20781179652224,16.8117087179969,-40.221205,110.035386666667,44,9.6,267,6.8
2015-12-07 23:20:00,0.936094382241468,10.5811600130871,16.7558873785213,-40.2370116666667,110.03443,43,8.9,270,6.1
2015-12-07 23:25:00,0.908851869743538,9.15220365902344,16.3312977591853,-40.2529016666667,110.033406666667,39,10.1,260,6.6
2015-12-07 23:30:00,0.910494312031279,7.4888785921026,14.3533789532243,-40.2687666666667,110.032396666667,45,9.8,267,7
2015-12-07 23:35:00,0.86797560607425,7.67608688443433,15.3507611165228,-40.2846616666667,110.031441666667,42,8.7,270,5.9
2015-12-07 23:40:00,0.852690394684614,7.37326901200874,14.4351912211925,-40.3005316666667,110.030513333333,42,9.2,267,6.2
2015-12-07 23:45:00,0.878415630376064,9.58461699017832,14.8570187202533,-40.3164083333333,110.029596666667,45,10.4,263,7.5
2015-12-07 23:50:00,0.939197183390206,10.4948747195362,16.0341871445523,-40.3321633333333,110.028808333333,46,10,267,7.3
2015-12-07 23:55:00,0.861903764176134,7.19517025404566,15.3656244435787,-40.34802,110.02804,41,9.9,264,6.6
2015-12-08 00:00:00,0.829593386714393,10.0247330778381,14.9834771486325,-40.36385,110.026968333333,42,10.8,260,7.5
2015-12-08 00:05:00,0.818241381017524,10.4476241100069,15.4162389835402,-40.3796433333333,110.025975,43,9.2,268,6.5
2015-12-08 00:10:00,0.801131902439206,7.60015658521258,14.5711719443204,-40.395515,110.0255,53,10,275,8.1
2015-12-08 00:15:00,0.841719832180361,9.42365780095851,15.4951428585938,-40.4112866666667,110.025176666667,44,10.3,263,7.3
2015-12-08 00:20:00,0.76384621225169,8.04788816855065,14.3537553060783,-40.4270083333333,110.024756666667,50,9.3,274,7.1
2015-12-08 00:25:00,0.747190681066822,8.92164946002864,14.8303191916018,-40.4428033333333,110.024276666667,42,9.1,265,6.1
2015-12-08 00:30:00,0.812251997382874,6.96949828691764,13.9259763396899,-40.458575,110.023823333333,39,8.9,264,5.7
2015-12-08 00:35:00,0.766365093059804,10.7099777133926,15.7081353977469,-40.47437,110.023423333333,29,13.2,234,8.5
2015-12-08 00:40:00,0.749312542912172,6.64462520361525,14.33268058536,-40.4900016666667,110.023026666667,22,9.8,234,4.8
2015-12-08 00:45:00,0.712699933339907,10.0109132043838,14.3252692286107,-40.5056783333333,110.022375,32,8.7,258,4.8
2015-12-08 00:50:00,0.768690951424715,8.37139529501832,14.6562781708959,-40.52147,110.021555,48,7.4,283,5.6
2015-12-08 00:55:00,0.774537048852412,11.0244061127146,15.2249581437483,-40.5372733333333,110.020616666667,37,7.4,276,4.5
2015-12-08 01:00:00,0.727618292353248,6.60848409144943,14.3404301352918,-40.553155,110.019685,33,8.6,260,4.8
2015-12-08 01:05:00,0.753128808438343,8.46862655990054,13.8106224474685,-40.5691016666667,110.019,42,8.3,269,5.6
2015-12-08 01:10:00,0.714419552952721,5.80984768116525,13.990532243509,-40.58513,110.018866666667,41,8.3,268,5.5
2015-12-08 01:15:00,0.673447749089996,8.19660058035318,15.1656920347366,-40.60123,110.018793333333,45,7.3,282,5.3
2015-12-08 01:20:00,0.62202549797762,5.36911439508766,12.4021647881012,-40.61731,110.018586666667,40,9.4,261,6.2
2015-12-08 01:25:00,0.658949855920944,5.90786543252791,11.7577270362525,-40.6334,110.018566666667,49,9.2,273,7
2015-12-08 01:30:00,0.623868244682557,6.64081281515461,11.5830438637307,-40.6494466666667,110.018458333333,48,9.5,269,7.1
2015-12-08 01:35:00,0.691754595338603,6.77834708759127,13.2669446993521,-40.6656,110.018376666667,54,9.4,276,7.6
2015-12-08 01:40:00,0.692589892540823,9.38410528262304,14.7427716744278,-40.681685,110.018436666667,51,10.4,268,8.2
2015-12-08 01:45:00,0.618096093498869,8.12133511708596,13.6550373070815,-40.6978566666667,110.018465,46,10.9,260,8
2015-12-08 01:50:00,0.629122286234521,8.07931981330198,13.5359872737949,-40.7140133333333,110.018573333333,53,10.6,269,8.6
2015-12-08 01:55:00,0.681941772987776,6.80721328919942,13.3828119928727,-40.730165,110.018615,47,9.2,270,6.8
2015-12-08 02:00:00,0.652984786163103,8.40347420598673,13.8799360156322,-40.74634,110.018613333333,51,11.2,264,8.7
2015-12-08 02:05:00,0.589197060688872,6.48694467968576,13.6973035057287,-40.76267,110.018716666667,53,10.7,270,8.6
2015-12-08 02:10:00,0.607168289655444,6.63823368062525,13.583595800992,-40.7790633333333,110.01884,59,10.6,275,9.1
2015-12-08 02:15:00,0.643951138961511,6.23774373767051,14.1589050317564,-40.7954183333333,110.019003333333,50,11.2,263,8.7
2015-12-08 02:20:00,0.598796795193175,6.25684904764558,13.0994264528164,-40.8117183333333,110.019136666667,54,11.4,266,9.3
2015-12-08 02:25:00,0.584809171344755,5.64316597337278,12.9294589750498,-40.8281716666667,110.019296666667,49,10.4,266,7.9
2015-12-08 02:30:00,0.575863550049812,6.45312308237119,11.1667334513321,-40.84462,110.019308333333,61,9.5,282,8.5
2015-12-08 02:35:00,0.56785966453682,7.27244437272188,11.0363000823993,-40.8612816666667,110.019481666667,54,10.5,273,8.5
2015-12-08 02:40:00,0.550169968205447,5.56999084062807,10.9496183391086,-40.8788933333333,110.019553333333,45,8.7,274,6.2
2015-12-08 02:45:00,0.548836511437581,5.92433345392931,11.1905879019219,-40.8967583333333,110.01968,61,9.3,285,8.5
2015-12-08 02:50:00,0.44879218706672,4.33827361702897,9.50993050260442,-40.91459,110.019728333333,62,9.6,284,8.7
2015-12-08 02:55:00,0.550645060322877,6.7229414190074,12.0676551728611,-40.9324066666667,110.019761666667,60,9.3,284,8.3
2015-12-08 03:00:00,0.538081439857483,6.623440129333,9.50693710295726,-40.95013,110.019853333333,53,8.5,283,7.1
2015-12-08 03:05:00,0.522845840519964,4.98576880015113,10.122102314494,-40.9677133333333,110.019933333333,52,9.7,274,7.7
2015-12-08 03:10:00,0.412568814797735,4.39530705585024,8.65706746918026,-40.9853683333333,110.01977,66,10.6,283,9.9
2015-12-08 03:15:00,0.569080846398427,5.40207026055999,11.3968013959215,-41.0028516666667,110.01957,60,10.1,277,8.9
2015-12-08 03:20:00,0.50101741768977,5.06776279177854,9.82744080200406,-41.01924,110.019331666667,64,9.2,283,8.5
2015-12-08 03:25:00,0.53027412635682,5.11083023829656,10.9543899906834,-41.0345766666667,110.019078333333,71,10.2,285,10
2015-12-08 03:30:00,0.517453261247689,4.8707624971676,10.2876554464461,-41.04585,110.012253333333,339,16.3,272,12.3
2015-12-08 03:35:00,0.520980178402266,4.50229251139089,9.13124322877852,-41.040775,110.017883333333,93,6.8,272,8.3