60-min_data_Kizahashi_2010.csv,,,,,,,,
TIMESTAMP,Wind_speed,Wind_direction,Air_Temp,Humidity,Solar radiation,PAR,UV,Air pressure
(yyyy/mm/dd hh:mm),(m/s),(degree),(��),(%),(W/m^2),(micro-mol/m^2/s),(W/m^2),(hPa)
,Avg,Avg,Smp,Smp,Avg,Avg,Avg,Smp
2010/2/2 16:00,2.775,249.4,5.05,49,567.7365,978.387,27.65433,986.251
2010/2/2 17:00,2.02,338.1,2.345,75.46,494.6041,857.8509,23.74169,985.382
2010/2/2 18:00,1.57,353.7,2.636,72.36,384.0044,674.191,17.93696,984.3887
2010/2/2 19:00,1.039,353.4,2.085,70.51,199.0804,390.2003,11.54319,983.5196
2010/2/2 20:00,2.24,48.72,3.858,55.12,117.8584,251.0969,7.219345,983.1471
2010/2/2 21:00,1.821,35.36,4.122,44.92,72.66288,140.8947,3.47647,983.0229
2010/2/2 22:00,4.243,64.92,3.426,37.37,21.07879,41.50618,1.225508,982.7747
2010/2/2 23:00,6.496,73.41,2.678,41.01,4.883134,9.009706,0.3255297,982.1539
2010/2/3 0:00,6.757,75.9,3.217,35.49,1.264177,0.6408077,0.0438474,981.4089
2010/2/3 1:00,5.919,71.05,2.937,35.06,0.1962317,0,2.66E-05,981.0364
2010/2/3 2:00,5.3,73.4,3.346,34.36,0.3380552,0.002782958,0.00947348,980.6639
2010/2/3 3:00,3.257,60.21,3.023,38.5,2.025892,2.711753,0.09729054,980.416
2010/2/3 4:00,3.084,86.6,3.183,37.59,8.97528,14.71035,0.3320282,980.4189
2010/2/3 5:00,5.791,79.38,1.892,51.16,4.957022,14.02959,0.4574577,980.2052
2010/2/3 6:00,6.637,72.62,2.559,47.73,8.337027,22.53381,0.807751,980.043
2010/2/3 7:00,6.669,48.67,2.35,48.95,13.97612,40.30685,1.468878,980.0472
2010/2/3 8:00,6.123,58.03,2.862,49.43,31.91544,83.62781,2.833308,979.4638
2010/2/3 9:00,10.17,72.21,2.686,48.79,60.57573,151.6408,4.750437,979.8896
2010/2/3 10:00,10.52,67.84,2.061,56.67,70.34095,179.1502,5.478746,980.424
2010/2/3 11:00,11.54,64.54,2.702,55.26,100.3653,254.7166,8.056373,981.1694
2010/2/3 12:00,11.26,62.38,3.39,53.71,157.7394,385.6687,11.84582,982.536
2010/2/3 13:00,10.84,61.28,3.353,54.31,200.7062,465.9847,14.55059,983.1572
2010/2/3 14:00,9.51,59.99,3.853,52.32,212.2634,481.626,14.70785,984.3997
2010/2/3 15:00,8.81,59.59,3.896,57.88,212.4693,470.3806,14.31819,985.2693
2010/2/3 16:00,7.756,58.81,4.059,57.11,148.6164,351.5961,11.02668,986.3875
2010/2/3 17:00,7.719,58.99,3.894,57.61,79.26159,196.1314,6.139317,987.5057
2010/2/3 18:00,4.725,49.76,3.479,60.75,50.49791,127.2885,4.091875,988.3754
2010/2/3 19:00,4.895,51.37,3.27,62.77,46.34164,111.3886,3.426185,989.245
2010/2/3 20:00,6.368,57.03,3.561,58.29,33.26547,77.35921,2.291481,990.239
2010/2/3 21:00,7.218,60.15,3.562,58.12,26.53076,55.92849,1.458564,991.4813
2010/2/3 22:00,6.684,62.27,3.685,57.99,7.964876,16.55919,0.5059698,992.9722
2010/2/3 23:00,5.489,59.95,3.519,60.38,0.5182897,1.742736,0.1172005,994.2146
2010/2/4 0:00,3.786,54.91,2.897,62.63,0.1759454,0.03146336,0.02569253,995.3328
2010/2/4 1:00,5.111,56.8,3.27,58.32,0.2816186,0,0,996.3267
2010/2/4 2:00,5.163,62.93,3.395,55.9,0.1872154,0,2.66E-05,997.1964
2010/2/4 3:00,4.483,57.02,3.435,57.68,0.382121,0.6924723,0.0614757,998.0661
2010/2/4 4:00,4.747,57.88,3.064,58.12,4.03892,8.763799,0.3157918,999.0601
2010/2/4 5:00,4.725,67.38,3.353,56.23,17.47733,35.43136,0.821096,1000.054
2010/2/4 6:00,4.951,61.86,3.271,60.11,28.2389,62.69088,1.733514,1000.924
2010/2/4 7:00,3.1,46.03,3.146,69.58,35.25192,82.38722,2.574791,1001.918
2010/2/4 8:00,3.495,61.75,3.603,56.37,39.0539,97.65725,3.339816,1002.787
2010/2/4 9:00,3.804,62.83,3.519,60.68,55.98205,138.0317,4.37191,1003.781
2010/2/4 10:00,2.209,37.86,3.188,62.17,88.53088,211.2979,6.673455,1004.775
2010/2/4 11:00,1.251,8.79,4.144,56.84,90.44493,219.6541,6.908575,1005.769
2010/2/4 12:00,2.922,224.6,3.771,62.13,100.4359,240.1768,7.761674,1006.639
2010/2/4 13:00,3.802,235.8,2.065,87.6,84.22466,208.6165,6.746805,1007.26
2010/2/4 14:00,3.982,235.6,1.732,90.6,98.12049,234.7113,7.304666,1008.005
2010/2/4 15:00,4.222,231,1.898,92,137.2626,314.1046,9.528255,1008.254
2010/2/4 16:00,3.166,236,2.313,89.7,119.1869,271.4433,8.210694,1009.123
2010/2/4 17:00,3.376,230.1,2.021,92.6,53.00384,129.5589,4.160486,1009.745
2010/2/4 18:00,2.728,243.9,2.106,86.6,29.95447,76.76224,2.494492,1010.366
2010/2/4 19:00,2.982,188.2,1.69,90.4,33.28391,81.16015,2.553864,1010.242
2010/2/4 20:00,2.377,179.3,2.812,78.78,18.14557,44.69551,1.418015,1010.614
2010/2/4 21:00,3.428,222.6,1.399,92.7,4.050589,11.81909,0.5059698,1010.739
2010/2/4 22:00,3.657,235.9,1.357,91.1,0.7991127,2.555771,0.2112112,1011.111
2010/2/4 23:00,2.984,232.1,1.897,84.9,0.3939214,0.2433538,0.03873848,1011.236
2010/2/5 0:00,2.867,236.1,1.855,87.4,0.1225121,0,0,1011.236
2010/2/5 1:00,2.564,216.9,1.114,91.3,0.09095635,0,0,1011.236
2010/2/5 2:00,3.408,229.5,0.409,97.9,0.1044814,0,0,1011.236
2010/2/5 3:00,2.526,234.7,0.672,93.9,0.4183519,0.5368837,0.04286943,1011.111
2010/2/5 4:00,1.351,241.3,0.524,96.8,4.898059,10.75961,0.3729492,1010.739
2010/2/5 5:00,1.558,243.1,0.695,94,10.92187,26.57624,1.229097,1010.117
2010/2/5 6:00,1.478,127.8,1.193,90.9,37.88875,81.81214,2.963341,1009.745
2010/2/5 7:00,1.326,274.4,1.982,79.13,122.2522,244.2083,7.318334,1008.875
2010/2/5 8:00,2.773,233.6,1.693,84.6,117.6831,252.6299,8.476211,1008.254
2010/2/5 9:00,1.818,235.6,3.023,77.99,209.8483,431.452,13.41257,1008.005
2010/2/5 10:00,0.994,340,2.441,81.8,316.3307,625.0383,17.86197,1007.508
2010/2/5 11:00,2.036,258.6,2.483,83.9,258.2203,542.483,16.65368,1007.011
2010/2/5 12:00,1.838,251.3,3.187,76.77,383.8689,782.7471,23.11385,1006.39
2010/2/5 13:00,2.626,249.9,2.669,80.5,307.3107,658.5337,19.54613,1005.893
2010/2/5 14:00,2.559,244.6,3.067,78.45,353.1898,726.2149,21.4004,1005.396
2010/2/5 15:00,2.742,250.9,2.273,83.7,349.7333,695.2714,21.24489,1005.396
2010/2/5 16:00,2.793,239.6,2.148,79.89,201.1377,408.3587,11.81455,1005.272
2010/2/5 17:00,2.243,240.4,1.982,79.51,178.7485,350.3196,10.28282,1004.775
2010/2/5 18:00,2.636,240.5,1.482,87.6,123.6748,243.5033,7.18755,1004.402
2010/2/5 19:00,2.669,231.4,1.233,86.3,54.45893,114.2414,3.596477,1004.402
2010/2/5 20:00,2.245,231.6,1.066,87.4,33.58771,69.27573,2.133733,1004.402
2010/2/5 21:00,2.001,235.2,0.817,86.9,9.06259,21.93333,0.8702717,1004.402
2010/2/5 22:00,1.587,243.9,0.9,86.6,2.665967,6.409902,0.3128899,1004.402
2010/2/5 23:00,1.452,285.2,0.569,90.3,1.199533,1.286658,0.07052804,1004.651
2010/2/6 0:00,1.012,349.1,0.484,93.1,0.09069086,0,0,1004.651
2010/2/6 1:00,0.556,351.1,0.361,90.7,0.04759945,0,0,1004.278
2010/2/6 2:00,1.552,230.1,0.277,93.3,0.1009002,0,0,1004.278
2010/2/6 3:00,3.054,231.8,0.111,94.1,0.4722844,0.8381013,0.05750902,1003.408
2010/2/6 4:00,2.792,146.5,0.779,62.74,4.647965,8.67621,0.3093794,1003.16
2010/2/6 5:00,5.08,69.75,0.208,57.42,18.48069,36.93472,1.241514,1002.539
2010/2/6 6:00,5.183,70.19,0.722,60.39,40.2401,82.07915,2.667418,1002.29
2010/2/6 7:00,3.064,63.85,1.151,56.24,86.87265,177.9779,5.52283,1001.545
2010/2/6 8:00,0.961,14.37,1.276,60.09,133.8055,281.1147,8.64328,1001.172
2010/2/6 9:00,1.269,231.2,1.652,58.64,178.4224,384.9051,11.89014,1000.054
2010/2/6 10:00,1.735,231.1,2.525,55.84,347.6447,675.5561,19.81977,999.9297
2010/2/6 11:00,1.274,229.5,2.399,57.8,327.2832,669.2426,20.11215,999.3085
2010/2/6 12:00,2.382,238.8,2.025,58.23,374.6042,743.937,22.74883,998.3146
2010/2/6 13:00,2.865,224.2,2.497,50.61,284.2732,619.5097,19.34013,996.9479
2010/2/6 14:00,2.835,234.1,2.73,53.48,305.5453,654.4952,18.925,995.8298
2010/2/6 15:00,3.059,236.5,2.689,61.43,146.2341,336.1552,10.14379,994.7116
2010/2/6 16:00,3.229,46.9,3.853,48.69,66.2091,168.0964,5.144233,992.9722
2010/2/6 17:00,5.648,43.96,2.606,56.4,58.13218,145.8432,4.438447,990.7359
2010/2/6 18:00,10.4,59.26,3.727,47.34,30.44574,81.14494,2.472528,987.5057
2010/2/6 19:00,14.35,80.2,3.102,55.32,13.53071,38.94417,1.153209,986.0148
2010/2/6 20:00,15.69,81,3.27,56.64,6.705953,18.96575,0.5593787,985.6421
2010/2/6 21:00,13.92,77.65,2.73,61.49,1.87746,6.141767,0.2480595,983.7784
2010/2/6 22:00,14.83,66.08,2.605,57.82,0.4408584,1.546997,0.1196501,984.1512
2010/2/6 23:00,15.7,65.92,2.439,59.54,0.192254,0.01058061,0.0164805,983.9027
2010/2/7 0:00,14.99,61.53,2.73,61.8,0.1968946,0,5.32E-05,984.3997
2010/2/7 1:00,15.12,62.63,3.52,62.17,0.3131751,0,5.32E-05,985.0209
2010/2/7 2:00,11.4,56.28,3.437,66.72,0.2089602,0,2.66E-05,987.1329
2010/2/7 3:00,8.06,42.47,3.562,64.57,0.2454222,0.006404054,0.009744531,988.6238
2010/2/7 4:00,6.507,30.28,3.603,65.58,0.9374041,2.676616,0.2093743,990.4874
2010/2/7 5:00,7.119,32.42,3.811,62.54,8.647984,21.08298,0.7474267,991.8541
2010/2/7 6:00,6.095,32.96,3.645,66.25,16.38893,40.97147,1.355768,992.9722
2010/2/7 7:00,6.524,32.77,3.603,64.73,29.01604,74.58691,2.346462,994.4631
2010/2/7 8:00,2.78,33.38,3.603,67.83,42.67032,106.6737,3.31125,995.8298
2010/2/7 9:00,3.854,43.4,4.395,60.42,45.62347,115.6472,3.64118,996.8237
2010/2/7 10:00,3.724,45.93,3.893,66.38,71.49901,176.3279,5.546236,998.3146
2010/2/7 11:00,2.611,40.66,4.102,64.5,73.55599,186.1923,5.922252,999.557
2010/2/7 12:00,3.044,288.3,2.148,85.1,97.07436,239.7628,7.398335,1001.048
2010/2/7 13:00,4.822,160.9,1.731,90,107.5473,257.9005,8.000872,1002.042
2010/2/7 14:00,3.92,177.7,2.065,89,110.932,271.0962,8.759162,1002.787
2010/2/7 15:00,3.303,220.5,3.061,83.5,93.46449,229.7716,7.337366,1003.781
2010/2/7 16:00,2.639,238.2,2.147,88.4,63.35817,156.375,4.987655,1004.402
2010/2/7 17:00,3.001,226.9,1.938,89.1,31.45077,81.4476,2.712707,1005.148
2010/2/7 18:00,1.078,248,1.565,93,30.79565,78.01253,2.590208,1006.142
2010/2/7 19:00,2.485,250.9,1.398,95.2,27.79065,67.24397,2.094435,1006.39
2010/2/7 20:00,2.207,234.2,1.398,95.5,17.68101,41.19673,1.290565,1006.763
2010/2/7 21:00,1.373,250.4,1.024,97.2,14.57285,32.7573,0.897615,1007.26
2010/2/7 22:00,0.793,215.7,1.154,94.5,1.230163,3.427563,0.1927079,1007.881
2010/2/7 23:00,1.04,247.3,1.734,89.3,0.2948812,0.001113762,0.000319495,1008.254
2010/2/8 0:00,0.941,59.9,1.54,86.5,0.09029747,0,0,1008.751
2010/2/8 1:00,2.25,231.1,0.852,96.1,0.06749301,0,0,1009.123
2010/2/8 2:00,1.988,227.3,1.44,89.1,0.06113228,0,0,1009.372
2010/2/8 3:00,0.496,246.2,1.314,90.4,0.1944071,0.002784832,0.000612454,1009.496
2010/2/8 4:00,0.327,62.09,1.233,88.4,0.8155573,2.364047,0.1645663,1009.372
2010/2/8 5:00,0.319,354,1.027,90.6,5.149957,12.93919,0.5699911,1009.248
2010/2/8 6:00,0.256,246.3,1.068,90.8,18.92534,41.45399,1.262954,1009.248
2010/2/8 7:00,1.218,169.8,1.068,92.1,47.50373,102.5514,3.298892,1008.875
2010/2/8 8:00,2.551,230.1,1.157,91.7,60.28727,133.6073,4.519349,1008.502
2010/2/8 9:00,2.799,201.8,1.239,91.7,121.9327,258.843,8.079703,1008.13
2010/2/8 10:00,2.196,179.8,1.652,90,158.4049,342.1652,10.97685,1007.757
2010/2/8 11:00,2.013,198.2,1.654,88.5,253.267,522.1229,16.49409,1007.26
2010/2/8 12:00,2.547,217.8,2.191,86.7,364.1823,714.1979,22.08323,1006.266
2010/2/8 13:00,3.461,221.5,1.943,86.6,439.4855,835.8826,24.92962,1005.396
2010/2/8 14:00,3.838,224.5,2.146,86.1,343.3117,674.1814,20.86248,1004.527
2010/2/8 15:00,3.618,248.6,2.799,83.6,437.2038,819.4013,24.94673,1003.036
2010/2/8 16:00,2.743,257.7,3.412,79.7,459.127,824.6316,24.36493,1001.793
2010/2/8 17:00,3.512,245.8,2.896,85.2,445.8331,788.4061,21.41393,1000.551
2010/2/8 18:00,3.226,246.8,2.48,82.5,336.7035,604.2482,15.73364,999.1843
2010/2/8 19:00,2.988,242.8,2.064,85.6,194.32,381.6118,10.22832,998.0661
2010/2/8 20:00,2.104,243.4,2.854,83.7,75.99894,176.1006,5.627759,997.0721
2010/2/8 21:00,1.375,282.9,0.651,89.2,38.57411,83.51444,2.419732,996.4509
2010/2/8 22:00,1.893,42.98,-1.015,96.3,10.14606,21.78507,0.6805146,995.8298
2010/2/8 23:00,2.312,29.13,1.982,47.81,2.304245,2.1225,0.09329069,995.2086
2010/2/9 0:00,5.001,58.92,1.731,48.58,0.1569851,0,0,994.7116
2010/2/9 1:00,4.553,61.49,1.315,42.32,0.066427,0,0,994.2146
2010/2/9 2:00,4.506,59.6,0.527,45.99,0.1117724,0,0,994.2146
2010/2/9 3:00,2.665,22.3,0.9,42.05,1.401066,1.014067,0.05181105,993.5934
2010/2/9 4:00,3.276,31.62,-1.137,59.28,5.250274,13.34943,0.4722916,993.2207
2010/2/9 5:00,2.998,61.73,0.555,37.51,22.77518,52.15808,1.966535,992.5995
2010/2/9 6:00,3.075,58.42,-0.805,57.76,32.08866,84.56017,4.537582,992.1025
2010/2/9 7:00,2.584,51.22,0.113,61.88,223.3683,325.7971,8.98165,991.8541
2010/2/9 8:00,3.582,44.38,0.197,58.61,330.9507,507.3312,14.09888,991.1086
2010/2/9 9:00,3.063,43.77,1.571,48.67,384.5681,604.8079,18.28054,990.7359
2010/2/9 10:00,2.723,45.61,3.36,34.41,535.3086,838.678,24.44748,989.9905
2010/2/9 11:00,4.017,50.13,2.94,48.59,629.8966,991.9413,29.01694,989.6177
2010/2/9 12:00,2.869,59.26,4.425,29.62,679.0653,1081.063,31.76406,989.3693
2010/2/9 13:00,2.645,39.1,5.939,30.63,713.2275,1158.955,33.4536,989.245
2010/2/9 14:00,3.317,48.44,4.354,51.48,677.5782,1117.819,32.20332,989.1208
2010/2/9 15:00,2.391,345.8,4.059,33.63,619.5988,1042.663,29.58695,988.8723
2010/2/9 16:00,3.017,240.9,4.119,35.07,441.6218,787.0619,22.81912,989.245
2010/2/9 17:00,2.659,244.1,5.556,33.52,317.5617,591.3205,17.68234,989.3022
2010/2/9 18:00,2.748,48.74,5.94,36.28,279.2468,517.3322,14.31791,989.7354
2010/2/9 19:00,2.867,35.85,2.143,56.73,114.6218,224.4519,8.02373,990.48
2010/2/9 20:00,2.933,39.17,3.973,39.38,81.45359,155.7249,4.922123,991.4707
2010/2/9 21:00,4.524,69.76,3.349,38.2,49.57684,88.17799,2.102325,992.4648
2010/2/9 22:00,5.058,78.95,2.641,37.86,14.07779,23.8579,0.5749729,993.5848
2010/2/9 23:00,5.54,75.86,1.315,39.99,0.1175667,1.180175,0.07494902,994.951
2010/2/10 0:00,6.228,68.75,1.093,39.45,0.04718906,0,0,995.8682
2010/2/10 1:00,5.372,76.81,0.647,38.98,0.01498,0,0,997.4375
2010/2/10 2:00,5.591,78.06,0.089,35.68,0.04427832,0,0,998.563
2010/2/10 3:00,4.86,75.16,0.234,37.23,0.1555229,0.351385,0.02886079,999.557
2010/2/10 4:00,4.389,66.02,-0.472,41.14,2.789934,10.04433,0.4127046,1000.178
2010/2/10 5:00,3.772,64.37,-0.762,40.06,12.32254,39.1148,1.763679,1000.799
2010/2/10 6:00,3.998,64.6,-0.389,41.01,22.08824,70.34177,4.2775,1001.421
2010/2/10 7:00,3.744,61.69,0.495,36.76,211.3869,303.1635,8.567529,1002.042
2010/2/10 8:00,4.026,62.16,1.109,33.73,336.5034,492.4558,13.66599,1002.415
2010/2/10 9:00,3.786,63.03,1.526,37.67,451.0132,676.8361,19.12686,1002.663
2010/2/10 10:00,2.721,38.99,0.529,59.11,553.96,850.2438,24.39535,1003.284
2010/2/10 11:00,1.386,20,1.932,40.57,638.4733,1005.887,28.95251,1003.533
2010/2/10 12:00,2.197,316.3,1.736,39.46,678.3411,1083.442,31.45442,1003.408
2010/2/10 13:00,3.862,234.7,1.483,40.1,705.3386,1129.431,32.7651,1004.03
2010/2/10 14:00,3.379,238,1.566,37.06,645.3488,1054.034,31.10856,1004.651
2010/2/10 15:00,2.952,244.8,2.272,39.82,635.0259,1044.514,29.80011,1004.527
2010/2/10 16:00,2.451,246.3,2.814,35.65,542.2039,909.4268,25.57359,1003.905
2010/2/10 17:00,3.067,250,2.57,39.02,452.0617,768.5952,20.74974,1004.03
2010/2/10 18:00,3.061,246.9,1.729,37.6,338.5341,585.4606,15.13422,1004.014
2010/2/10 19:00,2.774,246.3,2.305,37.3,203.4602,347.7817,9.728081,1003.608
2010/2/10 20:00,3.031,242.4,1.717,38.78,71.33508,158.627,5.221149,1003.306
2010/2/10 21:00,2.671,54.23,1.45,41.78,38.00413,82.41423,2.128093,1003.685
2010/2/10 22:00,3.398,64.78,0.436,36.96,5.768554,16.20575,0.5218734,1003.922
2010/2/10 23:00,4.219,65.21,0.107,35.71,0.1570883,0.9409387,0.05086961,1004.025
2010/2/11 0:00,4.365,61.66,-0.224,33.59,0.003579294,0,0,1003.533
2010/2/11 1:00,4.471,60.96,-0.932,34.97,0,0,0,1003.657
2010/2/11 2:00,4.03,61.97,-0.971,33.09,0.03407527,0,0,1003.408
2010/2/11 3:00,4.176,62.46,-0.845,32.85,0.2181086,0.1876664,0.008147062,1002.415
2010/2/11 4:00,2.98,36.27,-2.256,51.15,2.565461,9.002697,0.3581778,1002.166
2010/2/11 5:00,2.423,53.41,-1.268,35.48,17.24773,43.17115,1.675904,1001.669
2010/2/11 6:00,3.335,52.83,-1.301,38.08,27.77842,76.79897,4.208627,1001.172
2010/2/11 7:00,4.38,62.98,0.034,33.43,205.8859,292.8141,8.375582,1001.048
2010/2/11 8:00,4.292,72.08,0.419,33.33,336.6612,486.4784,13.48782,1000.799
2010/2/11 9:00,3.694,51.84,-0.364,55.17,450.331,667.3379,18.90447,1000.178
2010/2/11 10:00,2.06,26.74,2.175,33.81,553.5682,840.5955,24.13544,999.4327
2010/2/11 11:00,1.678,345.4,2.031,39.47,635.0112,984.98,28.52341,998.8115
2010/2/11 12:00,2.945,251.3,2.318,38.59,684.576,1076.865,31.37584,998.0661
2010/2/11 13:00,2.977,249.7,3.556,33.26,704.1045,1124.598,32.54626,996.9479
2010/2/11 14:00,3.067,250.8,3.977,34.78,646.2475,1057.022,30.54149,995.954
2010/2/11 15:00,2.854,247.6,5.227,31.67,528.1816,893.4021,26.55496,995.0844
2010/2/11 16:00,2.526,261.5,5.977,26.85,545.74,920.312,25.28421,994.4631
2010/2/11 17:00,1.841,330.9,4.485,40.2,389.2263,677.148,18.87671,993.9662
2010/2/11 18:00,2.502,20.66,2.554,56.13,273.0725,483.4438,13.54415,993.5367
2010/2/11 19:00,3.299,54.05,4.265,31.4,159.4933,270.7805,8.698017,992.843
2010/2/11 20:00,4.058,49.66,3.598,29.51,70.03948,155.4874,4.983067,992.4672
2010/2/11 21:00,3.115,51.04,2.266,42.85,35.30991,77.13306,1.976062,992.343
2010/2/11 22:00,1.895,57.03,0.77,48.91,3.599504,12.83078,0.4545914,992.4672
2010/2/11 23:00,1.915,33.28,-0.334,51.75,0.3316297,0.3891237,0.03183204,992.343
2010/2/12 0:00,1.059,25.06,1.105,30.59,0.3341917,0,0,992.7048
2010/2/12 1:00,4.476,73.45,0.238,30.93,0.2195297,0,0,992.5991
2010/2/12 2:00,4.491,48.52,-1.179,48.21,0.1564448,0,0,992.5995
2010/2/12 3:00,5.138,45,-2.383,47.57,0.6918483,0.03758897,0.000505863,992.7238
2010/2/12 4:00,5.472,48.93,-2.381,56.27,2.809292,7.655341,0.3060739,992.5995
2010/2/12 5:00,5.716,42.19,-1.552,39.22,11.34682,34.81017,1.495598,992.3511
2010/2/12 6:00,3.377,41.99,-1.818,36.43,20.52601,66.64824,3.949108,992.1025
2010/2/12 7:00,2.398,71.52,0.321,30.3,198.617,280.0839,8.085406,992.4753
2010/2/12 8:00,2.597,39.26,-0.178,32.56,333.0739,477.343,13.15088,992.3511
2010/2/12 9:00,2.315,53.14,1.04,30.33,448.6914,659.8834,18.55332,992.3511
2010/2/12 10:00,4.307,44.66,1.572,29.59,553.9593,828.4437,23.79859,992.2268
2010/2/12 11:00,4.958,60.07,1.819,31.65,633.8378,966.7297,28.06467,992.3511
2010/2/12 12:00,3.861,53.01,1.942,39.26,683.4935,1062.883,30.91265,992.3511
2010/2/12 13:00,2.479,38.33,2.826,29.69,696.8093,1106.921,32.0363,992.5995
2010/2/12 14:00,3.363,69.74,3.106,29.69,678.8177,1093.5,31.46431,992.3511
2010/2/12 15:00,3.497,47.43,2.937,32.31,627.1971,1024.731,29.12001,992.1025
2010/2/12 16:00,3.66,46.56,2.357,33.32,547.3868,905.8702,25.16528,991.8541
2010/2/12 17:00,3.491,42.51,2.554,44.81,445.2661,748.7129,20.13734,991.6056
2010/2/12 18:00,1.686,39.57,2.49,44.74,330.7754,569.7899,14.57543,991.6056
2010/2/12 19:00,1.182,359.5,1.77,53.94,153.7226,277.1953,8.554201,991.6056
2010/2/12 20:00,0.806,30.43,2.057,41.98,69.83909,148.5344,4.622622,991.9663
2010/2/12 21:00,2.228,49.29,1.022,42.76,27.88858,60.47444,1.77155,992.2162
2010/2/12 22:00,1.663,77.82,1.188,36.73,3.362932,9.176257,0.3920298,992.5813
2010/2/12 23:00,2.639,79.89,0.066,44.2,0.0612457,0.1255538,0.01014218,992.3506
2010/2/13 0:00,1.045,32.64,-0.535,55.83,0.1134846,0,0,992.2268
2010/2/13 1:00,1.861,63.64,-0.433,38.88,0.1332455,0,0,991.9783
2010/2/13 2:00,3.118,70.84,-0.762,41.17,0.1149536,0,0,991.9783
2010/2/13 3:00,2.932,66.64,-0.845,37.57,0.1149545,0,0,991.8541
2010/2/13 4:00,2.63,66.02,-1.094,38.85,1.66452,5.670922,0.2488049,991.8541
2010/2/13 5:00,3.121,50.98,-1.322,39.53,10.72901,31.52621,1.349899,991.6056
2010/2/13 6:00,3.802,58.69,-1.218,38.58,50.50162,101.7995,3.933593,991.4813
2010/2/13 7:00,5.449,69.79,-1.13,36.33,159.0892,264.3524,7.282081,991.2329
2010/2/13 8:00,4.843,64.01,-0.996,41.09,139.314,248.1897,10.30523,991.2329
2010/2/13 9:00,3.724,46.05,-0.443,41.69,155.3012,293.7692,12.32749,991.2329
2010/2/13 10:00,4.378,57.44,0.405,42.16,246.9213,457.1982,15.22937,991.1095
2010/2/13 11:00,4.603,60.3,-0.095,51.97,248.8169,486.3276,15.43422,990.9901
2010/2/13 12:00,4.37,58.75,1.982,38.19,435.9255,780.4769,23.60926,990.7367
2010/2/13 13:00,2.997,66.72,2.15,38.15,601.6384,1001.02,29.10751,990.4878
2010/2/13 14:00,0.961,20.73,2.637,42.64,495.7534,887.0135,26.1604,990.3634
2010/2/13 15:00,2.663,239.7,2.233,38.15,532.3038,946.5364,26.46776,990.4877
2010/2/13 16:00,3.153,230.6,2.273,48.53,316.9308,601.3467,18.84406,990.4877
2010/2/13 17:00,3.028,238.6,1.787,55.53,240.2515,460.0806,14.75025,990.4877
2010/2/13 18:00,2.201,248.4,2.439,40.5,118.2483,234.0018,7.736261,990.4877
2010/2/13 19:00,2.561,44.02,1.607,55.76,85.15593,162.8621,5.265055,990.8604
2010/2/13 20:00,2.418,47.65,1.565,43.8,57.27724,117.5395,3.976913,991.1089
2010/2/13 21:00,1.978,50.36,0.983,44.81,26.19574,47.89815,1.526031,991.3574
2010/2/13 22:00,2.496,67.67,0.984,37.03,2.691159,6.394588,0.2795828,991.8544
2010/2/13 23:00,3.865,76.64,0.4,37.64,0.04110258,0.002505935,2.66E-05,992.2271
2010/2/14 0:00,3.803,82.9,0.61,37.44,0.1455827,0,0,992.3513
2010/2/14 1:00,4.004,76.39,1.191,40.78,0.1038172,0,0,992.4755
2010/2/14 2:00,3.99,80.8,1.031,41.04,0.04203134,0,0,992.9725
2010/2/14 3:00,4.564,79.89,0.884,40.51,0.07743645,0,0,993.4695
2010/2/14 4:00,4.765,77.59,1.109,43,0.8707198,1.536391,0.08236306,993.7179
2010/2/14 5:00,3.874,76.35,0.902,44.75,6.414643,14.50031,0.5635712,993.8422
2010/2/14 6:00,4.26,75.32,1.027,43.51,30.3673,61.46054,1.976076,993.9664
2010/2/14 7:00,3.389,64.39,0.53,60.73,63.23518,128.9509,3.615574,994.4634
2010/2/14 8:00,2.233,221.4,0.237,60.36,68.20209,151.3412,4.672958,994.8361
2010/2/14 9:00,2.88,237.5,0.788,56.96,88.15564,199.789,6.296659,994.9603
2010/2/14 10:00,1.495,276.3,1.818,39.53,191.4478,390.8549,11.91888,994.9603
2010/2/14 11:00,2.754,62.38,2.281,33.3,196.8496,418.5333,13.10523,995.0846
2010/2/14 12:00,1.256,23.94,3.358,33.7,389.9138,729.7487,21.27727,995.2089
2010/2/14 13:00,0.743,357.6,4.107,33.43,570.623,1020.99,27.92627,995.3331
2010/2/14 14:00,2.341,245.5,2.775,44.38,464.1599,877.8176,24.36937,995.3331
2010/2/14 15:00,2.535,244.8,2.526,42.29,253.921,524.778,15.83871,995.4573
2010/2/14 16:00,1.742,264.6,2.523,34.54,194.5979,405.3219,12.44233,995.5815
2010/2/14 17:00,2.726,230.4,1.94,56.27,102.5818,230.8876,7.238882,995.7058
2010/2/14 18:00,2.891,226.2,1.565,51.31,111.8905,226.1299,6.620423,995.9542
2010/2/14 19:00,2.164,234.8,1.399,51.31,40.67976,90.33475,2.809167,996.0785
2010/2/14 20:00,1.994,241.2,1.191,54.41,17.9902,41.72047,1.421477,996.327
2010/2/14 21:00,2.232,237.6,0.111,78.91,7.536225,18.557,0.6472924,996.5754
2010/2/14 22:00,2.357,246.5,0.111,82.6,1.392715,3.105688,0.1582554,996.9482
2010/2/14 23:00,1.633,242.1,1.273,56.81,0.2012701,0,0,997.0724
2010/2/15 0:00,1.856,241.3,1.439,44.24,0.1547313,0,0,997.4452
2010/2/15 1:00,4.644,74.38,0.733,45.32,0.002916957,0,0,997.3209
2010/2/15 2:00,4.68,70.49,0.484,48.36,0.06085834,0,0,997.3209
2010/2/15 3:00,4.698,69.12,0.654,44.99,0.1462477,0,0,997.3209
2010/2/15 4:00,4.258,55.63,0.306,49.84,1.318614,2.521811,0.1156696,997.4452
2010/2/15 5:00,4.954,37.23,-0.428,54.69,22.92187,34.03835,0.7152382,997.3209
2010/2/15 6:00,5.279,51.36,0.569,43.44,40.28423,77.2436,2.190358,997.3209
2010/2/15 7:00,6.075,58.27,0.614,45.53,74.09362,149.0198,4.194105,997.1967
2010/2/15 8:00,6.109,59.44,0.91,46.85,81.62142,176.1439,5.415868,997.0724
2010/2/15 9:00,6.391,55.09,1.28,44.02,121.9804,258.4666,8.175461,996.9482
2010/2/15 10:00,9.43,76.14,1.949,40.85,125.1949,272.9947,8.546862,996.9482
2010/2/15 11:00,10.43,82.5,1.745,41.02,132.2249,299.2823,9.25112,997.3209
2010/2/15 12:00,9.5,82.5,1.993,43.85,129.2027,301.2845,9.423306,997.3209
2010/2/15 13:00,8.09,75.12,2.28,43.98,110.0077,262.6185,8.357297,997.1967
2010/2/15 14:00,6.715,71.63,2.239,43.14,108.8283,257.2785,8.065999,997.0724
2010/2/15 15:00,6.709,72.48,2.153,45.87,92.66833,217.6374,6.877882,997.1967
2010/2/15 16:00,5.33,65.22,2.191,44.52,82.35529,193.1292,6.061598,996.9482
2010/2/15 17:00,3.967,42.54,1.61,52.44,62.6607,147.044,4.596385,996.824
2010/2/15 18:00,3.256,49.74,2.065,46.21,43.96862,102.4794,3.136494,996.4512
2010/2/15 19:00,3.617,64.82,1.651,46.13,21.40797,52.47641,1.665477,996.327
2010/2/15 20:00,3.202,61.52,1.153,49.37,8.161563,21.46304,0.7308831,996.327
2010/2/15 21:00,4.104,63.45,0.903,49.74,3.174715,8.458395,0.3305976,996.4512
2010/2/15 22:00,4.209,58.82,0.487,46.95,0.2099237,0.5619808,0.04516259,996.327
2010/2/15 23:00,5.217,58.66,0.03,43.31,0.04893374,0,0,996.327
2010/2/16 0:00,5.747,59.16,0.28,42.77,0.07346677,0,0,996.2028